createdAt,value
2022-10-01T00:02:15.242Z,100.00
2022-10-01T00:04:44.785Z,100.00
2022-10-01T00:07:16.585Z,100.00
2022-10-01T00:09:45.689Z,100.00
2022-10-01T00:12:17.014Z,100.00
2022-10-01T00:14:46.136Z,100.00
2022-10-01T00:17:15.163Z,100.00
2022-10-01T00:19:44.211Z,100.00
2022-10-01T00:22:13.142Z,100.00
2022-10-01T00:24:42.254Z,100.00
2022-10-01T00:27:11.597Z,100.00
2022-10-01T00:29:42.427Z,100.00
2022-10-01T00:32:11.277Z,100.00
2022-10-01T00:34:40.210Z,100.00
2022-10-01T00:37:11.422Z,100.00
2022-10-01T00:39:40.554Z,100.00
2022-10-01T00:42:22.511Z,100.00
2022-10-01T00:44:56.714Z,100.00
2022-10-01T00:47:42.547Z,100.00
2022-10-01T00:50:20.524Z,100.00
2022-10-01T00:52:56.538Z,100.00
2022-10-01T00:55:31.108Z,100.00
2022-10-01T00:58:00.729Z,100.00
2022-10-01T01:00:30.930Z,100.00
2022-10-01T01:03:01.043Z,100.00
2022-10-01T01:05:30.456Z,100.00
2022-10-01T01:08:05.862Z,100.00
2022-10-01T01:10:51.319Z,100.00
2022-10-01T01:13:30.980Z,100.00
2022-10-01T01:16:26.312Z,100.00
2022-10-01T01:19:10.704Z,100.00
2022-10-01T01:21:46.985Z,100.00
2022-10-01T01:24:46.027Z,100.00
2022-10-01T01:27:40.070Z,100.00
2022-10-01T01:30:18.782Z,100.00
2022-10-01T01:33:05.690Z,100.00
2022-10-01T01:35:58.066Z,100.00
2022-10-01T01:38:31.665Z,100.00
2022-10-01T01:41:03.571Z,100.00
2022-10-01T01:43:42.025Z,100.00
2022-10-01T01:46:15.573Z,100.00
2022-10-01T01:48:48.570Z,100.00
2022-10-01T01:51:29.981Z,100.00
2022-10-01T01:53:59.300Z,100.00
2022-10-01T01:56:29.088Z,100.00
2022-10-01T01:58:59.738Z,100.00
2022-10-01T02:01:42.228Z,100.00
2022-10-01T02:04:15.521Z,100.00
2022-10-01T02:07:06.726Z,100.00
2022-10-01T02:09:52.715Z,100.00
2022-10-01T02:12:44.291Z,100.00
2022-10-01T02:15:13.765Z,99.34
2022-10-01T02:17:58.134Z,99.18
2022-10-01T02:20:37.532Z,98.93
2022-10-01T02:23:14.667Z,98.77
2022-10-01T02:25:51.861Z,98.70
2022-10-01T02:28:25.416Z,98.06
2022-10-01T02:30:57.574Z,97.28
2022-10-01T02:33:31.766Z,97.06
2022-10-01T02:36:05.270Z,96.54
2022-10-01T02:38:37.905Z,95.39
2022-10-01T02:41:11.907Z,94.56
2022-10-01T02:43:56.651Z,92.40
2022-10-01T02:46:34.189Z,92.44
2022-10-01T02:49:05.423Z,91.17
2022-10-01T02:51:49.649Z,91.12
2022-10-01T02:54:28.720Z,90.04
2022-10-01T02:57:18.204Z,90.28
2022-10-01T02:59:47.367Z,90.56
2022-10-01T03:02:17.407Z,90.68
2022-10-01T03:04:48.813Z,90.20
2022-10-01T03:07:19.606Z,89.74
2022-10-01T03:09:50.640Z,90.00
2022-10-01T03:12:20.374Z,90.86
2022-10-01T03:14:49.928Z,90.64
2022-10-01T03:17:19.212Z,90.34
2022-10-01T03:19:48.278Z,90.04
2022-10-01T03:22:23.686Z,90.39
2022-10-01T03:24:54.362Z,90.36
2022-10-01T03:27:25.136Z,90.21
2022-10-01T03:29:54.377Z,90.07
2022-10-01T03:32:23.510Z,88.61
2022-10-01T03:34:53.489Z,87.87
2022-10-01T03:37:22.513Z,86.74
2022-10-01T03:39:51.610Z,84.53
2022-10-01T03:42:23.592Z,83.60
2022-10-01T03:44:53.035Z,83.31
2022-10-01T03:47:25.553Z,83.90
2022-10-01T03:49:54.433Z,82.36
2022-10-01T03:52:23.400Z,81.80
2022-10-01T03:54:52.934Z,81.62
2022-10-01T03:57:22.166Z,80.40
2022-10-01T03:59:51.259Z,80.35
2022-10-01T04:02:20.923Z,79.33
2022-10-01T04:04:50.135Z,77.78
2022-10-01T04:07:19.060Z,77.13
2022-10-01T04:09:47.960Z,77.32
2022-10-01T04:12:17.273Z,76.91
2022-10-01T04:14:46.113Z,75.93
2022-10-01T04:17:15.269Z,76.58
2022-10-01T04:19:44.216Z,76.04
2022-10-01T04:22:13.203Z,74.76
2022-10-01T04:24:42.297Z,74.17
2022-10-01T04:27:11.603Z,74.50
2022-10-01T04:29:41.192Z,74.37
2022-10-01T04:32:10.508Z,73.04
2022-10-01T04:34:55.340Z,73.38
2022-10-01T04:37:25.304Z,72.42
2022-10-01T04:39:54.417Z,70.12
2022-10-01T04:42:24.165Z,69.62
2022-10-01T04:44:52.996Z,69.94
2022-10-01T04:47:22.050Z,69.35
2022-10-01T04:49:51.701Z,71.46
2022-10-01T04:52:20.723Z,69.71
2022-10-01T04:54:50.185Z,69.41
2022-10-01T04:57:24.596Z,70.25
2022-10-01T04:59:53.779Z,69.98
2022-10-01T05:02:22.964Z,68.43
2022-10-01T05:04:52.003Z,66.53
2022-10-01T05:07:21.126Z,67.95
2022-10-01T05:09:50.655Z,66.90
2022-10-01T05:12:24.297Z,68.26
2022-10-01T05:14:57.695Z,68.24
2022-10-01T05:17:28.329Z,68.59
2022-10-01T05:19:57.464Z,66.73
2022-10-01T05:22:26.408Z,67.05
2022-10-01T05:24:56.134Z,67.07
2022-10-01T05:27:25.226Z,67.43
2022-10-01T05:29:54.584Z,67.36
2022-10-01T05:32:24.015Z,66.73
2022-10-01T05:34:53.831Z,66.94
2022-10-01T05:37:23.092Z,65.93
2022-10-01T05:39:51.784Z,65.43
2022-10-01T05:42:20.951Z,64.01
2022-10-01T05:44:51.594Z,65.45
2022-10-01T05:47:21.569Z,64.53
2022-10-01T05:49:50.745Z,62.48
2022-10-01T05:52:19.896Z,62.45
2022-10-01T05:54:49.082Z,62.03
2022-10-01T05:57:18.021Z,63.38
2022-10-01T05:59:47.271Z,62.42
2022-10-01T06:02:16.199Z,61.66
2022-10-01T06:04:45.206Z,62.19
2022-10-01T06:07:15.175Z,61.36
2022-10-01T06:09:44.076Z,61.23
2022-10-01T06:12:16.426Z,62.46
2022-10-01T06:14:48.242Z,62.08
2022-10-01T06:17:17.141Z,61.62
2022-10-01T06:19:46.396Z,62.13
2022-10-01T06:22:15.413Z,59.01
2022-10-01T06:24:44.773Z,60.34
2022-10-01T06:27:13.918Z,61.66
2022-10-01T06:29:43.006Z,60.60
2022-10-01T06:32:15.306Z,60.37
2022-10-01T06:34:44.380Z,58.86
2022-10-01T06:37:13.422Z,58.66
2022-10-01T06:39:42.562Z,57.12
2022-10-01T06:42:12.297Z,56.85
2022-10-01T06:44:43.288Z,56.94
2022-10-01T06:47:12.633Z,57.59
2022-10-01T06:49:45.571Z,56.37
2022-10-01T06:52:35.171Z,56.28
2022-10-01T06:55:04.391Z,56.75
2022-10-01T06:57:35.313Z,56.69
2022-10-01T07:00:05.004Z,52.30
2022-10-01T07:02:34.141Z,55.49
2022-10-01T07:05:03.788Z,58.26
2022-10-01T07:07:38.293Z,56.24
2022-10-01T07:10:09.791Z,55.75
2022-10-01T07:12:40.684Z,56.19
2022-10-01T07:15:10.960Z,55.85
2022-10-01T07:17:49.599Z,53.42
2022-10-01T07:20:21.186Z,54.18
2022-10-01T07:22:57.463Z,54.97
2022-10-01T07:25:27.881Z,54.05
2022-10-01T07:28:01.704Z,55.02
2022-10-01T07:30:31.210Z,54.90
2022-10-01T07:33:00.653Z,52.49
2022-10-01T07:35:30.736Z,54.77
2022-10-01T07:37:59.580Z,52.79
2022-10-01T07:40:28.834Z,53.33
2022-10-01T07:42:58.578Z,54.82
2022-10-01T07:45:29.237Z,55.17
2022-10-01T07:48:01.768Z,56.44
2022-10-01T07:50:31.750Z,55.29
2022-10-01T07:53:01.385Z,53.96
2022-10-01T07:55:31.920Z,50.87
2022-10-01T07:58:03.676Z,51.90
2022-10-01T08:00:34.825Z,52.68
2022-10-01T08:03:03.984Z,53.91
2022-10-01T08:05:37.010Z,54.11
2022-10-01T08:08:08.555Z,54.53
2022-10-01T08:10:40.186Z,53.95
2022-10-01T08:13:15.579Z,53.68
2022-10-01T08:15:54.620Z,54.12
2022-10-01T08:18:24.912Z,54.33
2022-10-01T08:20:54.342Z,52.38
2022-10-01T08:23:23.285Z,52.95
2022-10-01T08:25:52.112Z,51.79
2022-10-01T08:28:21.793Z,51.44
2022-10-01T08:30:50.788Z,52.98
2022-10-01T08:33:19.930Z,52.03
2022-10-01T08:35:49.752Z,51.83
2022-10-01T08:38:20.687Z,53.09
2022-10-01T08:40:52.775Z,54.30
2022-10-01T08:43:31.153Z,53.62
2022-10-01T08:46:06.800Z,52.63
2022-10-01T08:48:57.320Z,54.80
2022-10-01T08:51:51.513Z,53.66
2022-10-01T08:54:35.688Z,54.99
2022-10-01T08:57:11.258Z,54.62
2022-10-01T09:00:06.931Z,54.75
2022-10-01T09:02:41.088Z,55.64
2022-10-01T09:05:37.654Z,55.07
2022-10-01T09:08:44.508Z,52.95
2022-10-01T09:11:35.182Z,52.99
2022-10-01T09:14:18.220Z,54.66
2022-10-01T09:17:21.184Z,54.95
2022-10-01T09:19:55.330Z,56.32
2022-10-01T09:22:52.806Z,54.90
2022-10-01T09:25:25.498Z,55.56
2022-10-01T09:28:12.475Z,54.05
2022-10-01T09:31:00.490Z,53.25
2022-10-01T09:33:38.388Z,54.49
2022-10-01T09:36:27.537Z,55.22
2022-10-01T09:39:18.893Z,54.78
2022-10-01T09:41:49.248Z,56.26
2022-10-01T09:44:28.951Z,57.73
2022-10-01T09:46:58.904Z,58.22
2022-10-01T09:49:34.839Z,58.33
2022-10-01T09:52:14.923Z,57.91
2022-10-01T09:55:06.571Z,56.86
2022-10-01T09:57:51.800Z,57.40
2022-10-01T10:00:26.110Z,56.22
2022-10-01T10:02:57.237Z,56.99
2022-10-01T10:05:43.459Z,57.36
2022-10-01T10:08:16.388Z,57.23
2022-10-01T10:11:11.946Z,58.09
2022-10-01T10:13:43.682Z,57.76
2022-10-01T10:16:30.037Z,57.56
2022-10-01T10:19:06.087Z,58.14
2022-10-01T10:21:39.472Z,58.52
2022-10-01T10:24:27.618Z,58.56
2022-10-01T10:26:59.644Z,59.55
2022-10-01T10:29:35.284Z,58.52
2022-10-01T10:32:16.400Z,59.05
2022-10-01T10:34:49.965Z,60.23
2022-10-01T10:37:32.147Z,59.63
2022-10-01T10:40:02.068Z,61.04
2022-10-01T10:42:31.326Z,60.55
2022-10-01T10:45:04.796Z,60.46
2022-10-01T10:47:45.262Z,59.96
2022-10-01T10:50:34.394Z,60.64
2022-10-01T10:53:24.009Z,60.91
2022-10-01T10:55:57.589Z,60.29
2022-10-01T10:58:29.498Z,61.04
2022-10-01T11:01:07.388Z,61.58
2022-10-01T11:03:39.695Z,62.04
2022-10-01T11:06:15.917Z,62.24
2022-10-01T11:08:46.520Z,61.46
2022-10-01T11:11:51.232Z,60.85
2022-10-01T11:14:47.866Z,61.42
2022-10-01T11:17:46.740Z,62.29
2022-10-01T11:20:34.905Z,62.44
2022-10-01T11:23:22.721Z,62.36
2022-10-01T11:25:59.759Z,62.95
2022-10-01T11:28:46.342Z,62.54
2022-10-01T11:31:41.216Z,62.70
2022-10-01T11:34:35.275Z,62.20
2022-10-01T11:37:14.903Z,63.04
2022-10-01T11:39:47.392Z,62.50
2022-10-01T11:42:25.706Z,63.25
2022-10-01T11:45:24.590Z,63.65
2022-10-01T11:48:13.707Z,63.11
2022-10-01T11:50:47.617Z,63.72
2022-10-01T11:53:49.807Z,64.23
2022-10-01T11:56:46.895Z,64.59
2022-10-01T11:59:40.355Z,64.67
2022-10-01T12:02:29.140Z,65.06
2022-10-01T12:05:18.251Z,64.96
2022-10-01T12:07:52.872Z,65.54
2022-10-01T12:10:46.004Z,65.83
2022-10-01T12:13:23.699Z,67.21
2022-10-01T12:16:22.707Z,67.55
2022-10-01T12:19:15.090Z,67.84
2022-10-01T12:21:57.919Z,68.29
2022-10-01T12:24:39.534Z,68.29
2022-10-01T12:27:30.761Z,68.88
2022-10-01T12:30:04.565Z,69.87
2022-10-01T12:32:44.826Z,70.26
2022-10-01T12:35:53.048Z,70.89
2022-10-01T12:38:27.977Z,71.10
2022-10-01T12:41:12.238Z,71.17
2022-10-01T12:44:38.273Z,71.43
2022-10-01T12:47:30.479Z,71.39
2022-10-01T12:50:21.252Z,72.49
2022-10-01T12:53:04.460Z,72.85
2022-10-01T12:56:02.639Z,72.79
2022-10-01T12:58:41.447Z,73.92
2022-10-01T13:01:34.618Z,74.01
2022-10-01T13:04:06.774Z,74.31
2022-10-01T13:06:54.134Z,74.28
2022-10-01T13:09:57.025Z,74.94
2022-10-01T13:12:57.909Z,74.57
2022-10-01T13:15:48.056Z,74.92
2022-10-01T13:18:37.282Z,75.94
2022-10-01T13:21:21.550Z,75.51
2022-10-01T13:24:06.418Z,75.91
2022-10-01T13:26:44.576Z,76.28
2022-10-01T13:29:46.078Z,76.42
2022-10-01T13:32:32.520Z,76.61
2022-10-01T13:35:22.346Z,77.24
2022-10-01T13:37:51.807Z,77.05
2022-10-01T13:40:33.967Z,77.13
2022-10-01T13:43:15.039Z,77.41
2022-10-01T13:45:47.028Z,78.19
2022-10-01T13:48:30.494Z,77.69
2022-10-01T13:51:07.999Z,78.16
2022-10-01T13:53:48.462Z,79.26
2022-10-01T13:56:36.082Z,78.80
2022-10-01T13:59:34.957Z,79.67
2022-10-01T14:02:24.234Z,80.52
2022-10-01T14:04:53.908Z,80.88
2022-10-01T14:07:31.906Z,81.03
2022-10-01T14:10:02.896Z,81.19
2022-10-01T14:12:56.260Z,80.99
2022-10-01T14:15:49.465Z,81.74
2022-10-01T14:18:23.641Z,82.32
2022-10-01T14:20:52.612Z,82.74
2022-10-01T14:23:30.694Z,82.33
2022-10-01T14:26:23.331Z,82.38
2022-10-01T14:29:01.420Z,81.48
2022-10-01T14:31:58.140Z,82.01
2022-10-01T14:34:49.483Z,82.25
2022-10-01T14:37:20.748Z,82.50
2022-10-01T14:40:09.366Z,81.95
2022-10-01T14:42:38.921Z,83.03
2022-10-01T14:45:19.016Z,82.72
2022-10-01T14:47:50.935Z,83.24
2022-10-01T14:50:23.337Z,82.76
2022-10-01T14:52:54.637Z,82.80
2022-10-01T14:55:25.002Z,83.11
2022-10-01T14:57:56.975Z,83.27
2022-10-01T15:00:29.533Z,82.99
2022-10-01T15:03:19.365Z,83.11
2022-10-01T15:05:50.221Z,83.55
2022-10-01T15:08:37.310Z,84.07
2022-10-01T15:11:10.412Z,84.16
2022-10-01T15:13:43.092Z,84.47
2022-10-01T15:16:23.600Z,84.28
2022-10-01T15:19:02.355Z,84.22
2022-10-01T15:21:38.847Z,84.49
2022-10-01T15:24:34.833Z,85.02
2022-10-01T15:27:04.094Z,85.18
2022-10-01T15:29:33.350Z,85.22
2022-10-01T15:32:04.846Z,85.40
2022-10-01T15:34:34.544Z,85.61
2022-10-01T15:37:03.898Z,85.45
2022-10-01T15:39:35.758Z,85.36
2022-10-01T15:42:27.485Z,85.27
2022-10-01T15:45:09.062Z,85.02
2022-10-01T15:47:53.181Z,85.79
2022-10-01T15:50:40.452Z,85.04
2022-10-01T15:53:21.278Z,85.80
2022-10-01T15:55:58.271Z,86.12
2022-10-01T15:58:43.524Z,85.88
2022-10-01T16:01:39.894Z,85.86
2022-10-01T16:04:15.540Z,85.87
2022-10-01T16:06:48.209Z,86.05
2022-10-01T16:09:26.398Z,85.92
2022-10-01T16:12:01.485Z,86.10
2022-10-01T16:15:13.114Z,86.07
2022-10-01T16:17:54.536Z,86.38
2022-10-01T16:20:45.644Z,86.51
2022-10-01T16:23:37.489Z,86.29
2022-10-01T16:26:08.276Z,87.19
2022-10-01T16:28:37.431Z,86.81
2022-10-01T16:31:06.717Z,87.25
2022-10-01T16:33:35.817Z,88.01
2022-10-01T16:36:11.969Z,88.23
2022-10-01T16:38:41.011Z,87.39
2022-10-01T16:41:11.093Z,86.80
2022-10-01T16:43:40.138Z,87.08
2022-10-01T16:46:09.142Z,87.59
2022-10-01T16:48:38.280Z,86.71
2022-10-01T16:51:07.305Z,87.20
2022-10-01T16:53:36.399Z,87.58
2022-10-01T16:56:05.497Z,87.29
2022-10-01T16:58:34.688Z,87.29
2022-10-01T17:01:08.641Z,88.43
2022-10-01T17:03:37.712Z,88.21
2022-10-01T17:06:06.922Z,88.66
2022-10-01T17:08:36.301Z,89.11
2022-10-01T17:11:08.521Z,89.12
2022-10-01T17:13:39.885Z,89.56
2022-10-01T17:16:10.424Z,89.93
2022-10-01T17:18:39.958Z,90.08
2022-10-01T17:21:10.967Z,90.79
2022-10-01T17:23:40.048Z,91.33
2022-10-01T17:26:10.465Z,91.39
2022-10-01T17:28:39.735Z,91.52
2022-10-01T17:31:12.171Z,91.04
2022-10-01T17:33:47.046Z,91.12
2022-10-01T17:36:16.795Z,90.63
2022-10-01T17:38:46.858Z,90.78
2022-10-01T17:41:16.749Z,90.72
2022-10-01T17:43:56.627Z,90.51
2022-10-01T17:46:41.393Z,90.89
2022-10-01T17:49:15.737Z,91.10
2022-10-01T17:51:44.676Z,91.78
2022-10-01T17:54:14.065Z,92.31
2022-10-01T17:56:57.157Z,91.99
2022-10-01T17:59:26.444Z,91.56
2022-10-01T18:01:56.400Z,92.48
2022-10-01T18:04:36.273Z,92.43
2022-10-01T18:07:09.091Z,92.90
2022-10-01T18:09:38.480Z,92.66
2022-10-01T18:12:07.896Z,93.52
2022-10-01T18:14:37.705Z,92.97
2022-10-01T18:17:07.042Z,92.42
2022-10-01T18:22:25.565Z,91.79
2022-10-01T18:24:58.119Z,92.30
2022-10-01T18:27:26.699Z,91.53
2022-10-01T18:29:55.617Z,92.33
2022-10-01T18:32:27.957Z,92.38
2022-10-01T18:35:03.820Z,92.64
2022-10-01T18:37:40.211Z,92.66
2022-10-01T18:40:42.962Z,92.25
2022-10-01T18:43:22.412Z,92.68
2022-10-01T18:45:58.799Z,93.13
2022-10-01T18:48:49.370Z,92.03
2022-10-01T18:51:36.765Z,92.14
2022-10-01T18:54:19.257Z,92.59
2022-10-01T18:57:18.814Z,92.77
2022-10-01T19:00:56.467Z,93.11
2022-10-01T19:03:40.838Z,93.00
2022-10-01T19:06:37.547Z,92.78
2022-10-01T19:09:29.897Z,92.00
2022-10-01T19:12:19.820Z,92.32
2022-10-01T19:15:46.228Z,92.00
2022-10-01T19:18:34.120Z,92.41
2022-10-01T19:21:21.333Z,91.96
2022-10-01T19:24:16.176Z,91.78
2022-10-01T19:27:10.707Z,92.92
2022-10-01T19:29:42.570Z,92.38
2022-10-01T19:32:21.330Z,92.25
2022-10-01T19:35:00.625Z,91.91
2022-10-01T19:37:38.111Z,91.83
2022-10-01T19:40:32.813Z,90.92
2022-10-01T19:43:21.114Z,91.51
2022-10-01T19:46:05.771Z,92.00
2022-10-01T19:48:47.457Z,92.06
2022-10-01T19:51:22.325Z,91.60
2022-10-01T19:54:01.139Z,92.03
2022-10-01T19:56:35.800Z,92.12
2022-10-01T19:59:12.171Z,91.76
2022-10-01T20:02:10.871Z,92.02
2022-10-01T20:05:01.777Z,92.62
2022-10-01T20:07:45.097Z,92.78
2022-10-01T20:11:00.867Z,93.33
2022-10-01T20:13:29.875Z,93.78
2022-10-01T20:16:14.381Z,93.81
2022-10-01T20:18:52.581Z,93.93
2022-10-01T20:21:35.130Z,93.24
2022-10-01T20:24:09.931Z,92.53
2022-10-01T20:26:49.984Z,93.38
2022-10-01T20:29:50.385Z,92.78
2022-10-01T20:32:45.414Z,92.74
2022-10-01T20:35:47.435Z,93.23
2022-10-01T20:38:28.703Z,93.08
2022-10-01T20:41:07.418Z,93.02
2022-10-01T20:43:46.065Z,93.17
2022-10-01T20:46:46.999Z,92.96
2022-10-01T20:49:19.202Z,94.03
2022-10-01T20:51:57.756Z,92.66
2022-10-01T20:54:38.504Z,92.86
2022-10-01T20:57:33.580Z,92.99
2022-10-01T21:00:16.983Z,93.53
2022-10-01T21:02:56.175Z,93.64
2022-10-01T21:05:41.106Z,94.35
2022-10-01T21:08:36.123Z,94.09
2022-10-01T21:11:13.797Z,94.17
2022-10-01T21:14:22.952Z,93.69
2022-10-01T21:16:57.818Z,93.85
2022-10-01T21:19:57.891Z,93.22
2022-10-01T21:22:38.920Z,93.56
2022-10-01T21:25:38.395Z,94.07
2022-10-01T21:28:24.826Z,94.63
2022-10-01T21:30:56.749Z,94.11
2022-10-01T21:33:34.037Z,94.49
2022-10-01T21:36:24.192Z,94.77
2022-10-01T21:39:34.392Z,94.69
2022-10-01T21:42:11.225Z,95.39
2022-10-01T21:45:05.204Z,95.71
2022-10-01T21:48:06.115Z,94.78
2022-10-01T21:50:49.469Z,95.19
2022-10-01T21:53:50.362Z,94.56
2022-10-01T21:56:38.394Z,95.68
2022-10-01T21:59:46.621Z,95.17
2022-10-01T22:02:58.807Z,95.15
2022-10-01T22:05:45.917Z,94.94
2022-10-01T22:08:28.475Z,95.42
2022-10-01T22:11:08.286Z,94.96
2022-10-01T22:13:48.648Z,94.80
2022-10-01T22:16:48.695Z,94.55
2022-10-01T22:19:31.227Z,94.82
2022-10-01T22:22:10.671Z,95.06
2022-10-01T22:24:52.458Z,94.48
2022-10-01T22:27:34.894Z,94.63
2022-10-01T22:30:34.316Z,94.92
2022-10-01T22:33:22.855Z,94.55
2022-10-01T22:36:30.047Z,95.17
2022-10-01T22:39:12.030Z,95.49
2022-10-01T22:41:53.139Z,95.51
2022-10-01T22:44:25.276Z,95.22
2022-10-01T22:47:09.465Z,95.60
2022-10-01T22:49:54.141Z,94.99
2022-10-01T22:52:37.981Z,95.44
2022-10-01T22:55:15.960Z,95.55
2022-10-01T22:58:12.321Z,96.31
2022-10-01T23:00:55.077Z,96.21
2022-10-01T23:03:37.832Z,96.66
2022-10-01T23:06:25.053Z,95.94
2022-10-01T23:09:25.361Z,97.61
2022-10-01T23:12:02.212Z,97.80
2022-10-01T23:14:56.887Z,97.49
2022-10-01T23:17:35.384Z,97.65
2022-10-01T23:20:16.667Z,97.71
2022-10-01T23:23:08.035Z,97.38
2022-10-01T23:26:07.755Z,97.35
2022-10-01T23:28:59.728Z,97.51
2022-10-01T23:31:59.089Z,97.83
2022-10-01T23:34:48.917Z,97.37
2022-10-01T23:37:50.918Z,97.57
2022-10-01T23:40:23.892Z,98.17
2022-10-01T23:43:28.940Z,97.88
2022-10-01T23:46:07.376Z,99.04
2022-10-01T23:49:18.908Z,100.00
2022-10-01T23:52:14.443Z,99.43
2022-10-01T23:54:49.291Z,98.62
2022-10-01T23:57:27.504Z,98.73
