createdAt,value
2023-04-09T00:14:16.861Z,10.90
2023-04-09T00:22:19.785Z,10.80
2023-04-09T00:26:09.013Z,9.70
2023-04-09T00:29:51.055Z,10.70
2023-04-09T00:33:39.818Z,9.60
2023-04-09T00:37:29.069Z,11.30
2023-04-09T01:00:16.446Z,10.70
2023-04-09T01:04:05.687Z,9.50
2023-04-09T01:07:54.694Z,10.20
2023-04-09T01:12:04.813Z,10.00
2023-04-09T01:15:56.597Z,9.40
2023-04-09T01:20:03.249Z,9.20
2023-04-09T01:24:04.218Z,11.40
2023-04-09T01:27:55.950Z,11.10
2023-04-09T01:31:45.914Z,9.20
2023-04-09T01:39:26.471Z,9.20
2023-04-09T01:58:36.518Z,8.70
2023-04-09T02:02:28.716Z,9.00
2023-04-09T02:06:21.631Z,10.00
2023-04-09T02:10:10.884Z,9.20
2023-04-09T02:14:01.694Z,9.60
2023-04-09T02:33:28.557Z,9.30
2023-04-09T02:37:17.431Z,9.10
2023-04-09T02:41:07.509Z,10.50
2023-04-09T02:57:03.999Z,10.00
2023-04-09T03:00:51.669Z,10.10
2023-04-09T03:04:30.932Z,8.00
2023-04-09T03:08:18.819Z,8.70
2023-04-09T03:27:44.683Z,9.80
2023-04-09T03:31:34.223Z,8.50
2023-04-09T03:35:24.233Z,10.10
2023-04-09T03:58:15.294Z,9.10
2023-04-09T04:02:04.454Z,8.70
2023-04-09T04:21:06.541Z,7.60
2023-04-09T04:24:44.711Z,8.60
2023-04-09T04:28:34.559Z,7.60
2023-04-09T04:58:57.343Z,7.70
2023-04-09T05:02:49.453Z,9.50
2023-04-09T05:06:38.692Z,8.70
2023-04-09T05:14:43.019Z,10.00
2023-04-09T05:18:24.337Z,9.70
2023-04-09T05:22:13.418Z,9.90
2023-04-09T05:26:02.598Z,9.10
2023-04-09T05:49:12.672Z,12.50
2023-04-09T05:52:54.320Z,19.70
2023-04-09T05:56:44.494Z,21.20
2023-04-09T06:18:47.681Z,26.20
2023-04-09T06:22:16.537Z,26.30
2023-04-09T06:25:54.598Z,27.80
2023-04-09T06:29:32.397Z,30.30
2023-04-09T06:32:56.852Z,29.20
2023-04-09T06:55:55.424Z,29.40
2023-04-09T06:59:45.803Z,29.00
2023-04-09T07:29:34.336Z,29.70
2023-04-09T07:33:07.117Z,28.20
2023-04-09T07:36:56.494Z,30.20
2023-04-09T07:52:18.219Z,26.00
2023-04-09T07:56:07.477Z,28.60
2023-04-09T07:59:56.503Z,25.70
2023-04-09T08:03:44.366Z,23.30
2023-04-09T08:26:34.966Z,23.70
2023-04-09T08:30:24.201Z,22.60
2023-04-09T08:34:14.265Z,22.80
2023-04-09T08:53:01.406Z,20.00
2023-04-09T08:56:50.278Z,21.20
2023-04-09T09:16:32.737Z,19.60
2023-04-09T09:20:19.273Z,21.40
2023-04-09T09:24:17.077Z,18.90
2023-04-09T09:28:11.739Z,19.70
2023-04-09T09:50:40.307Z,20.80
2023-04-09T09:54:29.526Z,18.90
2023-04-09T09:58:17.418Z,18.50
2023-04-09T10:02:09.450Z,17.80
2023-04-09T10:29:03.090Z,17.00
2023-04-09T10:32:52.265Z,17.70
2023-04-09T10:36:42.680Z,16.70
2023-04-09T10:41:07.468Z,15.90
2023-04-09T10:44:48.448Z,15.90
2023-04-09T10:48:38.658Z,17.00
2023-04-09T10:52:45.963Z,16.00
2023-04-09T11:00:54.496Z,15.60
2023-04-09T11:04:43.482Z,15.50
2023-04-09T11:08:22.076Z,15.20
2023-04-09T11:35:17.054Z,16.10
2023-04-09T11:38:59.808Z,15.10
2023-04-09T11:42:57.419Z,14.40
2023-04-09T11:46:51.656Z,14.80
2023-04-09T12:10:26.767Z,13.90
2023-04-09T12:14:15.983Z,14.70
2023-04-09T12:18:05.234Z,14.60
2023-04-09T12:33:42.528Z,14.90
2023-04-09T12:37:31.544Z,13.80
2023-04-09T12:41:20.565Z,12.70
2023-04-09T12:45:10.462Z,12.80
2023-04-09T13:04:21.356Z,14.20
2023-04-09T13:08:10.408Z,13.90
2023-04-09T13:11:59.587Z,13.20
2023-04-09T13:15:48.452Z,11.10
2023-04-09T13:19:18.037Z,11.10
2023-04-09T13:46:03.941Z,13.20
2023-04-09T13:49:53.332Z,12.60
2023-04-09T13:53:42.047Z,11.50
2023-04-09T13:57:31.922Z,14.20
2023-04-09T14:13:22.538Z,11.40
2023-04-09T14:17:05.253Z,12.60
2023-04-09T14:20:48.077Z,11.60
2023-04-09T14:36:20.739Z,12.40
2023-04-09T14:39:52.311Z,10.80
2023-04-09T14:43:24.274Z,11.80
2023-04-09T14:47:13.546Z,11.00
2023-04-09T15:13:53.248Z,10.60
2023-04-09T15:17:35.819Z,10.80
2023-04-09T15:21:22.762Z,9.90
2023-04-09T15:43:45.867Z,10.00
2023-04-09T15:51:54.004Z,10.40
2023-04-09T15:55:42.393Z,9.90
2023-04-09T15:59:24.278Z,9.80
2023-04-09T16:25:26.597Z,8.70
2023-04-09T16:29:04.795Z,8.50
2023-04-09T16:32:48.893Z,8.50
2023-04-09T16:36:38.014Z,9.20
2023-04-09T16:55:51.657Z,7.90
2023-04-09T17:03:56.055Z,8.10
2023-04-09T17:07:45.206Z,8.80
2023-04-09T17:11:17.373Z,8.30
2023-04-09T17:14:58.270Z,9.00
2023-04-09T17:26:49.421Z,8.30
2023-04-09T17:30:38.641Z,9.00
2023-04-09T18:01:20.498Z,9.70
2023-04-09T18:05:08.452Z,8.70
2023-04-09T18:08:56.462Z,8.50
2023-04-09T18:12:43.725Z,8.10
2023-04-09T18:16:28.034Z,8.00
2023-04-09T18:39:02.846Z,7.40
2023-04-09T18:42:51.815Z,7.90
2023-04-09T18:46:41.410Z,8.50
2023-04-09T18:51:11.531Z,7.60
2023-04-09T18:55:00.482Z,7.80
2023-04-09T18:58:50.693Z,7.60
2023-04-09T19:21:18.080Z,7.20
2023-04-09T19:24:50.256Z,7.00
2023-04-09T19:28:39.522Z,7.50
2023-04-09T19:47:53.845Z,12.00
2023-04-09T19:51:44.764Z,9.30
2023-04-09T20:11:07.064Z,8.60
2023-04-09T20:14:46.277Z,10.00
2023-04-09T20:43:02.644Z,9.40
2023-04-09T20:46:51.614Z,8.30
2023-04-09T20:50:40.575Z,8.80
2023-04-09T21:02:05.769Z,9.70
2023-04-09T21:05:54.924Z,10.00
2023-04-09T21:09:43.172Z,10.70
2023-04-09T21:13:15.571Z,9.70
2023-04-09T21:16:57.100Z,9.10
2023-04-09T21:20:46.160Z,8.80
2023-04-09T21:24:27.519Z,10.00
2023-04-09T21:39:48.818Z,7.90
2023-04-09T21:43:37.887Z,8.60
2023-04-09T21:47:06.992Z,8.20
2023-04-09T21:55:06.627Z,9.40
2023-04-09T21:58:54.871Z,8.80
2023-04-09T22:02:20.615Z,8.90
2023-04-09T22:05:43.257Z,9.30
2023-04-09T22:09:32.436Z,8.90
2023-04-09T22:13:01.333Z,7.90
2023-04-09T22:32:24.307Z,8.60
2023-04-09T22:36:14.088Z,8.00
2023-04-09T22:40:03.921Z,9.60
2023-04-09T22:48:05.557Z,9.20
2023-04-09T22:51:57.797Z,8.80
2023-04-09T22:55:31.506Z,8.50
2023-04-09T23:11:03.050Z,9.80
2023-04-09T23:14:42.879Z,7.80
2023-04-09T23:18:32.157Z,8.80
2023-04-09T23:22:22.165Z,8.20
2023-04-09T23:41:31.833Z,8.40
2023-04-09T23:45:27.149Z,9.00
2023-04-09T23:49:16.122Z,8.20
2023-04-09T23:53:06.936Z,8.10
