createdAt,value
2018-10-19T00:00:34.929Z,13.73
2018-10-19T00:10:39.470Z,15.20
2018-10-19T00:20:43.964Z,14.33
2018-10-19T00:30:48.497Z,13.57
2018-10-19T00:40:53.272Z,13.60
2018-10-19T00:50:58.513Z,14.10
2018-10-19T03:10:03.090Z,13.20
2018-10-19T03:20:08.374Z,13.37
2018-10-19T03:30:12.870Z,13.07
2018-10-19T03:40:18.666Z,12.33
2018-10-19T03:50:23.175Z,12.93
2018-10-19T04:00:27.705Z,12.33
2018-10-19T04:10:32.256Z,12.37
2018-10-19T04:20:36.738Z,13.13
2018-10-19T04:30:41.230Z,12.47
2018-10-19T04:40:45.718Z,12.90
2018-10-19T04:50:50.223Z,12.93
2018-10-19T05:00:54.757Z,12.27
2018-10-19T05:10:59.319Z,13.73
2018-10-19T05:21:04.054Z,12.37
2018-10-19T05:31:08.625Z,12.13
2018-10-19T05:41:14.557Z,10.67
2018-10-19T05:51:19.307Z,11.80
2018-10-19T06:01:23.822Z,11.50
2018-10-19T06:11:28.414Z,11.77
2018-10-19T06:21:33.021Z,11.10
2018-10-19T06:31:38.274Z,11.07
2018-10-19T06:41:42.985Z,11.47
2018-10-19T06:51:48.101Z,27.13
2018-10-19T07:01:53.107Z,20.80
2018-10-19T07:11:57.766Z,16.87
2018-10-19T07:22:02.295Z,13.57
2018-10-19T07:32:06.927Z,12.33
2018-10-19T07:42:11.654Z,16.27
2018-10-19T07:52:16.318Z,9.90
2018-10-19T08:02:20.889Z,11.10
2018-10-19T08:12:25.467Z,9.07
2018-10-19T08:22:29.954Z,9.67
2018-10-19T08:32:34.503Z,10.23
2018-10-19T08:42:38.990Z,10.17
2018-10-19T08:52:43.772Z,9.33
2018-10-19T09:02:48.325Z,10.07
2018-10-19T09:12:52.959Z,8.50
2018-10-19T09:22:57.549Z,9.80
2018-10-19T09:33:02.252Z,8.50
2018-10-19T09:43:07.116Z,8.30
2018-10-19T09:53:11.896Z,8.13
2018-10-19T10:03:16.649Z,8.30
2018-10-19T10:13:21.933Z,9.20
2018-10-19T10:23:26.426Z,7.77
2018-10-19T10:33:31.530Z,8.63
2018-10-19T10:43:36.658Z,8.13
2018-10-19T10:53:41.147Z,8.63
2018-10-19T11:03:45.674Z,8.57
2018-10-19T11:13:50.188Z,9.03
2018-10-19T11:23:55.376Z,8.50
2018-10-19T11:34:00.055Z,8.77
2018-10-19T11:44:04.992Z,8.73
2018-10-19T11:54:09.510Z,8.60
2018-10-19T12:04:14.037Z,8.27
2018-10-19T12:14:18.738Z,7.57
2018-10-19T12:24:23.551Z,17.97
2018-10-19T12:34:28.429Z,10.63
2018-10-19T12:44:33.074Z,11.27
2018-10-19T12:54:38.558Z,18.13
2018-10-19T13:04:43.239Z,21.77
2018-10-19T13:14:47.839Z,16.73
2018-10-19T13:24:52.391Z,19.47
2018-10-19T13:34:56.914Z,19.47
2018-10-19T13:45:01.442Z,19.63
2018-10-19T13:55:06.350Z,20.53
2018-10-19T14:05:11.057Z,20.40
2018-10-19T14:15:15.825Z,16.97
2018-10-19T14:25:20.522Z,18.60
2018-10-19T14:35:25.020Z,18.07
2018-10-19T14:45:29.627Z,18.50
2018-10-19T14:55:34.134Z,17.60
2018-10-19T15:05:38.639Z,17.47
2018-10-19T15:15:43.222Z,17.87
2018-10-19T15:25:47.970Z,17.20
2018-10-19T15:35:52.662Z,18.33
2018-10-19T15:45:57.995Z,17.70
2018-10-19T15:56:02.576Z,18.53
2018-10-19T16:06:07.107Z,17.40
2018-10-19T16:16:11.840Z,15.70
2018-10-19T16:26:16.420Z,17.90
2018-10-19T16:36:21.090Z,15.87
2018-10-19T16:46:26.479Z,16.47
2018-10-19T16:56:31.050Z,17.47
2018-10-19T17:06:35.669Z,17.00
2018-10-19T17:16:40.296Z,16.00
2018-10-19T17:26:44.790Z,16.80
2018-10-19T17:36:49.337Z,16.03
2018-10-19T17:46:53.959Z,15.90
2018-10-19T17:56:58.651Z,15.00
2018-10-19T18:07:03.462Z,16.37
2018-10-19T18:17:08.070Z,16.63
2018-10-19T18:27:12.829Z,16.07
2018-10-19T18:37:17.301Z,15.57
2018-10-19T18:47:21.840Z,15.90
2018-10-19T18:57:26.438Z,15.33
2018-10-19T19:07:32.531Z,15.13
2018-10-19T19:17:37.211Z,16.13
2018-10-19T19:27:41.984Z,15.53
2018-10-19T19:37:46.513Z,14.80
2018-10-19T19:47:56.245Z,15.43
2018-10-19T19:58:00.894Z,15.10
2018-10-19T20:08:05.845Z,15.07
2018-10-19T20:18:10.630Z,14.83
2018-10-19T20:28:15.353Z,15.53
2018-10-19T20:38:19.854Z,14.37
2018-10-19T20:48:24.346Z,14.97
2018-10-19T20:58:28.864Z,14.37
2018-10-19T21:08:33.354Z,14.87
2018-10-19T21:18:37.962Z,13.67
2018-10-19T21:28:42.478Z,13.23
2018-10-19T21:38:47.006Z,14.13
2018-10-19T21:48:51.522Z,14.10
2018-10-19T21:58:56.014Z,12.23
2018-10-19T22:09:00.529Z,14.50
2018-10-19T22:19:06.055Z,14.53
2018-10-19T22:29:10.735Z,14.90
2018-10-19T22:39:15.502Z,14.00
2018-10-19T22:49:20.074Z,13.50
2018-10-19T22:59:24.562Z,14.50
2018-10-19T23:09:29.131Z,14.87
2018-10-19T23:19:33.644Z,14.20
2018-10-19T23:29:38.149Z,15.60
2018-10-19T23:39:42.638Z,14.03
2018-10-19T23:49:47.406Z,14.70
2018-10-19T23:59:51.966Z,14.43
