createdAt,value
2019-05-17T00:01:30.522Z,11.73
2019-05-17T00:04:00.754Z,11.85
2019-05-17T00:06:30.955Z,12.75
2019-05-17T00:09:01.163Z,12.63
2019-05-17T00:11:32.948Z,13.70
2019-05-17T00:14:03.218Z,14.13
2019-05-17T00:16:33.413Z,12.28
2019-05-17T00:19:03.742Z,14.40
2019-05-17T00:21:33.995Z,13.40
2019-05-17T00:24:06.480Z,17.00
2019-05-17T00:26:36.386Z,12.58
2019-05-17T00:29:07.819Z,16.42
2019-05-17T00:31:38.079Z,18.23
2019-05-17T00:34:08.459Z,19.73
2019-05-17T00:36:40.194Z,17.40
2019-05-17T00:39:10.446Z,17.42
2019-05-17T00:41:40.711Z,18.42
2019-05-17T00:44:31.642Z,17.75
2019-05-17T00:47:01.875Z,19.77
2019-05-17T00:49:32.311Z,19.77
2019-05-17T00:52:02.598Z,20.80
2019-05-17T00:54:32.811Z,20.95
2019-05-17T00:57:02.998Z,19.37
2019-05-17T00:59:33.212Z,21.85
2019-05-17T01:02:03.406Z,20.43
2019-05-17T01:04:33.883Z,19.60
2019-05-17T01:07:06.801Z,21.62
2019-05-17T01:09:36.850Z,18.98
2019-05-17T01:12:07.560Z,14.98
2019-05-17T01:15:16.608Z,15.05
2019-05-17T01:17:47.330Z,23.07
2019-05-17T01:22:47.891Z,22.77
2019-05-17T01:25:18.104Z,19.35
2019-05-17T01:27:48.378Z,19.45
2019-05-17T01:30:18.655Z,18.12
2019-05-17T01:32:48.859Z,19.23
2019-05-17T01:35:19.134Z,19.00
2019-05-17T01:37:49.323Z,23.73
2019-05-17T01:40:19.542Z,19.80
2019-05-17T01:42:49.732Z,20.85
2019-05-17T01:45:57.444Z,20.88
2019-05-17T01:48:27.803Z,20.97
2019-05-17T01:50:58.024Z,21.05
2019-05-17T01:53:28.224Z,22.70
2019-05-17T01:55:58.446Z,19.67
2019-05-17T01:58:28.643Z,27.65
2019-05-17T02:00:58.866Z,21.15
2019-05-17T02:03:29.063Z,21.82
2019-05-17T02:05:59.276Z,21.45
2019-05-17T02:08:29.660Z,21.80
2019-05-17T02:10:59.886Z,23.38
2019-05-17T02:13:30.144Z,24.15
2019-05-17T02:16:00.394Z,25.45
2019-05-17T02:18:31.485Z,24.77
2019-05-17T02:21:01.707Z,23.92
2019-05-17T02:23:31.930Z,21.17
2019-05-17T02:26:02.181Z,23.83
2019-05-17T02:28:32.449Z,22.85
2019-05-17T02:31:03.435Z,26.25
2019-05-17T02:33:34.040Z,24.12
2019-05-17T02:36:04.235Z,23.62
2019-05-17T02:38:34.522Z,25.35
2019-05-17T02:41:04.731Z,25.35
2019-05-17T02:43:35.054Z,27.02
2019-05-17T02:46:05.253Z,26.93
2019-05-17T02:48:35.555Z,25.10
2019-05-17T02:51:05.755Z,26.00
2019-05-17T02:53:35.997Z,28.50
2019-05-17T02:56:06.204Z,26.73
2019-05-17T02:58:36.503Z,27.62
2019-05-17T03:01:06.700Z,27.30
2019-05-17T03:03:37.080Z,27.13
2019-05-17T03:06:07.323Z,28.40
2019-05-17T03:08:37.561Z,26.27
2019-05-17T03:11:07.775Z,27.20
2019-05-17T03:13:37.999Z,28.47
2019-05-17T03:16:08.199Z,27.70
2019-05-17T03:18:38.442Z,25.10
2019-05-17T03:21:08.631Z,26.85
2019-05-17T03:23:38.881Z,25.75
2019-05-17T03:26:12.767Z,29.92
2019-05-17T03:28:42.703Z,27.58
2019-05-17T03:31:16.640Z,25.00
2019-05-17T03:33:46.278Z,28.27
2019-05-17T03:36:17.862Z,26.33
2019-05-17T03:38:48.603Z,28.87
2019-05-17T03:41:24.826Z,25.97
2019-05-17T03:43:53.266Z,28.67
2019-05-17T03:46:23.956Z,28.90
2019-05-17T03:48:54.167Z,26.27
2019-05-17T03:51:24.376Z,27.52
2019-05-17T03:53:54.654Z,31.68
2019-05-17T03:56:26.214Z,27.82
2019-05-17T03:58:56.456Z,29.10
2019-05-17T04:01:27.027Z,28.20
2019-05-17T04:03:57.289Z,29.92
2019-05-17T04:06:27.499Z,28.10
2019-05-17T04:08:58.100Z,27.90
2019-05-17T04:11:32.900Z,27.53
2019-05-17T04:14:02.925Z,30.10
2019-05-17T04:16:33.943Z,30.92
2019-05-17T04:19:04.345Z,27.42
2019-05-17T04:21:34.657Z,28.40
2019-05-17T04:24:04.958Z,30.02
2019-05-17T04:26:35.164Z,30.35
2019-05-17T04:29:05.405Z,29.20
2019-05-17T04:31:35.753Z,29.23
2019-05-17T04:34:05.967Z,32.60
2019-05-17T04:36:36.238Z,28.00
2019-05-17T04:39:07.794Z,30.30
2019-05-17T04:41:45.554Z,28.17
2019-05-17T04:44:12.674Z,29.90
2019-05-17T04:47:02.757Z,28.20
2019-05-17T04:49:33.071Z,27.60
2019-05-17T04:52:03.913Z,28.92
2019-05-17T04:54:34.315Z,26.60
2019-05-17T04:57:04.533Z,26.85
2019-05-17T04:59:34.923Z,26.23
2019-05-17T05:02:05.191Z,28.23
2019-05-17T05:04:38.499Z,29.85
2019-05-17T05:07:07.306Z,26.68
2019-05-17T05:09:37.593Z,27.93
2019-05-17T05:12:07.795Z,24.90
2019-05-17T05:14:38.022Z,24.60
2019-05-17T05:17:08.221Z,24.98
2019-05-17T05:19:38.444Z,25.65
2019-05-17T05:22:08.813Z,22.83
2019-05-17T05:24:39.034Z,26.02
2019-05-17T05:27:11.543Z,27.58
2019-05-17T05:29:41.658Z,24.37
2019-05-17T05:32:11.965Z,24.12
2019-05-17T05:34:42.918Z,22.27
2019-05-17T05:37:14.165Z,21.35
2019-05-17T05:39:44.514Z,23.12
2019-05-17T05:42:14.731Z,19.50
2019-05-17T05:44:44.991Z,21.65
2019-05-17T05:47:15.519Z,19.87
2019-05-17T05:49:45.812Z,16.50
2019-05-17T05:52:16.103Z,16.05
2019-05-17T05:54:46.298Z,14.53
2019-05-17T05:57:16.630Z,14.93
2019-05-17T05:59:46.823Z,14.78
2019-05-17T06:02:17.261Z,13.90
2019-05-17T06:04:47.458Z,12.70
2019-05-17T06:07:17.682Z,13.28
2019-05-17T06:09:48.300Z,12.90
2019-05-17T06:12:23.708Z,14.55
2019-05-17T06:14:52.346Z,14.00
2019-05-17T06:17:22.383Z,14.53
2019-05-17T06:19:52.652Z,13.05
2019-05-17T06:22:22.888Z,13.18
2019-05-17T06:24:53.219Z,13.15
2019-05-17T06:27:23.455Z,12.82
2019-05-17T06:29:53.678Z,15.10
2019-05-17T06:32:25.197Z,14.47
2019-05-17T06:34:55.395Z,16.13
2019-05-17T06:37:25.623Z,15.38
2019-05-17T06:39:55.896Z,13.20
2019-05-17T06:42:38.369Z,13.95
2019-05-17T06:44:58.024Z,12.13
2019-05-17T06:47:28.234Z,11.30
2019-05-17T06:49:58.423Z,10.78
2019-05-17T06:52:28.632Z,11.83
2019-05-17T06:55:02.629Z,13.60
2019-05-17T06:57:32.922Z,9.28
2019-05-17T07:00:09.282Z,9.68
2019-05-17T07:02:36.219Z,9.10
2019-05-17T07:05:09.909Z,9.98
2019-05-17T07:07:40.613Z,11.22
2019-05-17T07:10:11.798Z,10.60
2019-05-17T07:12:54.855Z,11.10
2019-05-17T07:15:14.482Z,10.53
2019-05-17T07:17:44.695Z,12.63
2019-05-17T07:20:14.915Z,12.15
2019-05-17T07:22:45.131Z,12.93
2019-05-17T07:25:15.335Z,11.75
2019-05-17T07:27:46.067Z,12.47
2019-05-17T07:30:16.449Z,13.53
2019-05-17T07:32:46.641Z,12.73
2019-05-17T07:35:16.855Z,12.23
2019-05-17T07:37:47.118Z,14.43
2019-05-17T07:40:19.686Z,13.08
2019-05-17T07:42:50.075Z,11.93
2019-05-17T07:45:20.566Z,12.53
2019-05-17T07:48:31.635Z,14.55
2019-05-17T07:51:02.437Z,13.53
2019-05-17T07:53:32.706Z,13.22
2019-05-17T07:56:02.918Z,14.47
2019-05-17T07:58:33.111Z,13.83
2019-05-17T08:01:03.383Z,13.60
2019-05-17T08:03:33.641Z,12.55
2019-05-17T08:06:03.864Z,12.68
2019-05-17T08:08:34.063Z,11.95
2019-05-17T08:11:04.310Z,12.33
2019-05-17T08:13:34.491Z,11.63
2019-05-17T08:16:04.774Z,14.18
2019-05-17T08:18:35.051Z,12.35
2019-05-17T08:21:05.271Z,12.53
2019-05-17T08:23:35.467Z,10.10
2019-05-17T08:26:06.741Z,9.25
2019-05-17T08:28:37.026Z,9.28
2019-05-17T08:31:09.753Z,10.07
2019-05-17T08:33:40.629Z,10.70
2019-05-17T08:36:12.369Z,9.60
2019-05-17T08:38:42.586Z,9.93
2019-05-17T08:41:12.772Z,8.83
2019-05-17T08:43:46.999Z,10.43
2019-05-17T08:46:14.862Z,12.37
2019-05-17T08:48:45.131Z,10.18
2019-05-17T08:51:15.314Z,10.55
2019-05-17T08:53:45.892Z,10.53
2019-05-17T08:56:16.066Z,12.73
2019-05-17T08:58:46.283Z,11.33
2019-05-17T09:01:16.617Z,15.80
2019-05-17T09:03:46.823Z,11.85
2019-05-17T09:06:17.007Z,12.30
2019-05-17T09:08:49.802Z,15.20
2019-05-17T09:11:20.162Z,12.53
2019-05-17T09:13:57.972Z,11.25
2019-05-17T09:16:22.430Z,11.70
2019-05-17T09:18:52.753Z,11.28
2019-05-17T09:21:23.028Z,11.55
2019-05-17T09:23:53.313Z,11.18
2019-05-17T09:26:23.487Z,11.03
2019-05-17T09:28:53.756Z,12.85
2019-05-17T09:31:25.225Z,11.20
2019-05-17T09:33:55.447Z,13.08
2019-05-17T09:36:25.658Z,14.87
2019-05-17T09:38:55.879Z,12.45
2019-05-17T09:41:26.064Z,12.85
2019-05-17T09:44:09.662Z,13.98
2019-05-17T09:46:30.208Z,11.97
2019-05-17T09:49:01.408Z,11.63
2019-05-17T09:51:31.824Z,12.88
2019-05-17T09:54:02.069Z,12.50
2019-05-17T09:56:32.403Z,13.62
2019-05-17T09:59:02.694Z,13.05
2019-05-17T10:01:32.921Z,12.33
2019-05-17T10:04:03.138Z,12.95
2019-05-17T10:06:33.419Z,14.53
2019-05-17T10:09:04.675Z,14.58
2019-05-17T10:11:36.531Z,13.88
2019-05-17T10:14:10.112Z,10.50
2019-05-17T10:16:39.496Z,10.78
2019-05-17T10:19:09.770Z,12.23
2019-05-17T10:21:40.053Z,11.63
2019-05-17T10:24:10.299Z,12.78
2019-05-17T10:26:42.132Z,11.28
2019-05-17T10:29:12.331Z,11.73
2019-05-17T10:31:42.514Z,11.12
2019-05-17T10:34:12.791Z,11.48
2019-05-17T10:36:42.984Z,11.05
2019-05-17T10:39:13.191Z,12.90
2019-05-17T10:41:43.384Z,9.88
2019-05-17T10:44:13.605Z,11.65
2019-05-17T10:46:43.779Z,9.30
2019-05-17T10:49:14.633Z,9.70
2019-05-17T10:51:44.883Z,11.05
2019-05-17T10:54:15.083Z,9.70
2019-05-17T10:56:45.271Z,9.78
2019-05-17T10:59:15.487Z,8.78
2019-05-17T11:01:45.672Z,9.15
2019-05-17T11:04:16.111Z,9.03
2019-05-17T11:06:46.289Z,9.20
2019-05-17T11:09:16.487Z,8.35
2019-05-17T11:11:46.667Z,8.73
2019-05-17T11:14:16.879Z,7.90
2019-05-17T11:16:47.066Z,9.38
2019-05-17T11:19:17.431Z,8.80
2019-05-17T11:21:47.652Z,9.43
2019-05-17T11:24:17.908Z,10.78
2019-05-17T11:26:48.296Z,8.30
2019-05-17T11:29:18.558Z,10.63
2019-05-17T11:31:48.875Z,10.03
2019-05-17T11:34:19.092Z,8.85
2019-05-17T11:36:49.299Z,7.97
2019-05-17T11:39:19.490Z,7.72
2019-05-17T11:41:49.718Z,8.25
2019-05-17T11:44:19.909Z,9.63
2019-05-17T11:46:50.151Z,7.55
2019-05-17T11:49:35.450Z,7.65
2019-05-17T11:52:05.778Z,6.53
2019-05-17T11:54:35.960Z,8.80
2019-05-17T11:57:06.203Z,7.62
2019-05-17T11:59:36.380Z,6.67
2019-05-17T12:02:06.650Z,8.75
2019-05-17T12:04:55.091Z,7.30
2019-05-17T12:07:25.387Z,7.55
2019-05-17T12:09:55.576Z,9.25
2019-05-17T12:12:25.781Z,7.97
2019-05-17T12:14:56.157Z,9.58
2019-05-17T12:17:26.374Z,8.58
2019-05-17T12:19:56.557Z,6.60
2019-05-17T12:22:26.760Z,7.35
2019-05-17T12:24:56.939Z,6.45
2019-05-17T12:27:27.139Z,10.43
2019-05-17T12:29:57.395Z,5.62
2019-05-17T12:32:27.636Z,4.83
2019-05-17T12:34:57.848Z,6.95
2019-05-17T12:37:28.062Z,5.20
2019-05-17T12:39:58.253Z,5.17
2019-05-17T12:42:28.475Z,5.45
2019-05-17T12:44:58.667Z,5.67
2019-05-17T12:47:28.880Z,6.47
2019-05-17T12:49:59.759Z,7.00
2019-05-17T12:52:30.060Z,7.28
2019-05-17T12:55:00.308Z,6.58
2019-05-17T12:57:30.507Z,5.58
2019-05-17T13:00:00.709Z,8.85
2019-05-17T13:02:31.058Z,6.60
2019-05-17T13:05:06.331Z,8.05
2019-05-17T13:07:36.527Z,8.13
2019-05-17T13:10:06.834Z,8.80
2019-05-17T13:12:37.158Z,9.63
2019-05-17T13:15:07.549Z,9.53
2019-05-17T13:17:37.760Z,9.07
2019-05-17T13:20:08.289Z,9.68
2019-05-17T13:22:39.624Z,9.48
2019-05-17T13:25:09.999Z,9.88
2019-05-17T13:27:40.356Z,8.40
2019-05-17T13:30:11.508Z,11.78
2019-05-17T13:32:41.762Z,10.23
2019-05-17T13:35:12.327Z,9.58
2019-05-17T13:37:42.556Z,12.17
2019-05-17T13:40:13.716Z,8.75
2019-05-17T13:45:15.029Z,10.78
2019-05-17T13:47:45.344Z,9.43
2019-05-17T13:50:15.610Z,7.90
2019-05-17T13:52:45.830Z,9.13
2019-05-17T13:55:16.093Z,9.95
2019-05-17T13:57:46.698Z,14.30
2019-05-17T14:00:17.593Z,8.90
2019-05-17T14:02:47.834Z,8.88
2019-05-17T14:05:18.214Z,10.72
2019-05-17T14:07:48.528Z,9.45
2019-05-17T14:10:27.710Z,8.30
2019-05-17T14:12:54.990Z,9.00
2019-05-17T14:15:33.293Z,12.00
2019-05-17T14:18:03.542Z,10.75
2019-05-17T14:20:33.795Z,10.95
2019-05-17T14:26:31.404Z,9.43
2019-05-17T14:29:18.969Z,10.13
2019-05-17T14:32:07.907Z,12.95
2019-05-17T14:34:38.883Z,12.98
2019-05-17T14:37:09.476Z,11.67
2019-05-17T14:39:39.708Z,12.90
2019-05-17T14:42:09.907Z,12.95
2019-05-17T14:44:42.928Z,12.85
2019-05-17T14:47:13.164Z,15.43
2019-05-17T14:49:43.523Z,12.73
2019-05-17T14:52:13.781Z,11.25
2019-05-17T14:54:44.267Z,11.00
2019-05-17T14:57:14.455Z,14.38
2019-05-17T14:59:44.739Z,12.03
2019-05-17T15:02:14.926Z,12.23
2019-05-17T15:04:45.151Z,13.60
2019-05-17T15:07:15.419Z,13.65
2019-05-17T15:09:45.711Z,16.05
2019-05-17T15:12:27.834Z,16.60
2019-05-17T15:14:47.951Z,16.27
2019-05-17T15:17:18.215Z,16.20
2019-05-17T15:19:51.303Z,15.83
2019-05-17T15:22:21.383Z,13.80
2019-05-17T15:24:53.292Z,15.13
2019-05-17T15:27:23.569Z,15.58
2019-05-17T15:29:53.799Z,16.27
2019-05-17T15:32:23.998Z,14.38
2019-05-17T15:34:54.354Z,15.93
2019-05-17T15:37:24.580Z,15.25
2019-05-17T15:39:54.849Z,15.53
2019-05-17T15:42:25.067Z,14.03
2019-05-17T15:44:55.299Z,14.68
2019-05-17T15:47:25.501Z,15.78
2019-05-17T15:49:55.753Z,16.17
2019-05-17T15:52:27.364Z,15.43
2019-05-17T15:57:28.180Z,14.33
2019-05-17T15:59:58.569Z,16.35
2019-05-17T16:02:28.937Z,13.40
2019-05-17T16:05:06.993Z,14.68
2019-05-17T16:07:37.331Z,18.55
2019-05-17T16:10:07.921Z,14.70
2019-05-17T16:12:39.183Z,14.75
2019-05-17T16:15:09.494Z,14.63
2019-05-17T16:17:39.717Z,16.17
2019-05-17T16:20:10.166Z,16.25
2019-05-17T16:22:40.453Z,16.23
2019-05-17T16:25:10.730Z,14.75
2019-05-17T16:27:42.129Z,15.35
2019-05-17T16:30:12.361Z,15.50
2019-05-17T16:32:42.579Z,13.95
2019-05-17T16:35:21.122Z,14.00
2019-05-17T16:37:51.639Z,16.23
2019-05-17T16:40:22.020Z,16.67
2019-05-17T16:42:52.330Z,14.28
2019-05-17T16:45:22.676Z,13.97
2019-05-17T16:47:52.887Z,17.52
2019-05-17T16:50:23.130Z,17.77
2019-05-17T16:53:04.969Z,16.97
2019-05-17T16:55:26.121Z,20.70
2019-05-17T16:57:57.700Z,22.10
2019-05-17T17:00:33.019Z,21.30
2019-05-17T17:03:04.395Z,24.30
2019-05-17T17:05:34.737Z,25.50
2019-05-17T17:08:05.793Z,23.90
2019-05-17T17:10:36.145Z,25.17
2019-05-17T17:13:06.563Z,21.15
2019-05-17T17:15:36.820Z,23.47
2019-05-17T17:18:07.116Z,24.10
2019-05-17T17:20:46.651Z,25.35
2019-05-17T17:23:16.984Z,23.70
2019-05-17T17:25:47.182Z,24.63
2019-05-17T17:28:17.392Z,26.68
2019-05-17T17:30:47.791Z,26.50
2019-05-17T17:33:18.148Z,23.07
2019-05-17T17:36:15.605Z,23.85
2019-05-17T17:38:45.889Z,20.45
2019-05-17T17:41:16.133Z,23.27
2019-05-17T17:43:57.893Z,21.00
2019-05-17T17:46:18.307Z,22.20
2019-05-17T17:48:48.582Z,23.73
2019-05-17T17:51:18.887Z,23.20
2019-05-17T17:53:49.082Z,25.27
2019-05-17T17:56:19.301Z,22.75
2019-05-17T17:58:49.757Z,22.00
2019-05-17T18:01:19.985Z,22.82
2019-05-17T18:03:50.187Z,23.52
2019-05-17T18:06:20.402Z,23.60
2019-05-17T18:08:50.587Z,25.43
2019-05-17T18:11:20.890Z,22.82
2019-05-17T18:13:51.216Z,25.20
2019-05-17T18:16:21.433Z,24.55
2019-05-17T18:18:51.620Z,28.27
2019-05-17T18:21:21.914Z,27.10
2019-05-17T18:23:52.102Z,25.60
2019-05-17T18:26:22.324Z,28.73
2019-05-17T18:28:52.591Z,24.95
2019-05-17T18:31:22.874Z,26.40
2019-05-17T18:33:53.077Z,28.85
2019-05-17T18:36:23.406Z,27.13
2019-05-17T18:38:53.608Z,27.30
2019-05-17T18:41:23.832Z,27.62
2019-05-17T18:43:54.059Z,27.77
2019-05-17T18:46:24.337Z,25.57
2019-05-17T18:48:54.594Z,25.45
2019-05-17T18:51:36.726Z,27.48
2019-05-17T18:54:07.011Z,27.22
2019-05-17T18:56:37.213Z,30.82
2019-05-17T18:59:07.487Z,28.70
2019-05-17T19:01:37.679Z,32.45
2019-05-17T19:04:07.970Z,31.87
2019-05-17T19:07:05.692Z,29.07
2019-05-17T19:09:39.355Z,28.05
2019-05-17T19:12:09.874Z,33.70
2019-05-17T19:14:43.021Z,33.90
2019-05-17T19:17:12.064Z,30.32
2019-05-17T19:19:42.382Z,33.18
2019-05-17T19:22:12.655Z,32.28
2019-05-17T19:24:42.928Z,28.05
2019-05-17T19:27:13.134Z,32.05
2019-05-17T19:29:43.533Z,32.35
2019-05-17T19:32:13.906Z,31.87
2019-05-17T19:34:44.259Z,29.48
2019-05-17T19:37:14.508Z,29.75
2019-05-17T19:39:44.894Z,33.65
2019-05-17T19:42:15.086Z,28.67
2019-05-17T19:44:58.121Z,29.65
2019-05-17T19:47:17.348Z,33.02
2019-05-17T19:49:47.575Z,33.78
2019-05-17T19:52:17.951Z,32.80
2019-05-17T19:54:48.241Z,34.13
2019-05-17T19:57:18.515Z,28.83
2019-05-17T19:59:48.757Z,31.37
2019-05-17T20:02:19.016Z,34.20
2019-05-17T20:04:49.321Z,35.45
2019-05-17T20:07:19.538Z,37.88
2019-05-17T20:09:49.788Z,36.73
2019-05-17T20:12:20.007Z,31.37
2019-05-17T20:14:50.307Z,27.93
2019-05-17T20:17:20.595Z,32.78
2019-05-17T20:19:50.880Z,28.42
2019-05-17T20:22:21.114Z,28.23
2019-05-17T20:24:51.333Z,27.00
2019-05-17T20:27:21.665Z,28.12
2019-05-17T20:29:52.054Z,29.10
2019-05-17T20:32:22.343Z,28.23
2019-05-17T20:34:52.713Z,27.22
2019-05-17T20:37:35.933Z,30.25
2019-05-17T20:40:07.681Z,27.32
2019-05-17T20:42:38.050Z,32.10
2019-05-17T20:45:12.283Z,26.20
2019-05-17T20:47:42.495Z,27.37
2019-05-17T20:50:12.799Z,27.48
2019-05-17T20:52:50.847Z,26.77
2019-05-17T20:55:23.235Z,27.15
2019-05-17T20:57:54.503Z,27.33
2019-05-17T21:02:54.350Z,25.80
2019-05-17T21:05:24.615Z,29.72
2019-05-17T21:07:56.453Z,32.85
2019-05-17T21:10:27.384Z,28.12
2019-05-17T21:13:00.672Z,33.13
2019-05-17T21:15:30.868Z,33.80
2019-05-17T21:18:01.283Z,32.60
2019-05-17T21:20:31.473Z,32.48
2019-05-17T21:23:01.716Z,34.20
2019-05-17T21:25:31.914Z,32.50
2019-05-17T21:28:02.176Z,31.37
2019-05-17T21:30:32.536Z,29.20
2019-05-17T21:33:03.037Z,36.80
2019-05-17T21:35:33.352Z,33.07
2019-05-17T21:38:07.319Z,33.13
2019-05-17T21:40:37.522Z,33.10
2019-05-17T21:43:07.999Z,32.05
2019-05-17T21:45:38.237Z,34.27
2019-05-17T21:48:08.505Z,36.10
2019-05-17T21:50:58.248Z,31.15
2019-05-17T21:53:28.571Z,33.85
2019-05-17T21:55:58.918Z,31.80
2019-05-17T21:58:29.135Z,34.58
2019-05-17T22:01:08.586Z,34.18
2019-05-17T22:03:39.016Z,30.85
2019-05-17T22:06:09.354Z,34.67
2019-05-17T22:08:41.341Z,33.48
2019-05-17T22:11:11.950Z,30.97
2019-05-17T22:13:42.208Z,33.63
2019-05-17T22:16:19.606Z,33.73
2019-05-17T22:18:44.379Z,35.78
2019-05-17T22:21:14.678Z,39.13
2019-05-17T22:24:03.253Z,41.33
2019-05-17T22:26:33.899Z,39.65
2019-05-17T22:29:04.161Z,41.70
2019-05-17T22:31:34.779Z,40.03
2019-05-17T22:34:04.983Z,39.18
2019-05-17T22:36:35.297Z,38.02
2019-05-17T22:39:06.412Z,33.95
2019-05-17T22:41:36.634Z,37.20
2019-05-17T22:44:06.822Z,39.35
2019-05-17T22:46:37.257Z,36.30
2019-05-17T22:49:07.586Z,39.10
2019-05-17T22:51:37.867Z,37.10
2019-05-17T22:54:08.275Z,45.28
2019-05-17T22:56:40.426Z,43.25
2019-05-17T22:59:10.626Z,41.20
2019-05-17T23:01:40.943Z,40.10
2019-05-17T23:04:11.216Z,43.60
2019-05-17T23:06:41.491Z,43.35
2019-05-17T23:09:11.812Z,40.98
2019-05-17T23:11:42.035Z,49.30
2019-05-17T23:14:12.392Z,46.35
2019-05-17T23:16:51.133Z,40.75
2019-05-17T23:19:14.607Z,45.05
2019-05-17T23:21:44.802Z,38.70
2019-05-17T23:24:30.684Z,43.68
2019-05-17T23:27:00.879Z,46.75
2019-05-17T23:29:31.375Z,40.92
2019-05-17T23:32:01.583Z,31.80
2019-05-17T23:34:31.868Z,41.70
2019-05-17T23:37:02.067Z,44.88
2019-05-17T23:39:32.289Z,44.60
2019-05-17T23:42:02.497Z,44.67
2019-05-17T23:44:32.784Z,43.05
2019-05-17T23:47:07.263Z,45.67
2019-05-17T23:49:35.003Z,46.88
2019-05-17T23:52:05.246Z,47.62
2019-05-17T23:54:35.532Z,46.23
2019-05-17T23:57:05.751Z,43.85
2019-05-17T23:59:35.939Z,48.35
