createdAt,value
2023-03-15T00:04:09.578Z,0.81
2023-03-15T00:09:12.450Z,0.81
2023-03-15T00:14:15.248Z,0.74
2023-03-15T00:19:19.612Z,0.75
2023-03-15T00:24:24.963Z,0.81
2023-03-15T00:29:27.833Z,0.82
2023-03-15T00:34:33.774Z,0.82
2023-03-15T00:39:38.046Z,0.84
2023-03-15T00:44:44.691Z,0.79
2023-03-15T00:49:50.668Z,0.74
2023-03-15T00:54:54.227Z,0.69
2023-03-15T00:59:58.256Z,0.69
2023-03-15T01:11:24.179Z,0.65
2023-03-15T01:16:30.753Z,0.64
2023-03-15T01:22:00.578Z,0.62
2023-03-15T01:27:04.813Z,0.62
2023-03-15T01:32:08.455Z,0.62
2023-03-15T01:37:14.388Z,0.61
2023-03-15T01:42:20.500Z,0.62
2023-03-15T01:47:25.995Z,0.60
2023-03-15T01:52:34.182Z,0.58
2023-03-15T01:57:44.325Z,0.59
2023-03-15T02:02:51.177Z,0.57
2023-03-15T02:07:59.382Z,0.57
2023-03-15T02:13:09.131Z,0.56
2023-03-15T02:18:12.570Z,0.59
2023-03-15T02:23:18.287Z,0.58
2023-03-15T02:28:23.523Z,0.58
2023-03-15T02:33:29.172Z,0.57
2023-03-15T02:38:31.973Z,0.64
2023-03-15T02:43:37.117Z,0.69
2023-03-15T02:48:42.360Z,0.73
2023-03-15T02:53:45.292Z,0.80
2023-03-15T02:58:49.402Z,0.85
2023-03-15T03:03:52.418Z,0.89
2023-03-15T03:08:55.938Z,0.91
2023-03-15T03:14:00.809Z,0.92
2023-03-15T03:19:04.208Z,0.93
2023-03-15T03:24:08.626Z,0.96
2023-03-15T03:29:16.738Z,0.97
2023-03-15T03:34:22.394Z,1.02
2023-03-15T03:39:26.847Z,1.06
2023-03-15T03:44:31.294Z,1.10
2023-03-15T03:49:34.276Z,1.15
2023-03-15T03:54:37.400Z,1.19
2023-03-15T03:59:42.128Z,1.19
2023-03-15T04:04:50.139Z,1.21
2023-03-15T04:09:55.130Z,1.29
2023-03-15T04:14:59.454Z,1.26
2023-03-15T04:20:10.681Z,1.27
2023-03-15T04:25:16.087Z,1.28
2023-03-15T04:30:27.142Z,1.27
2023-03-15T04:35:49.811Z,1.22
2023-03-15T04:41:10.851Z,1.15
2023-03-15T04:46:25.181Z,1.13
2023-03-15T04:51:50.065Z,1.07
2023-03-15T04:57:11.802Z,1.06
2023-03-15T05:02:42.463Z,1.00
2023-03-15T05:08:12.298Z,1.03
2023-03-15T05:13:33.935Z,1.00
2023-03-15T05:19:01.304Z,0.98
2023-03-15T05:24:24.673Z,1.01
2023-03-15T05:29:35.782Z,1.04
2023-03-15T05:35:06.344Z,1.05
2023-03-15T05:40:42.424Z,1.11
2023-03-15T05:46:10.504Z,1.09
2023-03-15T05:51:30.767Z,1.06
2023-03-15T05:56:52.963Z,1.04
2023-03-15T06:02:16.239Z,1.05
2023-03-15T06:07:37.735Z,1.02
2023-03-15T06:12:41.864Z,1.06
2023-03-15T06:17:45.264Z,1.09
2023-03-15T06:22:50.168Z,1.02
2023-03-15T06:28:04.946Z,1.00
2023-03-15T06:33:08.230Z,1.06
2023-03-15T06:38:13.733Z,1.12
2023-03-15T06:43:19.571Z,1.20
2023-03-15T06:48:23.455Z,1.22
2023-03-15T06:53:31.214Z,1.30
2023-03-15T06:58:34.151Z,1.44
2023-03-15T07:03:38.999Z,1.52
2023-03-15T07:08:43.186Z,1.60
2023-03-15T07:13:46.797Z,1.69
2023-03-15T07:18:50.367Z,1.77
2023-03-15T07:23:56.073Z,1.80
2023-03-15T07:28:59.267Z,1.85
2023-03-15T07:34:02.059Z,1.87
2023-03-15T07:39:06.317Z,1.94
2023-03-15T07:44:11.110Z,1.91
2023-03-15T07:49:13.961Z,1.98
2023-03-15T07:54:19.351Z,1.91
2023-03-15T07:59:22.279Z,1.96
2023-03-15T08:04:26.680Z,1.98
2023-03-15T08:09:34.922Z,1.93
2023-03-15T08:14:37.702Z,2.03
2023-03-15T08:19:40.961Z,2.10
2023-03-15T08:24:46.240Z,2.20
2023-03-15T08:29:51.885Z,2.30
2023-03-15T08:34:56.283Z,2.44
2023-03-15T08:40:08.296Z,2.43
2023-03-15T08:45:12.259Z,2.45
2023-03-15T08:50:19.384Z,2.65
2023-03-15T08:55:23.730Z,2.70
2023-03-15T09:00:27.693Z,2.82
2023-03-15T09:05:30.906Z,2.80
2023-03-15T09:10:35.393Z,3.32
2023-03-15T09:15:40.356Z,3.39
2023-03-15T09:20:45.521Z,3.53
2023-03-15T09:25:49.845Z,3.53
2023-03-15T09:30:53.107Z,3.94
2023-03-15T09:35:55.979Z,4.48
2023-03-15T09:41:03.830Z,4.52
2023-03-15T09:46:20.443Z,4.62
2023-03-15T09:51:35.568Z,4.72
2023-03-15T09:56:47.255Z,4.93
2023-03-15T10:01:53.806Z,4.86
2023-03-15T10:07:02.431Z,4.69
2023-03-15T10:12:13.188Z,4.91
2023-03-15T10:17:22.390Z,4.52
2023-03-15T10:22:30.588Z,4.30
2023-03-15T10:27:39.906Z,4.55
2023-03-15T10:32:45.411Z,4.80
2023-03-15T10:37:50.319Z,4.38
2023-03-15T10:42:58.822Z,4.19
2023-03-15T10:48:02.331Z,4.13
2023-03-15T10:53:11.487Z,4.49
2023-03-15T10:58:26.357Z,4.61
2023-03-15T11:03:31.818Z,4.89
2023-03-15T11:08:40.404Z,5.41
2023-03-15T11:14:00.558Z,5.91
2023-03-15T11:19:06.592Z,6.18
2023-03-15T11:24:23.815Z,5.95
2023-03-15T11:29:29.895Z,7.34
2023-03-15T11:34:39.582Z,7.53
2023-03-15T11:39:50.323Z,7.02
2023-03-15T11:45:01.394Z,7.98
2023-03-15T11:50:04.460Z,8.21
2023-03-15T11:55:07.974Z,6.79
2023-03-15T12:00:49.751Z,8.11
2023-03-15T12:06:02.401Z,8.73
2023-03-15T12:11:13.599Z,10.25
2023-03-15T12:16:22.952Z,10.80
2023-03-15T12:21:33.602Z,11.26
2023-03-15T12:26:42.914Z,9.47
2023-03-15T12:31:56.484Z,8.46
2023-03-15T12:37:05.567Z,7.72
2023-03-15T12:42:14.018Z,8.38
2023-03-15T12:47:17.470Z,8.56
2023-03-15T12:52:42.426Z,10.97
2023-03-15T12:57:52.412Z,11.61
2023-03-15T13:03:07.008Z,10.88
2023-03-15T13:08:22.141Z,12.14
2023-03-15T13:13:37.033Z,12.50
2023-03-15T13:18:49.519Z,12.88
2023-03-15T13:23:59.504Z,12.74
2023-03-15T13:29:06.325Z,11.82
2023-03-15T13:34:16.132Z,10.58
2023-03-15T13:39:24.324Z,9.86
2023-03-15T13:44:28.360Z,9.25
2023-03-15T13:49:33.063Z,9.38
2023-03-15T13:54:37.482Z,9.52
2023-03-15T13:59:48.615Z,8.68
2023-03-15T14:04:57.060Z,8.62
2023-03-15T14:10:28.716Z,8.45
2023-03-15T14:15:39.235Z,8.84
2023-03-15T14:20:44.196Z,8.68
2023-03-15T14:25:53.972Z,8.71
2023-03-15T14:30:58.932Z,8.29
2023-03-15T14:36:03.860Z,8.85
2023-03-15T14:41:21.049Z,8.79
2023-03-15T14:46:24.437Z,8.38
2023-03-15T14:51:31.686Z,8.03
2023-03-15T14:56:39.666Z,7.85
2023-03-15T15:01:47.625Z,8.26
2023-03-15T15:06:54.408Z,8.64
2023-03-15T15:11:58.694Z,8.17
2023-03-15T15:17:01.581Z,8.50
2023-03-15T15:22:04.619Z,8.46
2023-03-15T15:27:10.673Z,8.56
2023-03-15T15:32:13.425Z,8.47
2023-03-15T15:37:17.357Z,8.48
2023-03-15T15:42:21.489Z,8.36
2023-03-15T15:47:24.572Z,8.08
2023-03-15T15:52:30.117Z,8.06
2023-03-15T15:57:34.620Z,7.84
2023-03-15T16:02:41.403Z,7.83
2023-03-15T16:07:46.386Z,7.74
2023-03-15T16:12:54.468Z,7.63
2023-03-15T16:18:02.189Z,7.67
2023-03-15T16:23:06.677Z,7.59
2023-03-15T16:28:11.557Z,7.46
2023-03-15T16:33:16.137Z,7.51
2023-03-15T16:38:24.477Z,7.30
2023-03-15T16:43:29.257Z,7.12
2023-03-15T16:48:32.064Z,6.91
2023-03-15T16:53:37.284Z,6.73
2023-03-15T16:58:42.693Z,6.57
2023-03-15T17:03:47.700Z,6.43
2023-03-15T17:08:51.178Z,6.20
2023-03-15T17:13:55.649Z,5.89
2023-03-15T17:18:58.505Z,5.58
2023-03-15T17:24:01.390Z,5.32
2023-03-15T17:29:06.935Z,5.06
2023-03-15T17:34:10.498Z,4.78
2023-03-15T17:39:17.001Z,4.50
2023-03-15T17:44:21.318Z,4.26
2023-03-15T17:49:26.385Z,4.03
2023-03-15T17:54:29.201Z,3.88
2023-03-15T17:59:33.394Z,3.60
2023-03-15T18:04:36.717Z,3.35
2023-03-15T18:09:39.804Z,3.21
2023-03-15T18:14:44.778Z,2.98
2023-03-15T18:19:47.674Z,2.77
2023-03-15T18:24:50.591Z,2.60
2023-03-15T18:29:54.855Z,2.46
2023-03-15T18:34:57.694Z,2.31
2023-03-15T18:40:00.752Z,2.23
2023-03-15T18:45:05.601Z,2.18
2023-03-15T18:50:12.761Z,2.08
2023-03-15T18:55:18.247Z,2.00
2023-03-15T19:00:26.178Z,1.93
2023-03-15T19:05:31.139Z,1.77
2023-03-15T19:10:34.030Z,1.62
2023-03-15T19:15:40.769Z,1.57
2023-03-15T19:20:43.600Z,1.51
2023-03-15T19:25:47.175Z,1.46
2023-03-15T19:30:51.855Z,1.39
2023-03-15T19:35:54.796Z,1.27
2023-03-15T19:40:58.801Z,1.23
2023-03-15T19:46:07.933Z,1.16
2023-03-15T19:51:11.379Z,1.11
2023-03-15T19:56:14.446Z,1.01
2023-03-15T20:01:20.665Z,0.92
2023-03-15T20:06:26.006Z,0.83
2023-03-15T20:11:29.439Z,0.85
2023-03-15T20:16:33.944Z,0.79
2023-03-15T20:21:37.464Z,0.70
2023-03-15T20:26:40.859Z,0.69
2023-03-15T20:31:46.894Z,0.68
2023-03-15T20:36:52.671Z,0.63
2023-03-15T20:41:55.798Z,0.61
2023-03-15T20:47:01.491Z,0.56
2023-03-15T20:52:05.157Z,0.57
2023-03-15T20:57:09.889Z,0.58
2023-03-15T21:02:14.849Z,0.55
2023-03-15T21:07:17.740Z,0.44
2023-03-15T21:12:20.743Z,0.42
2023-03-15T21:17:25.271Z,0.46
2023-03-15T21:22:28.117Z,0.48
2023-03-15T21:27:33.059Z,0.46
2023-03-15T21:32:38.937Z,0.42
2023-03-15T21:37:41.818Z,0.32
2023-03-15T21:42:47.780Z,0.25
2023-03-15T21:47:52.630Z,0.12
2023-03-15T21:52:55.494Z,-0.01
2023-03-15T21:57:58.285Z,-0.03
2023-03-15T22:03:02.447Z,-0.09
2023-03-15T22:08:05.164Z,-0.15
2023-03-15T22:13:08.033Z,-0.24
2023-03-15T22:18:12.310Z,-0.24
2023-03-15T22:23:15.203Z,-0.26
2023-03-15T22:28:18.120Z,-0.32
2023-03-15T22:33:22.883Z,-0.34
2023-03-15T22:38:26.838Z,-0.38
2023-03-15T22:43:29.630Z,-0.45
2023-03-15T22:48:34.604Z,-0.45
2023-03-15T22:53:37.930Z,-0.50
2023-03-15T22:58:40.785Z,-0.53
2023-03-15T23:03:44.873Z,-0.56
2023-03-15T23:08:48.006Z,-0.59
2023-03-15T23:13:50.914Z,-0.57
2023-03-15T23:18:55.176Z,-0.59
2023-03-15T23:23:58.250Z,-0.61
2023-03-15T23:29:01.060Z,-0.61
2023-03-15T23:34:05.977Z,-0.59
2023-03-15T23:39:09.268Z,-0.65
2023-03-15T23:44:12.258Z,-0.69
2023-03-15T23:49:16.440Z,-0.69
2023-03-15T23:54:19.348Z,-0.70
2023-03-15T23:59:22.530Z,-0.71
