createdAt,value
2022-10-29T00:00:51.093Z,80.73
2022-10-29T00:03:19.281Z,81.32
2022-10-29T00:05:57.921Z,82.09
2022-10-29T00:08:26.292Z,82.18
2022-10-29T00:10:54.271Z,83.20
2022-10-29T00:13:22.547Z,83.53
2022-10-29T00:15:50.476Z,84.84
2022-10-29T00:18:18.400Z,83.61
2022-10-29T00:20:46.322Z,85.18
2022-10-29T00:23:15.601Z,84.96
2022-10-29T00:25:43.517Z,85.14
2022-10-29T00:28:11.428Z,85.31
2022-10-29T00:30:39.371Z,85.46
2022-10-29T00:33:07.319Z,84.94
2022-10-29T00:35:35.264Z,83.93
2022-10-29T00:38:03.197Z,83.30
2022-10-29T00:40:32.481Z,82.68
2022-10-29T00:43:13.674Z,81.92
2022-10-29T00:45:46.233Z,82.67
2022-10-29T00:48:14.177Z,83.13
2022-10-29T00:50:42.367Z,83.32
2022-10-29T00:53:10.357Z,82.77
2022-10-29T00:55:39.757Z,82.53
2022-10-29T00:58:07.763Z,81.74
2022-10-29T01:00:35.730Z,81.48
2022-10-29T01:03:03.687Z,81.92
2022-10-29T01:05:32.876Z,81.60
2022-10-29T01:08:01.621Z,81.20
2022-10-29T01:10:40.663Z,81.46
2022-10-29T01:13:20.003Z,81.89
2022-10-29T01:15:59.408Z,81.83
2022-10-29T01:18:36.871Z,81.71
2022-10-29T01:21:29.293Z,83.72
2022-10-29T01:24:45.011Z,83.15
2022-10-29T01:27:49.408Z,81.79
2022-10-29T01:30:31.196Z,81.44
2022-10-29T01:33:11.364Z,81.78
2022-10-29T01:35:50.683Z,82.17
2022-10-29T01:38:33.275Z,81.99
2022-10-29T01:41:08.926Z,81.71
2022-10-29T01:43:40.983Z,82.28
2022-10-29T01:46:15.821Z,82.86
2022-10-29T01:48:49.489Z,82.90
2022-10-29T01:51:21.572Z,83.29
2022-10-29T01:53:50.631Z,83.37
2022-10-29T01:56:18.892Z,83.74
2022-10-29T01:58:51.262Z,84.13
2022-10-29T02:01:36.690Z,83.55
2022-10-29T02:04:18.040Z,83.18
2022-10-29T02:06:56.272Z,83.12
2022-10-29T02:09:29.514Z,83.23
2022-10-29T02:12:04.017Z,83.17
2022-10-29T02:14:37.283Z,83.50
2022-10-29T02:17:06.547Z,84.13
2022-10-29T02:19:37.429Z,85.19
2022-10-29T02:22:05.580Z,86.19
2022-10-29T02:24:33.513Z,86.67
2022-10-29T02:27:01.480Z,86.83
2022-10-29T02:29:29.399Z,87.83
2022-10-29T02:31:57.317Z,88.02
2022-10-29T02:34:25.318Z,88.11
2022-10-29T02:36:54.605Z,88.51
2022-10-29T02:39:22.515Z,88.67
2022-10-29T02:41:50.431Z,88.87
2022-10-29T02:44:18.336Z,89.43
2022-10-29T02:46:46.261Z,88.76
2022-10-29T02:49:14.173Z,88.18
2022-10-29T02:51:42.119Z,88.33
2022-10-29T02:54:11.548Z,88.17
2022-10-29T02:56:39.479Z,88.70
2022-10-29T02:59:10.786Z,88.57
2022-10-29T03:01:40.081Z,88.71
2022-10-29T03:04:08.164Z,88.82
2022-10-29T03:06:36.070Z,88.96
2022-10-29T03:09:04.060Z,88.85
2022-10-29T03:11:33.884Z,88.33
2022-10-29T03:14:01.809Z,88.71
2022-10-29T03:16:29.733Z,88.33
2022-10-29T03:18:57.678Z,88.90
2022-10-29T03:21:25.647Z,88.79
2022-10-29T03:23:53.595Z,88.81
2022-10-29T03:26:21.517Z,88.02
2022-10-29T03:28:50.814Z,87.26
2022-10-29T03:31:18.769Z,88.01
2022-10-29T03:33:46.696Z,87.63
2022-10-29T03:36:14.684Z,88.07
2022-10-29T03:38:42.613Z,87.61
2022-10-29T03:41:10.767Z,88.32
2022-10-29T03:43:39.632Z,88.43
2022-10-29T03:46:09.131Z,89.46
2022-10-29T03:48:37.216Z,89.22
2022-10-29T03:51:07.216Z,88.67
2022-10-29T03:53:36.461Z,88.34
2022-10-29T03:56:05.436Z,88.30
2022-10-29T03:58:33.441Z,88.63
2022-10-29T04:01:03.154Z,88.71
2022-10-29T04:03:34.292Z,88.61
2022-10-29T04:06:04.229Z,89.33
2022-10-29T04:08:32.131Z,89.15
2022-10-29T04:11:00.120Z,88.77
2022-10-29T04:13:28.032Z,89.12
2022-10-29T04:15:56.463Z,88.44
2022-10-29T04:18:24.543Z,88.45
2022-10-29T04:29:18.740Z,88.09
2022-10-29T04:31:46.672Z,88.34
2022-10-29T04:34:14.671Z,88.66
2022-10-29T04:36:44.085Z,88.45
2022-10-29T04:39:12.057Z,88.08
2022-10-29T04:41:40.001Z,88.36
2022-10-29T04:44:07.950Z,88.28
2022-10-29T04:46:35.872Z,88.57
2022-10-29T04:49:03.874Z,88.58
2022-10-29T04:51:31.929Z,88.94
2022-10-29T04:54:01.249Z,88.49
2022-10-29T04:56:30.685Z,89.14
2022-10-29T04:58:58.647Z,89.58
2022-10-29T05:01:26.794Z,89.35
2022-10-29T05:03:58.879Z,89.53
2022-10-29T05:06:28.038Z,89.83
2022-10-29T05:08:56.009Z,90.53
2022-10-29T05:11:25.373Z,89.97
2022-10-29T05:13:53.387Z,89.79
2022-10-29T05:16:21.296Z,90.11
2022-10-29T05:18:49.254Z,90.38
2022-10-29T05:21:17.876Z,90.17
2022-10-29T05:23:45.801Z,90.35
2022-10-29T05:26:13.733Z,91.61
2022-10-29T05:28:43.033Z,92.35
2022-10-29T05:31:10.964Z,92.45
2022-10-29T05:33:38.900Z,92.00
2022-10-29T05:36:09.516Z,92.71
2022-10-29T05:38:37.896Z,92.16
2022-10-29T05:41:06.059Z,91.83
2022-10-29T05:43:34.011Z,90.89
2022-10-29T05:46:05.115Z,90.38
2022-10-29T05:48:33.050Z,90.51
2022-10-29T05:51:01.144Z,91.52
2022-10-29T05:53:29.097Z,91.34
2022-10-29T05:55:57.022Z,91.22
2022-10-29T05:58:24.932Z,91.02
2022-10-29T06:00:52.848Z,90.71
2022-10-29T06:03:23.992Z,91.11
2022-10-29T06:05:52.293Z,89.31
2022-10-29T06:08:20.334Z,88.55
2022-10-29T06:10:49.363Z,89.00
2022-10-29T06:13:20.423Z,86.99
2022-10-29T06:15:49.152Z,86.28
2022-10-29T06:18:17.605Z,86.69
2022-10-29T06:20:46.923Z,85.71
2022-10-29T06:23:14.848Z,84.07
2022-10-29T06:25:42.803Z,83.22
2022-10-29T06:28:12.211Z,82.92
2022-10-29T06:30:40.273Z,81.21
2022-10-29T06:33:08.917Z,80.16
2022-10-29T06:35:36.827Z,78.63
2022-10-29T06:38:09.285Z,77.90
2022-10-29T06:40:40.056Z,78.90
2022-10-29T06:43:10.382Z,79.02
2022-10-29T06:45:38.535Z,78.77
2022-10-29T06:48:07.427Z,79.29
2022-10-29T06:50:35.518Z,79.01
2022-10-29T06:53:06.864Z,79.20
2022-10-29T06:55:35.232Z,78.09
2022-10-29T06:58:04.766Z,77.97
2022-10-29T07:00:34.603Z,75.08
2022-10-29T07:03:03.502Z,76.04
2022-10-29T07:05:31.897Z,75.94
2022-10-29T07:08:02.006Z,75.85
2022-10-29T07:10:33.280Z,74.44
2022-10-29T07:13:01.809Z,75.95
2022-10-29T07:15:31.174Z,75.22
2022-10-29T07:18:00.855Z,75.30
2022-10-29T07:20:30.374Z,71.67
2022-10-29T07:22:59.415Z,68.72
2022-10-29T07:25:27.560Z,68.64
2022-10-29T07:27:57.163Z,69.27
2022-10-29T07:30:25.491Z,67.03
2022-10-29T07:32:53.418Z,68.12
2022-10-29T07:35:21.333Z,68.74
2022-10-29T07:37:49.340Z,67.07
2022-10-29T07:40:17.422Z,65.30
2022-10-29T07:42:45.324Z,65.90
2022-10-29T07:45:14.644Z,64.08
2022-10-29T07:47:43.103Z,64.41
2022-10-29T07:50:11.636Z,63.10
2022-10-29T07:52:40.461Z,61.71
2022-10-29T07:55:09.409Z,61.03
2022-10-29T07:57:37.332Z,58.90
2022-10-29T08:00:05.900Z,56.19
2022-10-29T08:02:35.266Z,55.08
2022-10-29T08:05:03.184Z,55.01
2022-10-29T08:07:31.109Z,55.11
2022-10-29T08:09:59.044Z,54.84
2022-10-29T08:12:27.020Z,54.47
2022-10-29T08:14:55.009Z,53.53
2022-10-29T08:17:22.921Z,53.65
2022-10-29T08:19:52.268Z,53.44
2022-10-29T08:22:20.226Z,53.49
2022-10-29T08:24:48.156Z,52.22
2022-10-29T08:27:16.310Z,51.92
2022-10-29T08:29:44.220Z,51.68
2022-10-29T08:32:12.209Z,51.68
2022-10-29T08:34:40.573Z,50.80
2022-10-29T08:37:09.884Z,50.05
2022-10-29T08:39:37.832Z,50.71
2022-10-29T08:42:16.692Z,51.25
2022-10-29T08:44:58.457Z,49.55
2022-10-29T08:47:26.741Z,49.27
2022-10-29T08:50:04.035Z,50.24
2022-10-29T08:52:44.335Z,50.57
2022-10-29T08:55:19.948Z,50.26
2022-10-29T08:57:53.851Z,49.70
2022-10-29T09:00:24.309Z,49.35
2022-10-29T09:02:55.408Z,48.03
2022-10-29T09:05:28.298Z,47.72
2022-10-29T09:08:19.165Z,48.58
2022-10-29T09:10:53.432Z,47.18
2022-10-29T09:13:34.177Z,47.98
2022-10-29T09:16:16.957Z,48.28
2022-10-29T09:18:57.950Z,46.94
2022-10-29T09:21:33.597Z,46.58
2022-10-29T09:24:15.204Z,46.66
2022-10-29T09:26:54.921Z,46.74
2022-10-29T09:29:46.120Z,46.46
2022-10-29T09:32:21.441Z,45.97
2022-10-29T09:34:52.118Z,45.63
2022-10-29T09:37:24.957Z,46.08
2022-10-29T09:39:56.258Z,46.75
2022-10-29T09:42:32.590Z,45.24
2022-10-29T09:45:04.338Z,45.64
2022-10-29T09:47:42.397Z,45.51
2022-10-29T09:50:18.532Z,46.96
2022-10-29T09:52:49.439Z,45.52
2022-10-29T09:55:24.538Z,45.76
2022-10-29T09:57:53.127Z,46.14
2022-10-29T10:00:23.813Z,45.84
2022-10-29T10:02:59.460Z,45.55
2022-10-29T10:05:30.856Z,45.37
2022-10-29T10:08:07.594Z,45.13
2022-10-29T10:10:40.437Z,45.11
2022-10-29T10:13:17.157Z,46.64
2022-10-29T10:15:52.898Z,45.99
2022-10-29T10:18:22.864Z,46.41
2022-10-29T10:21:03.177Z,45.49
2022-10-29T10:23:40.756Z,45.50
2022-10-29T10:26:29.003Z,45.62
2022-10-29T10:29:14.538Z,44.54
2022-10-29T10:31:43.992Z,44.77
2022-10-29T10:34:20.460Z,45.88
2022-10-29T10:36:52.393Z,44.50
2022-10-29T10:39:29.931Z,45.24
2022-10-29T10:42:01.705Z,44.59
2022-10-29T10:44:30.418Z,44.62
2022-10-29T10:47:06.075Z,43.98
2022-10-29T10:49:36.443Z,44.61
2022-10-29T10:52:07.342Z,43.63
2022-10-29T10:54:38.425Z,43.72
2022-10-29T10:57:23.752Z,44.69
2022-10-29T10:59:59.970Z,43.94
2022-10-29T11:02:35.365Z,43.38
2022-10-29T11:05:13.296Z,43.58
2022-10-29T11:07:44.607Z,44.28
2022-10-29T11:10:15.644Z,43.76
2022-10-29T11:12:50.319Z,43.31
2022-10-29T11:15:28.971Z,44.45
2022-10-29T11:18:02.179Z,45.43
2022-10-29T11:20:35.624Z,45.57
2022-10-29T11:23:21.888Z,45.44
2022-10-29T11:25:55.887Z,44.22
2022-10-29T11:28:33.448Z,43.82
2022-10-29T11:31:10.406Z,44.21
2022-10-29T11:33:47.664Z,44.13
2022-10-29T11:36:21.289Z,43.57
2022-10-29T11:38:53.605Z,44.24
2022-10-29T11:41:27.795Z,43.58
2022-10-29T11:43:58.086Z,43.06
2022-10-29T11:46:40.596Z,44.62
2022-10-29T11:49:21.971Z,42.71
2022-10-29T11:51:57.117Z,43.27
2022-10-29T11:54:39.114Z,43.01
2022-10-29T11:57:14.641Z,43.36
2022-10-29T12:00:04.918Z,42.95
2022-10-29T12:02:46.227Z,43.51
2022-10-29T12:05:22.913Z,45.30
2022-10-29T12:08:08.543Z,43.30
2022-10-29T12:10:52.062Z,44.95
2022-10-29T12:13:39.392Z,45.35
2022-10-29T12:16:24.470Z,44.30
2022-10-29T12:18:56.681Z,46.06
2022-10-29T12:21:36.593Z,44.96
2022-10-29T12:24:20.279Z,43.53
2022-10-29T12:26:56.437Z,43.06
2022-10-29T12:29:31.129Z,43.81
2022-10-29T12:32:08.801Z,46.38
2022-10-29T12:34:43.287Z,46.38
2022-10-29T12:37:18.430Z,47.06
2022-10-29T12:39:50.176Z,47.54
2022-10-29T12:42:23.299Z,47.39
2022-10-29T12:45:15.561Z,47.00
2022-10-29T12:47:51.873Z,45.63
2022-10-29T12:50:32.969Z,46.44
2022-10-29T12:53:11.345Z,47.40
2022-10-29T12:55:40.314Z,49.29
2022-10-29T12:58:48.759Z,49.36
2022-10-29T13:02:10.523Z,49.64
2022-10-29T13:04:35.633Z,48.75
2022-10-29T13:07:06.210Z,48.89
2022-10-29T13:09:36.319Z,49.73
2022-10-29T13:12:06.083Z,47.22
2022-10-29T13:14:40.174Z,49.91
2022-10-29T13:17:23.913Z,50.71
2022-10-29T13:19:56.302Z,50.15
2022-10-29T13:22:51.802Z,49.47
2022-10-29T13:25:50.157Z,50.29
2022-10-29T13:28:50.722Z,51.41
2022-10-29T13:31:45.813Z,50.40
2022-10-29T13:34:47.125Z,50.53
2022-10-29T13:37:51.224Z,51.78
2022-10-29T13:41:01.929Z,53.11
2022-10-29T13:43:31.168Z,52.50
2022-10-29T13:46:29.440Z,52.68
2022-10-29T13:49:00.619Z,52.49
2022-10-29T13:51:39.132Z,52.97
2022-10-29T13:54:14.791Z,52.29
2022-10-29T13:56:49.279Z,53.52
2022-10-29T13:59:29.224Z,52.90
2022-10-29T14:02:15.237Z,53.68
2022-10-29T14:04:48.823Z,53.69
2022-10-29T14:07:21.362Z,53.71
2022-10-29T14:09:55.237Z,54.28
2022-10-29T14:12:26.090Z,54.28
2022-10-29T14:15:01.665Z,54.42
2022-10-29T14:17:29.819Z,55.22
2022-10-29T14:19:57.937Z,55.18
2022-10-29T14:22:37.323Z,55.17
2022-10-29T14:25:27.917Z,55.43
2022-10-29T14:28:20.401Z,55.87
2022-10-29T14:30:50.093Z,56.20
2022-10-29T14:33:28.829Z,56.61
2022-10-29T14:36:05.955Z,57.19
2022-10-29T14:38:41.022Z,57.24
2022-10-29T14:41:11.405Z,57.58
2022-10-29T14:43:40.365Z,58.02
2022-10-29T14:46:15.412Z,58.48
2022-10-29T14:48:55.014Z,58.63
2022-10-29T14:51:23.756Z,59.08
2022-10-29T14:53:59.312Z,59.88
2022-10-29T14:56:34.333Z,60.18
2022-10-29T14:59:08.637Z,59.94
2022-10-29T15:01:46.863Z,60.56
2022-10-29T15:04:24.104Z,60.88
2022-10-29T15:06:52.228Z,61.28
2022-10-29T15:09:28.117Z,60.44
2022-10-29T15:12:08.877Z,59.44
2022-10-29T15:14:38.936Z,59.23
2022-10-29T15:17:14.936Z,58.80
2022-10-29T15:19:46.644Z,58.88
2022-10-29T15:22:20.991Z,58.28
2022-10-29T15:24:51.514Z,58.13
2022-10-29T15:27:22.040Z,57.47
2022-10-29T15:29:50.616Z,57.21
2022-10-29T15:32:19.356Z,56.56
2022-10-29T15:34:50.486Z,56.67
2022-10-29T15:37:27.832Z,56.55
2022-10-29T15:40:02.751Z,55.55
2022-10-29T15:42:34.114Z,54.97
2022-10-29T15:45:21.136Z,54.62
2022-10-29T15:47:50.575Z,55.29
2022-10-29T15:50:20.679Z,55.58
2022-10-29T15:52:53.908Z,54.75
2022-10-29T15:55:27.047Z,54.83
2022-10-29T15:58:01.181Z,56.17
2022-10-29T16:00:29.415Z,56.19
2022-10-29T16:03:01.296Z,56.13
2022-10-29T16:05:29.398Z,57.51
2022-10-29T16:08:03.118Z,58.42
2022-10-29T16:10:31.502Z,57.93
2022-10-29T16:13:01.265Z,58.06
2022-10-29T16:15:29.665Z,58.03
2022-10-29T16:17:58.210Z,58.28
2022-10-29T16:20:26.449Z,58.64
2022-10-29T16:22:55.135Z,58.42
2022-10-29T16:25:25.313Z,58.28
2022-10-29T16:27:54.415Z,59.35
2022-10-29T16:30:25.194Z,59.27
2022-10-29T16:32:54.310Z,60.41
2022-10-29T16:35:24.229Z,62.46
2022-10-29T16:37:53.568Z,62.89
2022-10-29T16:40:23.162Z,62.09
2022-10-29T16:42:51.584Z,61.90
2022-10-29T16:45:22.184Z,62.38
2022-10-29T16:47:52.493Z,62.33
2022-10-29T16:50:22.139Z,62.63
2022-10-29T16:52:56.876Z,62.78
2022-10-29T16:55:25.283Z,63.71
2022-10-29T16:57:53.455Z,63.76
2022-10-29T17:00:22.259Z,63.75
2022-10-29T17:02:51.646Z,63.79
2022-10-29T17:05:19.804Z,63.73
2022-10-29T17:07:47.871Z,63.68
2022-10-29T17:10:16.378Z,64.52
2022-10-29T17:12:44.388Z,64.07
2022-10-29T17:15:12.524Z,64.96
2022-10-29T17:17:43.884Z,64.93
2022-10-29T17:20:15.794Z,64.80
2022-10-29T17:22:44.425Z,64.70
2022-10-29T17:25:12.665Z,64.90
2022-10-29T17:27:41.037Z,64.71
2022-10-29T17:30:11.160Z,64.17
2022-10-29T17:32:39.425Z,65.00
2022-10-29T17:35:08.204Z,65.23
2022-10-29T17:37:37.706Z,65.43
2022-10-29T17:40:08.436Z,64.99
2022-10-29T17:42:37.187Z,66.30
2022-10-29T17:45:05.927Z,66.32
2022-10-29T17:47:34.109Z,66.41
2022-10-29T17:50:02.156Z,66.97
2022-10-29T17:52:30.289Z,68.13
2022-10-29T17:54:59.846Z,67.84
2022-10-29T17:57:28.267Z,67.64
2022-10-29T17:59:56.335Z,67.80
2022-10-29T18:02:24.683Z,70.77
2022-10-29T18:04:52.968Z,69.51
2022-10-29T18:07:20.969Z,69.46
2022-10-29T18:09:49.034Z,69.89
2022-10-29T18:12:18.501Z,69.80
2022-10-29T18:14:46.797Z,69.17
2022-10-29T18:17:14.873Z,71.10
2022-10-29T18:19:42.933Z,70.20
2022-10-29T18:22:10.866Z,72.19
2022-10-29T18:24:38.976Z,70.93
2022-10-29T18:27:07.163Z,70.00
2022-10-29T18:29:36.601Z,69.53
2022-10-29T18:32:04.935Z,68.87
2022-10-29T18:34:34.306Z,68.94
2022-10-29T18:37:02.662Z,70.19
2022-10-29T18:39:30.764Z,71.84
2022-10-29T18:41:59.809Z,73.36
2022-10-29T18:44:28.478Z,75.54
2022-10-29T18:46:57.933Z,74.81
2022-10-29T18:49:27.809Z,75.35
2022-10-29T18:51:56.017Z,73.70
2022-10-29T18:54:24.414Z,72.95
2022-10-29T18:56:52.937Z,72.04
2022-10-29T18:59:21.737Z,73.61
2022-10-29T19:01:50.424Z,74.14
2022-10-29T19:04:20.201Z,73.97
2022-10-29T19:06:48.617Z,74.77
2022-10-29T19:09:16.707Z,75.74
2022-10-29T19:11:45.199Z,77.72
2022-10-29T19:14:14.879Z,78.33
2022-10-29T19:16:43.348Z,79.99
2022-10-29T19:19:14.412Z,81.02
2022-10-29T19:21:44.902Z,81.60
2022-10-29T19:24:15.296Z,82.19
2022-10-29T19:26:43.848Z,81.58
2022-10-29T19:29:12.791Z,81.19
2022-10-29T19:31:41.293Z,81.96
2022-10-29T19:34:10.327Z,81.75
2022-10-29T19:36:40.477Z,82.28
2022-10-29T19:39:10.338Z,79.32
2022-10-29T19:41:38.805Z,78.60
2022-10-29T19:44:07.155Z,78.90
2022-10-29T19:46:35.497Z,81.11
2022-10-29T19:49:04.211Z,81.19
2022-10-29T19:51:32.385Z,81.60
2022-10-29T19:54:02.247Z,81.79
2022-10-29T19:56:32.329Z,82.48
2022-10-29T19:59:00.811Z,82.82
2022-10-29T20:01:29.170Z,83.13
2022-10-29T20:03:58.776Z,80.94
2022-10-29T20:06:27.019Z,78.96
2022-10-29T20:08:55.026Z,79.93
2022-10-29T20:11:23.142Z,81.28
2022-10-29T20:13:52.585Z,83.64
2022-10-29T20:16:22.297Z,82.14
2022-10-29T20:18:51.165Z,80.55
2022-10-29T20:21:19.374Z,80.25
2022-10-29T20:23:47.623Z,79.93
2022-10-29T20:26:15.858Z,79.61
2022-10-29T20:28:44.086Z,79.10
2022-10-29T20:31:30.040Z,80.81
2022-10-29T20:34:00.362Z,80.84
2022-10-29T20:36:30.674Z,81.02
2022-10-29T20:39:00.011Z,79.56
2022-10-29T20:41:29.159Z,78.80
2022-10-29T20:43:59.115Z,78.39
2022-10-29T20:46:29.518Z,78.77
2022-10-29T20:48:57.832Z,79.72
2022-10-29T20:51:26.575Z,81.06
2022-10-29T20:53:55.148Z,82.29
2022-10-29T20:56:24.906Z,82.88
2022-10-29T20:58:53.076Z,84.61
2022-10-29T21:01:23.131Z,85.19
2022-10-29T21:03:53.443Z,86.05
2022-10-29T21:06:22.195Z,86.33
2022-10-29T21:08:52.592Z,85.31
2022-10-29T21:11:22.683Z,84.93
2022-10-29T21:13:51.467Z,83.03
2022-10-29T21:16:21.972Z,82.27
2022-10-29T21:18:53.553Z,81.67
2022-10-29T21:21:22.338Z,82.95
2022-10-29T21:23:50.775Z,83.67
2022-10-29T21:26:21.146Z,84.02
2022-10-29T21:28:50.104Z,81.76
2022-10-29T21:31:19.274Z,81.57
2022-10-29T21:33:50.097Z,81.95
2022-10-29T21:36:20.176Z,81.64
2022-10-29T21:38:48.456Z,82.67
2022-10-29T21:41:18.564Z,83.53
2022-10-29T21:43:47.046Z,83.18
2022-10-29T21:46:15.135Z,83.52
2022-10-29T21:48:43.794Z,81.68
2022-10-29T21:51:13.933Z,80.93
2022-10-29T21:53:43.631Z,82.79
2022-10-29T21:56:14.669Z,82.13
2022-10-29T21:58:43.302Z,83.16
2022-10-29T22:01:13.475Z,82.49
2022-10-29T22:03:47.830Z,82.73
2022-10-29T22:06:17.740Z,83.80
2022-10-29T22:08:48.420Z,84.07
2022-10-29T22:11:16.661Z,84.64
2022-10-29T22:13:44.954Z,85.04
2022-10-29T22:16:13.481Z,84.73
2022-10-29T22:18:41.867Z,84.37
2022-10-29T22:21:12.848Z,83.80
2022-10-29T22:23:43.574Z,82.35
2022-10-29T22:26:15.604Z,81.47
2022-10-29T22:28:44.152Z,81.12
2022-10-29T22:31:12.736Z,82.79
2022-10-29T22:33:40.730Z,83.59
2022-10-29T22:36:10.735Z,83.65
2022-10-29T22:38:39.373Z,84.89
2022-10-29T22:41:09.068Z,84.98
2022-10-29T22:43:38.999Z,83.69
2022-10-29T22:46:09.605Z,83.18
2022-10-29T22:48:37.954Z,85.06
2022-10-29T22:51:07.536Z,84.15
2022-10-29T22:53:36.128Z,84.64
2022-10-29T22:56:05.304Z,86.05
2022-10-29T22:58:33.479Z,85.38
2022-10-29T23:01:08.634Z,83.41
2022-10-29T23:03:37.099Z,82.24
2022-10-29T23:06:07.143Z,82.02
2022-10-29T23:08:35.576Z,84.04
2022-10-29T23:11:08.358Z,84.36
2022-10-29T23:13:36.742Z,84.67
2022-10-29T23:16:07.472Z,86.18
2022-10-29T23:18:35.496Z,86.57
2022-10-29T23:21:05.445Z,85.78
2022-10-29T23:23:36.293Z,85.89
2022-10-29T23:26:05.251Z,86.48
2022-10-29T23:28:35.187Z,88.34
2022-10-29T23:31:04.920Z,90.30
2022-10-29T23:33:35.247Z,91.89
2022-10-29T23:36:03.802Z,92.17
2022-10-29T23:38:32.139Z,89.55
2022-10-29T23:41:00.561Z,88.56
2022-10-29T23:43:29.099Z,87.29
2022-10-29T23:45:57.387Z,87.16
2022-10-29T23:48:26.253Z,86.71
2022-10-29T23:50:56.635Z,88.09
2022-10-29T23:53:25.713Z,87.26
2022-10-29T23:55:53.908Z,87.42
2022-10-29T23:58:21.985Z,88.79
