createdAt,value
2018-03-29T00:01:45.488Z,1.1
2018-03-29T00:04:45.472Z,1.2
2018-03-29T00:07:45.463Z,1.2
2018-03-29T00:10:45.501Z,1.3
2018-03-29T00:13:45.486Z,1.2
2018-03-29T00:16:45.516Z,1.2
2018-03-29T00:19:45.454Z,1.1
2018-03-29T00:22:45.473Z,1.2
2018-03-29T00:25:45.475Z,1.1
2018-03-29T00:28:45.456Z,1.2
2018-03-29T00:31:45.544Z,1.2
2018-03-29T00:34:45.515Z,1.1
2018-03-29T00:37:45.457Z,1.1
2018-03-29T00:40:45.461Z,1.6
2018-03-29T00:43:45.457Z,1.3
2018-03-29T00:46:45.482Z,1.2
2018-03-29T00:49:45.451Z,1.3
2018-03-29T00:52:45.540Z,1.2
2018-03-29T00:55:45.508Z,1.1
2018-03-29T00:58:45.507Z,1.1
2018-03-29T01:01:45.438Z,1.5
2018-03-29T01:04:45.447Z,1.3
2018-03-29T01:07:45.457Z,1.1
2018-03-29T01:10:45.468Z,1
2018-03-29T01:13:45.461Z,1
2018-03-29T01:16:45.471Z,1.1
2018-03-29T01:19:45.460Z,1.1
2018-03-29T01:22:45.465Z,1
2018-03-29T01:25:45.461Z,1.1
2018-03-29T01:28:45.448Z,1.1
2018-03-29T01:31:45.470Z,1.1
2018-03-29T01:34:45.448Z,1.1
2018-03-29T01:37:45.462Z,1.1
2018-03-29T01:40:45.446Z,1
2018-03-29T01:43:45.525Z,1
2018-03-29T01:46:45.435Z,1
2018-03-29T01:49:45.431Z,1.1
2018-03-29T01:52:45.427Z,1.1
2018-03-29T01:55:45.454Z,1
2018-03-29T01:58:45.455Z,1
2018-03-29T02:01:45.500Z,1
2018-03-29T02:04:45.531Z,1
2018-03-29T02:07:46.120Z,1.2
2018-03-29T02:10:45.432Z,1.1
2018-03-29T02:13:45.464Z,1.1
2018-03-29T02:16:45.447Z,1.1
2018-03-29T02:19:45.435Z,1
2018-03-29T02:22:45.435Z,1
2018-03-29T02:25:45.483Z,1
2018-03-29T02:28:45.423Z,1
2018-03-29T02:31:45.429Z,1
2018-03-29T02:34:45.479Z,1.1
2018-03-29T02:37:45.460Z,1.3
2018-03-29T02:40:45.483Z,1.2
2018-03-29T02:43:45.438Z,1.1
2018-03-29T02:46:45.455Z,1
2018-03-29T02:49:45.511Z,1
2018-03-29T02:52:45.461Z,1
2018-03-29T02:55:45.498Z,1.2
2018-03-29T02:58:45.444Z,1.1
2018-03-29T03:01:45.475Z,1
2018-03-29T03:04:45.512Z,0.9
2018-03-29T03:07:45.479Z,1
2018-03-29T03:10:45.428Z,1
2018-03-29T03:13:45.462Z,1
2018-03-29T03:16:45.404Z,1
2018-03-29T03:19:45.456Z,1.1
2018-03-29T03:22:45.424Z,1
2018-03-29T03:25:45.442Z,1
2018-03-29T03:28:45.468Z,1
2018-03-29T03:31:45.458Z,1
2018-03-29T03:34:45.420Z,1
2018-03-29T03:37:45.379Z,1.1
2018-03-29T03:40:45.406Z,1
2018-03-29T03:43:45.411Z,1
2018-03-29T03:46:45.405Z,1.1
2018-03-29T03:49:45.402Z,1
2018-03-29T03:52:45.413Z,1.1
2018-03-29T03:55:45.429Z,1.1
2018-03-29T03:58:45.438Z,1
2018-03-29T04:01:45.564Z,1
2018-03-29T04:04:45.499Z,1.1
2018-03-29T04:07:45.379Z,1.1
2018-03-29T04:10:45.409Z,1
2018-03-29T04:13:45.385Z,1
2018-03-29T04:16:45.410Z,0.9
2018-03-29T04:19:45.456Z,0.9
2018-03-29T04:22:45.437Z,0.9
2018-03-29T04:25:45.394Z,0.9
2018-03-29T04:28:45.393Z,0.9
2018-03-29T04:31:45.385Z,0.9
2018-03-29T04:34:45.409Z,0.9
2018-03-29T04:37:45.392Z,0.9
2018-03-29T04:40:45.414Z,0.9
2018-03-29T04:43:45.373Z,0.9
2018-03-29T04:46:45.379Z,0.9
2018-03-29T04:49:45.397Z,0.9
2018-03-29T04:52:45.237Z,0.9
2018-03-29T04:55:45.408Z,0.9
2018-03-29T04:58:45.430Z,0.9
2018-03-29T05:01:45.377Z,0.9
2018-03-29T05:04:45.374Z,0.9
2018-03-29T05:07:45.393Z,1
2018-03-29T05:10:45.360Z,1
2018-03-29T05:13:45.397Z,0.9
2018-03-29T05:16:45.379Z,0.9
2018-03-29T05:19:45.420Z,0.9
2018-03-29T05:22:45.416Z,0.9
2018-03-29T05:25:45.486Z,1
2018-03-29T05:28:45.965Z,1
2018-03-29T05:31:45.357Z,1
2018-03-29T05:34:45.358Z,1
2018-03-29T05:37:45.376Z,0.9
2018-03-29T05:40:45.386Z,0.9
2018-03-29T05:43:45.350Z,0.9
2018-03-29T05:46:45.385Z,1
2018-03-29T05:49:45.352Z,1
2018-03-29T05:52:45.385Z,0.9
2018-03-29T05:55:45.354Z,1
2018-03-29T05:58:45.453Z,1
2018-03-29T06:01:45.363Z,1
2018-03-29T06:04:45.366Z,1
2018-03-29T06:07:45.362Z,1
2018-03-29T06:10:45.387Z,1
2018-03-29T06:13:45.375Z,1
2018-03-29T06:16:45.389Z,0.9
2018-03-29T06:19:48.099Z,0.9
2018-03-29T06:22:45.382Z,1
2018-03-29T06:25:45.362Z,0.9
2018-03-29T06:28:45.394Z,1
2018-03-29T06:31:45.339Z,1
2018-03-29T06:34:45.384Z,0.9
2018-03-29T06:37:45.356Z,0.9
2018-03-29T06:40:45.348Z,0.9
2018-03-29T06:43:45.368Z,0.9
2018-03-29T06:46:45.395Z,0.9
2018-03-29T06:49:45.352Z,0.9
2018-03-29T06:52:45.371Z,1
2018-03-29T06:55:45.364Z,1
2018-03-29T06:58:45.388Z,0.9
2018-03-29T07:01:45.333Z,0.9
2018-03-29T07:04:45.365Z,1
2018-03-29T07:07:45.352Z,1
2018-03-29T07:10:45.339Z,0.9
2018-03-29T07:13:45.364Z,0.9
2018-03-29T07:16:45.331Z,0.9
2018-03-29T07:19:45.348Z,1
2018-03-29T07:22:45.343Z,1
2018-03-29T07:25:45.342Z,0.9
2018-03-29T07:28:45.346Z,0.9
2018-03-29T07:31:45.358Z,1
2018-03-29T07:34:45.351Z,1
2018-03-29T07:37:45.373Z,0.9
2018-03-29T07:40:45.347Z,1
2018-03-29T07:43:45.318Z,1
2018-03-29T07:46:45.327Z,1
2018-03-29T07:49:45.325Z,0.9
2018-03-29T07:52:45.344Z,0.9
2018-03-29T07:55:45.323Z,0.9
2018-03-29T07:58:45.330Z,0.9
2018-03-29T08:01:45.391Z,0.9
2018-03-29T08:04:45.349Z,0.9
2018-03-29T08:07:45.426Z,0.9
2018-03-29T08:10:45.301Z,0.9
2018-03-29T08:13:45.549Z,0.9
2018-03-29T08:16:45.331Z,1
2018-03-29T08:19:45.369Z,1
2018-03-29T08:22:45.330Z,0.9
2018-03-29T08:25:45.309Z,0.9
2018-03-29T08:28:45.312Z,1
2018-03-29T08:31:45.331Z,1
2018-03-29T08:34:45.330Z,0.9
2018-03-29T08:37:45.334Z,0.9
2018-03-29T08:40:45.338Z,0.9
2018-03-29T08:43:45.351Z,0.9
2018-03-29T08:46:45.338Z,0.9
2018-03-29T08:49:45.356Z,0.9
2018-03-29T08:52:45.312Z,0.9
2018-03-29T08:55:45.302Z,0.9
2018-03-29T08:58:45.386Z,1
2018-03-29T09:01:45.300Z,0.9
2018-03-29T09:04:45.303Z,0.9
2018-03-29T09:07:45.290Z,0.9
2018-03-29T09:10:45.287Z,0.9
2018-03-29T09:13:45.300Z,1
2018-03-29T09:16:45.296Z,0.9
2018-03-29T09:19:45.335Z,0.9
2018-03-29T09:22:45.329Z,0.9
2018-03-29T09:25:45.299Z,1.1
2018-03-29T09:28:45.293Z,1
2018-03-29T09:31:45.327Z,0.9
2018-03-29T09:34:48.456Z,0.9
2018-03-29T09:37:45.283Z,0.9
2018-03-29T09:40:45.314Z,0.9
2018-03-29T09:43:45.870Z,1
2018-03-29T09:46:45.320Z,0.9
2018-03-29T09:49:45.286Z,0.9
2018-03-29T09:52:45.318Z,0.8
2018-03-29T09:55:45.328Z,0.9
2018-03-29T09:58:45.320Z,0.9
2018-03-29T10:01:45.700Z,0.9
2018-03-29T10:04:45.443Z,0.9
2018-03-29T10:07:45.420Z,0.8
2018-03-29T10:10:45.309Z,0.9
2018-03-29T10:13:45.277Z,0.9
2018-03-29T10:16:45.289Z,0.8
2018-03-29T10:19:45.306Z,0.9
2018-03-29T10:22:45.324Z,0.9
2018-03-29T10:25:45.284Z,0.9
2018-03-29T10:28:45.295Z,0.9
2018-03-29T10:31:45.419Z,0.8
2018-03-29T10:34:45.300Z,0.8
2018-03-29T10:37:45.283Z,0.8
2018-03-29T10:40:45.342Z,0.9
2018-03-29T10:43:45.271Z,0.9
2018-03-29T10:46:45.295Z,0.9
2018-03-29T10:49:45.280Z,0.9
2018-03-29T10:52:45.301Z,0.9
2018-03-29T10:55:45.332Z,0.9
2018-03-29T10:58:45.282Z,0.8
2018-03-29T11:01:45.305Z,0.8
2018-03-29T11:04:45.271Z,0.8
2018-03-29T11:07:45.265Z,0.8
2018-03-29T11:10:45.278Z,0.8
2018-03-29T11:13:45.252Z,0.8
2018-03-29T11:16:45.530Z,0.8
2018-03-29T11:19:45.289Z,0.8
2018-03-29T11:22:45.315Z,0.8
2018-03-29T11:25:45.282Z,0.8
2018-03-29T11:28:45.261Z,0.9
2018-03-29T11:31:45.301Z,0.8
2018-03-29T11:34:45.275Z,0.8
2018-03-29T11:37:45.315Z,0.8
2018-03-29T11:40:45.260Z,0.8
2018-03-29T11:43:45.299Z,0.8
2018-03-29T11:46:45.246Z,0.8
2018-03-29T11:49:45.249Z,0.8
2018-03-29T11:52:45.255Z,0.8
2018-03-29T11:55:45.262Z,0.8
2018-03-29T11:58:45.283Z,0.8
2018-03-29T12:01:45.254Z,0.8
2018-03-29T12:04:45.241Z,0.8
2018-03-29T12:07:45.296Z,0.8
2018-03-29T12:10:45.306Z,0.9
2018-03-29T12:13:45.262Z,0.9
2018-03-29T12:16:45.257Z,0.8
2018-03-29T12:19:45.270Z,0.9
2018-03-29T12:22:45.244Z,0.9
2018-03-29T12:25:45.348Z,0.8
2018-03-29T12:28:45.257Z,0.8
2018-03-29T12:31:45.252Z,0.8
2018-03-29T12:34:45.273Z,1
2018-03-29T12:37:45.290Z,0.9
2018-03-29T12:40:45.254Z,0.9
2018-03-29T12:43:45.241Z,2.7
2018-03-29T12:46:45.652Z,2.2
2018-03-29T12:49:45.225Z,2.2
2018-03-29T12:52:45.224Z,3
2018-03-29T12:55:45.825Z,2.4
2018-03-29T12:58:46.490Z,3.1
2018-03-29T13:01:48.456Z,2.4
2018-03-29T13:04:45.974Z,2.2
2018-03-29T13:07:45.230Z,2.3
2018-03-29T13:10:45.232Z,1.7
2018-03-29T13:13:45.282Z,2
2018-03-29T13:16:45.485Z,1.5
2018-03-29T13:19:45.520Z,1.2
2018-03-29T13:22:45.811Z,1.2
2018-03-29T13:25:45.248Z,1.1
2018-03-29T13:28:45.221Z,1.1
2018-03-29T13:31:45.206Z,1.5
2018-03-29T13:34:45.278Z,1.2
2018-03-29T13:37:45.229Z,2.1
2018-03-29T13:40:45.335Z,2.4
2018-03-29T13:43:45.202Z,2.9
2018-03-29T13:46:45.224Z,3.7
2018-03-29T13:49:45.212Z,4.1
2018-03-29T13:52:45.219Z,2.9
2018-03-29T13:55:45.265Z,2.6
2018-03-29T13:58:45.239Z,2.2
2018-03-29T14:01:45.221Z,1.9
2018-03-29T14:04:45.236Z,2.3
2018-03-29T14:07:45.223Z,2.9
2018-03-29T14:10:45.355Z,2.8
2018-03-29T14:13:45.209Z,2.6
2018-03-29T14:16:45.232Z,2.4
2018-03-29T14:19:45.284Z,3.5
2018-03-29T14:22:45.241Z,3.8
2018-03-29T14:25:45.267Z,3.1
2018-03-29T14:28:45.238Z,2.5
2018-03-29T14:31:45.209Z,3.1
2018-03-29T14:34:45.277Z,4.8
2018-03-29T14:37:45.310Z,6.3
2018-03-29T14:40:45.367Z,4.8
2018-03-29T14:43:46.272Z,5
2018-03-29T14:46:45.744Z,4.6
2018-03-29T14:49:45.237Z,3.6
2018-03-29T14:52:45.211Z,3.7
2018-03-29T14:55:45.267Z,2.6
2018-03-29T14:58:45.197Z,2.5
2018-03-29T15:01:45.268Z,2.6
2018-03-29T15:04:45.231Z,4.5
2018-03-29T15:07:45.224Z,3.7
2018-03-29T15:10:45.207Z,3.2
2018-03-29T15:13:45.895Z,2.7
2018-03-29T15:16:45.249Z,2.5
2018-03-29T15:19:45.192Z,2.2
2018-03-29T15:22:45.194Z,1.8
2018-03-29T15:25:45.182Z,1.8
2018-03-29T15:28:45.420Z,3.2
2018-03-29T15:31:45.225Z,3
2018-03-29T15:34:45.187Z,3.5
2018-03-29T15:37:45.182Z,4.6
2018-03-29T15:40:45.180Z,4.8
2018-03-29T15:43:45.257Z,5.5
2018-03-29T15:46:45.216Z,4.2
2018-03-29T15:49:45.250Z,4.9
2018-03-29T15:52:45.240Z,5.6
2018-03-29T15:55:45.177Z,5.4
2018-03-29T15:58:45.538Z,4.1
2018-03-29T16:01:45.196Z,4.2
2018-03-29T16:04:45.161Z,3.3
2018-03-29T16:07:45.320Z,3.7
2018-03-29T16:10:45.312Z,4.4
2018-03-29T16:13:45.195Z,3.3
2018-03-29T16:16:45.196Z,3.5
2018-03-29T16:19:45.167Z,3.4
2018-03-29T16:22:45.240Z,3.5
2018-03-29T16:25:45.182Z,4
2018-03-29T16:28:45.168Z,4
2018-03-29T16:31:45.259Z,2.8
2018-03-29T16:34:45.308Z,2.7
2018-03-29T16:37:45.209Z,3.5
2018-03-29T16:40:45.184Z,2.9
2018-03-29T16:43:45.193Z,3.9
2018-03-29T16:46:45.226Z,3.1
2018-03-29T16:49:45.203Z,3.7
2018-03-29T16:52:45.237Z,3.3
2018-03-29T16:55:45.166Z,2.8
2018-03-29T16:58:45.218Z,2.7
2018-03-29T17:01:45.155Z,2.8
2018-03-29T17:04:45.170Z,2.8
2018-03-29T17:07:45.210Z,2.1
2018-03-29T17:10:45.184Z,2.4
2018-03-29T17:13:45.206Z,2.1
2018-03-29T17:16:45.147Z,1.9
2018-03-29T17:19:45.155Z,3.1
2018-03-29T17:22:45.155Z,5.4
2018-03-29T17:25:45.195Z,3.7
2018-03-29T17:28:45.217Z,3.2
2018-03-29T17:31:45.178Z,3.5
2018-03-29T17:34:45.152Z,2.7
2018-03-29T17:37:45.154Z,3.1
2018-03-29T17:40:45.160Z,2.8
2018-03-29T17:43:45.198Z,2.7
2018-03-29T17:46:45.202Z,2.1
2018-03-29T17:49:45.159Z,2.8
2018-03-29T17:52:45.142Z,2.7
2018-03-29T17:55:45.215Z,2.6
2018-03-29T17:58:45.156Z,3.5
2018-03-29T18:01:45.157Z,3.2
2018-03-29T18:04:45.154Z,2.8
2018-03-29T18:07:45.182Z,2.3
2018-03-29T18:10:45.150Z,2
2018-03-29T18:13:45.153Z,2.6
2018-03-29T18:16:45.126Z,2.5
2018-03-29T18:19:45.168Z,2.4
2018-03-29T18:22:45.143Z,2.1
2018-03-29T18:25:45.166Z,2.1
2018-03-29T18:28:45.216Z,2.4
2018-03-29T18:31:45.124Z,1.9
2018-03-29T18:34:45.173Z,1.9
2018-03-29T18:37:45.190Z,2.2
2018-03-29T18:40:45.395Z,2.5
2018-03-29T18:43:45.158Z,2.3
2018-03-29T18:46:45.178Z,2.5
2018-03-29T18:49:45.257Z,2.3
2018-03-29T18:52:45.146Z,2
2018-03-29T18:55:45.179Z,2.2
2018-03-29T18:58:45.133Z,2.1
2018-03-29T19:01:45.239Z,2.5
2018-03-29T19:04:45.141Z,2.7
2018-03-29T19:07:45.197Z,2.2
2018-03-29T19:10:45.245Z,2.2
2018-03-29T19:13:45.143Z,1.8
2018-03-29T19:16:45.179Z,1.7
2018-03-29T19:19:45.131Z,1.9
2018-03-29T19:22:45.175Z,1.8
2018-03-29T19:25:45.141Z,2.3
2018-03-29T19:28:45.100Z,2
2018-03-29T19:31:45.180Z,2
2018-03-29T19:34:45.204Z,2
2018-03-29T19:37:45.148Z,2.3
2018-03-29T19:40:45.175Z,2.4
2018-03-29T19:43:45.148Z,2.4
2018-03-29T19:46:45.111Z,2.7
2018-03-29T19:49:45.130Z,3.4
2018-03-29T19:52:45.111Z,3
2018-03-29T19:55:45.128Z,2.4
2018-03-29T19:58:45.128Z,2.8
2018-03-29T20:01:45.127Z,2.7
2018-03-29T20:04:45.145Z,3.1
2018-03-29T20:07:45.139Z,2.7
2018-03-29T20:10:45.180Z,2.3
2018-03-29T20:13:45.310Z,2.9
2018-03-29T20:16:45.936Z,3.2
2018-03-29T20:19:45.120Z,2.8
2018-03-29T20:22:45.149Z,2.7
2018-03-29T20:25:45.092Z,3.4
2018-03-29T20:28:45.148Z,2.8
2018-03-29T20:31:45.125Z,2.5
2018-03-29T20:34:45.122Z,2.3
2018-03-29T20:37:45.119Z,2.7
2018-03-29T20:40:45.084Z,2.8
2018-03-29T20:43:45.171Z,3.1
2018-03-29T20:46:45.128Z,3.4
2018-03-29T20:49:45.121Z,3.1
2018-03-29T20:52:45.165Z,3.1
2018-03-29T20:55:45.126Z,3.2
2018-03-29T20:58:45.125Z,3.8
2018-03-29T21:01:45.121Z,3.5
2018-03-29T21:04:45.150Z,3.2
2018-03-29T21:07:45.092Z,3.1
2018-03-29T21:10:45.098Z,2.9
2018-03-29T21:13:45.163Z,2.7
2018-03-29T21:16:45.081Z,2.8
2018-03-29T21:19:45.086Z,2.9
2018-03-29T21:22:45.118Z,3.3
2018-03-29T21:25:45.086Z,2.8
2018-03-29T21:28:45.094Z,3.5
2018-03-29T21:31:45.075Z,3.1
2018-03-29T21:34:45.227Z,3.6
2018-03-29T21:37:45.099Z,3.7
2018-03-29T21:40:45.079Z,3.3
2018-03-29T21:43:45.072Z,3.4
2018-03-29T21:46:45.466Z,3.4
2018-03-29T21:49:45.487Z,3
2018-03-29T21:52:45.068Z,2.8
2018-03-29T21:55:45.123Z,2.9
2018-03-29T21:58:45.082Z,2.6
2018-03-29T22:01:45.111Z,2.9
2018-03-29T22:04:45.333Z,3.1
2018-03-29T22:07:45.110Z,3.5
2018-03-29T22:10:45.078Z,3
2018-03-29T22:13:45.202Z,2.8
2018-03-29T22:16:45.064Z,2.7
2018-03-29T22:19:45.086Z,2.5
2018-03-29T22:22:45.061Z,2.8
2018-03-29T22:25:45.205Z,2.7
2018-03-29T22:28:45.059Z,2.8
2018-03-29T22:31:45.041Z,2.9
2018-03-29T22:34:45.061Z,2.7
2018-03-29T22:37:45.083Z,2.9
2018-03-29T22:40:45.158Z,2.8
2018-03-29T22:43:45.069Z,2.6
2018-03-29T22:46:45.072Z,2.4
2018-03-29T22:49:45.083Z,2.5
2018-03-29T22:52:45.089Z,2.5
2018-03-29T22:55:45.069Z,2.5
2018-03-29T22:58:45.064Z,2.9
2018-03-29T23:01:45.037Z,2.7
2018-03-29T23:04:45.052Z,2.6
2018-03-29T23:07:45.062Z,2.6
2018-03-29T23:10:45.065Z,2.7
2018-03-29T23:13:45.078Z,2.7
2018-03-29T23:16:45.038Z,2.6
2018-03-29T23:19:45.048Z,2.6
2018-03-29T23:22:45.087Z,2.6
2018-03-29T23:25:45.040Z,2.4
2018-03-29T23:28:45.042Z,2.5
2018-03-29T23:31:45.082Z,2.7
2018-03-29T23:34:45.032Z,2.6
2018-03-29T23:37:45.046Z,2.5
2018-03-29T23:40:45.062Z,2.7
2018-03-29T23:43:45.068Z,2.5
2018-03-29T23:46:45.041Z,2.7
2018-03-29T23:49:45.063Z,2.7
2018-03-29T23:52:45.074Z,2.5
2018-03-29T23:55:45.036Z,2.4
2018-03-29T23:58:45.108Z,2.6
