createdAt,value
2022-10-28T00:01:25.055Z,13.80
2022-10-28T00:03:54.980Z,13.93
2022-10-28T00:06:25.617Z,13.85
2022-10-28T00:08:54.414Z,13.50
2022-10-28T00:11:24.928Z,13.98
2022-10-28T00:13:54.890Z,13.43
2022-10-28T00:16:26.521Z,13.80
2022-10-28T00:18:55.179Z,13.63
2022-10-28T00:21:25.538Z,13.15
2022-10-28T00:23:54.355Z,13.05
2022-10-28T00:26:24.756Z,13.40
2022-10-28T00:28:54.429Z,13.18
2022-10-28T00:31:26.319Z,12.75
2022-10-28T00:33:55.201Z,13.60
2022-10-28T00:36:24.981Z,13.07
2022-10-28T00:38:54.445Z,12.73
2022-10-28T00:41:25.035Z,13.15
2022-10-28T00:43:56.403Z,12.95
2022-10-28T00:46:31.154Z,13.23
2022-10-28T00:49:03.269Z,13.35
2022-10-28T00:51:33.520Z,13.30
2022-10-28T00:54:02.036Z,13.60
2022-10-28T00:56:33.824Z,13.52
2022-10-28T00:59:04.089Z,13.32
2022-10-28T01:01:34.131Z,13.57
2022-10-28T01:04:02.765Z,12.82
2022-10-28T01:06:31.326Z,12.95
2022-10-28T01:09:00.306Z,13.25
2022-10-28T01:11:53.672Z,13.05
2022-10-28T01:14:53.439Z,12.70
2022-10-28T01:17:33.678Z,12.32
2022-10-28T01:20:55.832Z,12.43
2022-10-28T01:23:30.521Z,12.88
2022-10-28T01:26:31.345Z,13.52
2022-10-28T01:29:26.792Z,13.27
2022-10-28T01:31:58.413Z,12.82
2022-10-28T01:34:31.749Z,13.38
2022-10-28T01:37:03.254Z,12.77
2022-10-28T01:39:34.766Z,13.27
2022-10-28T01:42:12.003Z,12.50
2022-10-28T01:44:47.170Z,12.30
2022-10-28T01:47:18.538Z,13.40
2022-10-28T01:49:49.689Z,12.82
2022-10-28T01:52:22.468Z,13.52
2022-10-28T01:54:52.998Z,12.93
2022-10-28T01:57:21.643Z,12.77
2022-10-28T01:59:50.268Z,12.07
2022-10-28T02:02:20.583Z,12.98
2022-10-28T02:04:49.133Z,12.68
2022-10-28T02:07:17.760Z,13.43
2022-10-28T02:09:57.993Z,13.02
2022-10-28T02:12:28.236Z,13.70
2022-10-28T02:15:18.896Z,13.73
2022-10-28T02:18:25.258Z,14.07
2022-10-28T02:20:56.740Z,12.98
2022-10-28T02:23:33.263Z,13.88
2022-10-28T02:26:05.345Z,14.05
2022-10-28T02:28:39.505Z,13.85
2022-10-28T02:31:11.791Z,13.30
2022-10-28T02:33:41.768Z,13.32
2022-10-28T02:36:13.034Z,13.68
2022-10-28T02:38:43.903Z,13.23
2022-10-28T02:41:17.786Z,13.18
2022-10-28T02:43:46.445Z,13.35
2022-10-28T02:46:15.159Z,13.05
2022-10-28T02:48:46.619Z,12.68
2022-10-28T02:51:18.033Z,13.50
2022-10-28T02:53:57.410Z,14.15
2022-10-28T02:56:26.181Z,13.70
2022-10-28T02:58:54.706Z,12.93
2022-10-28T03:01:23.512Z,14.38
2022-10-28T03:03:53.489Z,13.50
2022-10-28T03:06:22.147Z,13.52
2022-10-28T03:08:50.878Z,13.65
2022-10-28T03:11:20.341Z,13.45
2022-10-28T03:13:48.887Z,13.20
2022-10-28T03:16:17.617Z,13.00
2022-10-28T03:18:46.243Z,13.85
2022-10-28T03:21:16.300Z,13.35
2022-10-28T03:23:44.834Z,13.45
2022-10-28T03:26:13.377Z,13.68
2022-10-28T03:28:41.924Z,13.60
2022-10-28T03:31:10.541Z,13.43
2022-10-28T03:33:39.275Z,13.30
2022-10-28T03:36:08.699Z,13.75
2022-10-28T03:38:38.762Z,13.27
2022-10-28T03:41:07.550Z,13.85
2022-10-28T03:43:36.970Z,13.75
2022-10-28T03:46:05.655Z,12.63
2022-10-28T03:48:34.478Z,13.73
2022-10-28T03:51:03.251Z,13.27
2022-10-28T03:53:31.922Z,13.48
2022-10-28T03:56:02.596Z,13.60
2022-10-28T03:58:31.367Z,13.75
2022-10-28T04:00:59.964Z,12.95
2022-10-28T04:03:28.689Z,12.50
2022-10-28T04:05:57.320Z,13.30
2022-10-28T04:08:26.021Z,12.68
2022-10-28T04:10:54.749Z,12.68
2022-10-28T04:13:24.669Z,12.82
2022-10-28T04:15:53.425Z,13.02
2022-10-28T04:18:21.935Z,12.93
2022-10-28T04:20:50.706Z,12.48
2022-10-28T04:23:19.535Z,12.98
2022-10-28T04:25:48.276Z,11.82
2022-10-28T04:28:16.902Z,12.02
2022-10-28T04:30:48.516Z,12.90
2022-10-28T04:33:17.273Z,11.77
2022-10-28T04:35:46.412Z,12.35
2022-10-28T04:38:16.478Z,12.52
2022-10-28T04:40:45.157Z,12.00
2022-10-28T04:43:13.677Z,12.10
2022-10-28T04:45:42.301Z,11.63
2022-10-28T04:48:12.289Z,11.93
2022-10-28T04:50:41.258Z,12.10
2022-10-28T04:53:09.930Z,11.98
2022-10-28T04:55:38.594Z,11.93
2022-10-28T04:58:11.160Z,11.23
2022-10-28T05:00:39.807Z,11.50
2022-10-28T05:03:08.884Z,11.55
2022-10-28T05:05:38.889Z,11.73
2022-10-28T05:08:07.784Z,11.65
2022-10-28T05:10:36.316Z,11.40
2022-10-28T05:13:05.001Z,11.35
2022-10-28T05:15:33.532Z,11.82
2022-10-28T05:18:03.036Z,10.40
2022-10-28T05:20:31.935Z,11.68
2022-10-28T05:23:02.059Z,11.07
2022-10-28T05:25:30.931Z,11.98
2022-10-28T05:28:00.695Z,11.23
2022-10-28T05:30:29.310Z,10.70
2022-10-28T05:33:02.527Z,10.55
2022-10-28T05:35:31.190Z,10.45
2022-10-28T05:38:01.134Z,10.90
2022-10-28T05:40:29.674Z,10.73
2022-10-28T05:42:58.263Z,11.10
2022-10-28T05:45:26.969Z,10.25
2022-10-28T05:47:55.871Z,10.90
2022-10-28T05:50:24.785Z,11.05
2022-10-28T05:52:55.368Z,10.95
2022-10-28T05:55:28.296Z,11.38
2022-10-28T05:57:57.481Z,10.02
2022-10-28T06:00:26.948Z,10.80
2022-10-28T06:03:03.678Z,11.48
2022-10-28T06:05:32.217Z,10.98
2022-10-28T06:08:00.901Z,11.10
2022-10-28T06:10:30.836Z,10.60
2022-10-28T06:12:58.227Z,11.35
2022-10-28T06:15:27.779Z,11.48
2022-10-28T06:17:56.399Z,10.30
2022-10-28T06:20:25.035Z,10.25
2022-10-28T06:22:55.494Z,16.13
2022-10-28T06:25:26.283Z,15.10
2022-10-28T06:27:57.273Z,17.23
2022-10-28T06:30:26.866Z,17.67
2022-10-28T06:32:56.823Z,17.85
2022-10-28T06:35:25.365Z,18.85
2022-10-28T06:37:55.245Z,17.13
2022-10-28T06:40:24.456Z,17.38
2022-10-28T06:42:59.052Z,18.42
2022-10-28T06:45:27.688Z,17.60
2022-10-28T06:47:58.450Z,17.88
2022-10-28T06:50:27.135Z,17.13
2022-10-28T06:52:57.258Z,17.77
2022-10-28T06:55:26.528Z,17.02
2022-10-28T06:57:55.756Z,16.38
2022-10-28T07:00:26.934Z,16.27
2022-10-28T07:02:56.006Z,16.88
2022-10-28T07:05:25.488Z,16.08
2022-10-28T07:07:54.440Z,17.17
2022-10-28T07:10:23.345Z,15.93
2022-10-28T07:12:54.196Z,16.58
2022-10-28T07:15:23.065Z,15.32
2022-10-28T07:17:55.360Z,15.45
2022-10-28T07:20:24.429Z,15.13
2022-10-28T07:22:58.047Z,15.82
2022-10-28T07:25:27.263Z,16.10
2022-10-28T07:27:56.327Z,14.95
2022-10-28T07:30:25.427Z,14.88
2022-10-28T07:32:55.896Z,15.18
2022-10-28T07:35:25.037Z,15.23
2022-10-28T07:37:53.720Z,15.57
2022-10-28T07:40:22.743Z,13.70
2022-10-28T07:42:51.731Z,13.07
2022-10-28T07:45:20.705Z,13.20
2022-10-28T07:47:49.260Z,11.77
2022-10-28T07:50:19.281Z,12.93
2022-10-28T07:52:47.712Z,12.38
2022-10-28T07:55:16.321Z,12.60
2022-10-28T07:57:44.889Z,12.50
2022-10-28T08:00:14.285Z,13.50
2022-10-28T08:02:43.130Z,12.07
2022-10-28T08:05:11.797Z,12.25
2022-10-28T08:07:41.702Z,12.20
2022-10-28T08:10:10.770Z,12.00
2022-10-28T08:12:39.423Z,11.70
2022-10-28T08:15:10.743Z,11.85
2022-10-28T08:17:39.295Z,11.90
2022-10-28T08:20:09.102Z,11.77
2022-10-28T08:22:37.534Z,11.43
2022-10-28T08:25:08.238Z,11.68
2022-10-28T08:27:36.761Z,11.70
2022-10-28T08:30:06.720Z,10.60
2022-10-28T08:32:35.337Z,10.63
2022-10-28T08:35:04.032Z,11.35
2022-10-28T08:37:32.827Z,10.15
2022-10-28T08:40:01.402Z,10.38
2022-10-28T08:42:42.638Z,10.20
2022-10-28T08:45:19.223Z,9.73
2022-10-28T08:47:56.850Z,9.20
2022-10-28T08:50:26.819Z,10.15
2022-10-28T08:52:58.402Z,10.25
2022-10-28T08:55:30.133Z,10.32
2022-10-28T08:58:02.069Z,9.90
2022-10-28T09:00:31.848Z,9.90
2022-10-28T09:03:13.798Z,9.75
2022-10-28T09:05:43.572Z,11.05
2022-10-28T09:08:18.775Z,11.07
2022-10-28T09:11:05.352Z,10.15
2022-10-28T09:13:45.244Z,10.70
2022-10-28T09:16:19.316Z,10.68
2022-10-28T09:18:53.676Z,10.50
2022-10-28T09:21:26.145Z,10.85
2022-10-28T09:23:57.681Z,10.38
2022-10-28T09:26:36.488Z,10.65
2022-10-28T09:29:26.709Z,10.45
2022-10-28T09:31:58.304Z,10.50
2022-10-28T09:34:32.420Z,11.32
2022-10-28T09:37:04.656Z,11.07
2022-10-28T09:39:43.277Z,13.40
2022-10-28T09:42:15.276Z,13.60
2022-10-28T09:44:48.491Z,14.25
2022-10-28T09:47:19.041Z,15.93
2022-10-28T09:49:47.812Z,13.05
2022-10-28T09:52:19.977Z,12.88
2022-10-28T09:54:51.018Z,14.32
2022-10-28T09:57:20.125Z,14.10
2022-10-28T09:59:50.253Z,14.48
2022-10-28T10:02:30.819Z,13.63
2022-10-28T10:05:00.540Z,13.02
2022-10-28T10:07:33.681Z,13.27
2022-10-28T10:10:06.249Z,13.35
2022-10-28T10:12:35.026Z,12.73
2022-10-28T10:15:06.803Z,12.73
2022-10-28T10:17:40.476Z,13.38
2022-10-28T10:20:11.633Z,12.07
2022-10-28T10:22:41.316Z,12.85
2022-10-28T10:25:30.118Z,12.40
2022-10-28T10:28:00.856Z,13.05
2022-10-28T10:30:32.986Z,11.70
2022-10-28T10:33:02.443Z,12.85
2022-10-28T10:35:31.979Z,12.70
2022-10-28T10:38:01.925Z,13.77
2022-10-28T10:40:32.242Z,11.88
2022-10-28T10:43:20.544Z,12.68
2022-10-28T10:46:03.107Z,12.25
2022-10-28T10:48:34.006Z,12.25
2022-10-28T10:51:07.033Z,11.43
2022-10-28T10:53:36.357Z,12.20
2022-10-28T10:56:06.182Z,12.07
2022-10-28T10:58:35.711Z,10.43
2022-10-28T11:01:07.354Z,11.10
2022-10-28T11:03:38.446Z,11.38
2022-10-28T11:06:24.812Z,11.05
2022-10-28T11:08:57.296Z,10.90
2022-10-28T11:11:35.346Z,11.20
2022-10-28T11:14:07.151Z,10.27
2022-10-28T11:16:50.147Z,9.68
2022-10-28T11:19:22.693Z,10.52
2022-10-28T11:22:11.388Z,10.73
2022-10-28T11:25:00.627Z,10.25
2022-10-28T11:27:35.496Z,11.43
2022-10-28T11:30:04.527Z,10.18
2022-10-28T11:32:54.602Z,10.00
2022-10-28T11:35:47.580Z,10.45
2022-10-28T11:38:28.348Z,10.38
2022-10-28T11:41:04.219Z,9.52
2022-10-28T11:43:35.181Z,10.40
2022-10-28T11:46:06.803Z,9.73
2022-10-28T11:48:45.636Z,10.38
2022-10-28T11:51:21.061Z,10.30
2022-10-28T11:54:17.118Z,10.32
2022-10-28T11:56:47.518Z,10.57
2022-10-28T11:59:29.179Z,11.70
2022-10-28T12:02:01.772Z,9.50
2022-10-28T12:04:43.453Z,10.25
2022-10-28T12:07:31.211Z,10.20
2022-10-28T12:10:19.121Z,10.02
2022-10-28T12:12:51.700Z,10.07
2022-10-28T12:15:23.136Z,10.50
2022-10-28T12:17:57.470Z,10.02
2022-10-28T12:20:31.082Z,9.90
2022-10-28T12:23:00.495Z,9.80
2022-10-28T12:25:31.139Z,9.65
2022-10-28T12:28:01.478Z,10.07
2022-10-28T12:30:31.837Z,9.40
2022-10-28T12:33:02.812Z,10.02
2022-10-28T12:35:35.903Z,10.70
2022-10-28T12:38:07.787Z,9.90
2022-10-28T12:40:39.178Z,9.43
2022-10-28T12:43:10.742Z,10.20
2022-10-28T12:45:39.674Z,9.65
2022-10-28T12:48:14.741Z,9.80
2022-10-28T12:50:47.665Z,9.60
2022-10-28T12:53:35.992Z,8.73
2022-10-28T12:56:07.558Z,10.05
2022-10-28T12:58:37.807Z,9.65
2022-10-28T13:01:09.924Z,9.50
2022-10-28T13:03:38.948Z,9.02
2022-10-28T13:06:22.944Z,9.68
2022-10-28T13:09:06.944Z,9.73
2022-10-28T13:11:59.891Z,9.95
2022-10-28T13:14:39.856Z,9.60
2022-10-28T13:17:22.833Z,9.48
2022-10-28T13:19:57.942Z,9.13
2022-10-28T13:22:47.469Z,8.32
2022-10-28T13:25:38.893Z,9.27
2022-10-28T13:28:12.485Z,9.15
2022-10-28T13:30:41.677Z,9.45
2022-10-28T13:33:10.991Z,8.65
2022-10-28T13:35:39.874Z,8.82
2022-10-28T13:38:12.738Z,9.10
2022-10-28T13:41:10.614Z,9.20
2022-10-28T13:44:16.051Z,9.57
2022-10-28T13:47:25.265Z,8.32
2022-10-28T13:50:37.427Z,9.05
2022-10-28T13:53:43.612Z,8.48
2022-10-28T13:56:25.127Z,9.15
2022-10-28T13:58:55.152Z,8.70
2022-10-28T14:02:33.743Z,8.77
2022-10-28T14:05:05.927Z,8.82
2022-10-28T14:07:35.253Z,8.32
2022-10-28T14:10:21.752Z,8.77
2022-10-28T14:12:53.361Z,9.13
2022-10-28T14:15:27.339Z,8.63
2022-10-28T14:18:09.762Z,8.20
2022-10-28T14:20:55.001Z,9.10
2022-10-28T14:23:52.516Z,8.23
2022-10-28T14:26:21.352Z,8.98
2022-10-28T14:28:54.629Z,7.97
2022-10-28T14:31:42.175Z,8.45
2022-10-28T14:34:40.709Z,8.20
2022-10-28T14:37:30.099Z,7.97
2022-10-28T14:40:16.367Z,8.30
2022-10-28T14:42:55.854Z,8.38
2022-10-28T14:45:32.169Z,8.25
2022-10-28T14:48:30.046Z,8.88
2022-10-28T14:50:58.933Z,9.02
2022-10-28T14:53:29.351Z,8.75
2022-10-28T14:56:01.318Z,8.63
2022-10-28T14:58:31.920Z,8.55
2022-10-28T15:01:09.253Z,8.82
2022-10-28T15:03:38.239Z,8.25
2022-10-28T15:06:31.846Z,8.52
2022-10-28T15:09:05.961Z,8.15
2022-10-28T15:11:34.971Z,8.63
2022-10-28T15:14:24.890Z,8.55
2022-10-28T15:16:55.190Z,8.75
2022-10-28T15:19:25.626Z,8.38
2022-10-28T15:22:08.577Z,8.75
2022-10-28T15:24:43.041Z,8.65
2022-10-28T15:27:15.232Z,8.45
2022-10-28T15:29:44.332Z,8.18
2022-10-28T15:32:17.235Z,8.25
2022-10-28T15:34:46.064Z,8.50
2022-10-28T15:37:18.884Z,8.73
2022-10-28T15:39:49.351Z,8.15
2022-10-28T15:42:37.971Z,8.13
2022-10-28T15:45:08.253Z,8.05
2022-10-28T15:47:38.741Z,8.30
2022-10-28T15:50:26.961Z,8.35
2022-10-28T15:52:57.469Z,8.05
2022-10-28T15:55:54.487Z,8.93
2022-10-28T15:58:35.844Z,8.55
2022-10-28T16:01:09.834Z,8.85
2022-10-28T16:03:48.603Z,8.98
2022-10-28T16:06:33.779Z,9.07
2022-10-28T16:09:18.364Z,8.45
2022-10-28T16:11:48.718Z,8.80
2022-10-28T16:14:36.513Z,9.07
2022-10-28T16:17:15.544Z,9.48
2022-10-28T16:19:50.363Z,8.88
2022-10-28T16:22:19.478Z,8.40
2022-10-28T16:24:48.208Z,8.65
2022-10-28T16:27:21.300Z,8.55
2022-10-28T16:29:50.197Z,9.05
2022-10-28T16:32:21.000Z,8.52
2022-10-28T16:34:50.911Z,9.23
2022-10-28T16:37:24.384Z,9.20
2022-10-28T16:39:53.196Z,9.00
2022-10-28T16:42:22.259Z,9.25
2022-10-28T16:44:51.220Z,9.02
2022-10-28T16:47:20.849Z,8.80
2022-10-28T16:49:54.484Z,9.23
2022-10-28T16:52:27.719Z,8.57
2022-10-28T16:54:56.826Z,9.55
2022-10-28T16:57:27.448Z,9.73
2022-10-28T17:02:29.984Z,9.15
2022-10-28T17:05:02.639Z,9.63
2022-10-28T17:07:32.357Z,9.27
2022-10-28T17:10:01.885Z,9.20
2022-10-28T17:12:31.508Z,9.15
2022-10-28T17:15:01.131Z,8.77
2022-10-28T17:17:30.451Z,9.20
2022-10-28T17:20:01.527Z,9.32
2022-10-28T17:22:31.073Z,9.40
2022-10-28T17:25:00.422Z,10.40
2022-10-28T17:27:29.345Z,10.98
2022-10-28T17:29:58.527Z,9.02
2022-10-28T17:32:27.540Z,10.30
2022-10-28T17:34:56.321Z,10.10
2022-10-28T17:37:26.621Z,9.43
2022-10-28T17:39:57.259Z,9.85
2022-10-28T17:42:26.306Z,10.10
2022-10-28T17:44:55.088Z,9.90
2022-10-28T17:47:23.985Z,9.85
2022-10-28T17:49:52.880Z,10.43
2022-10-28T17:52:21.716Z,9.63
2022-10-28T17:54:51.913Z,10.40
2022-10-28T17:57:20.828Z,10.32
2022-10-28T17:59:49.673Z,9.85
2022-10-28T18:02:18.625Z,10.70
2022-10-28T18:04:47.572Z,10.73
2022-10-28T18:07:16.426Z,10.23
2022-10-28T18:09:45.347Z,10.65
2022-10-28T18:12:16.726Z,9.93
2022-10-28T18:14:45.669Z,10.05
2022-10-28T18:17:17.139Z,10.13
2022-10-28T18:19:46.025Z,10.10
2022-10-28T18:22:15.072Z,10.95
2022-10-28T18:24:43.960Z,10.63
2022-10-28T18:27:12.759Z,10.63
2022-10-28T18:29:43.009Z,12.05
2022-10-28T18:32:13.549Z,10.75
2022-10-28T18:34:42.498Z,10.82
2022-10-28T18:37:11.848Z,9.80
2022-10-28T18:39:40.659Z,11.48
2022-10-28T18:42:12.306Z,11.00
2022-10-28T18:44:42.802Z,11.40
2022-10-28T18:47:11.531Z,11.75
2022-10-28T18:49:40.337Z,10.68
2022-10-28T18:52:09.138Z,11.70
2022-10-28T18:54:37.978Z,12.00
2022-10-28T18:57:06.491Z,11.20
2022-10-28T18:59:43.295Z,11.73
2022-10-28T19:02:22.655Z,11.38
2022-10-28T19:04:51.533Z,11.85
2022-10-28T19:07:20.477Z,13.23
2022-10-28T19:09:49.252Z,14.05
2022-10-28T19:12:17.743Z,17.00
2022-10-28T19:14:46.497Z,18.15
2022-10-28T19:17:15.160Z,30.52
2022-10-28T19:19:45.728Z,33.53
2022-10-28T19:22:14.283Z,26.90
2022-10-28T19:24:43.811Z,25.73
2022-10-28T19:27:12.697Z,27.48
2022-10-28T19:29:41.644Z,24.60
2022-10-28T19:32:10.583Z,25.13
2022-10-28T19:34:39.560Z,24.38
2022-10-28T19:37:09.826Z,23.65
2022-10-28T19:39:38.833Z,22.00
2022-10-28T19:42:07.705Z,20.77
2022-10-28T19:44:36.652Z,21.08
2022-10-28T19:47:05.610Z,21.77
2022-10-28T19:49:39.322Z,19.95
2022-10-28T19:52:10.862Z,20.40
2022-10-28T19:54:39.713Z,20.90
2022-10-28T19:57:08.660Z,18.70
2022-10-28T19:59:37.629Z,20.15
2022-10-28T20:02:06.728Z,18.90
2022-10-28T20:04:35.767Z,17.77
2022-10-28T20:07:04.681Z,17.92
2022-10-28T20:09:37.848Z,17.75
2022-10-28T20:12:07.549Z,17.73
2022-10-28T20:14:36.407Z,17.13
2022-10-28T20:17:06.704Z,18.73
2022-10-28T20:19:35.836Z,17.08
2022-10-28T20:22:04.711Z,17.23
2022-10-28T20:24:33.560Z,16.65
2022-10-28T20:27:03.720Z,16.48
2022-10-28T20:29:32.501Z,17.13
2022-10-28T20:32:01.316Z,16.85
2022-10-28T20:34:30.193Z,17.50
2022-10-28T20:36:59.082Z,16.52
2022-10-28T20:39:27.987Z,16.70
2022-10-28T20:41:56.833Z,16.65
2022-10-28T20:44:27.654Z,17.08
2022-10-28T20:46:56.460Z,17.38
2022-10-28T20:49:25.453Z,16.80
2022-10-28T20:51:55.346Z,16.48
2022-10-28T20:54:24.207Z,16.60
2022-10-28T20:56:53.152Z,16.27
2022-10-28T20:59:22.068Z,15.88
2022-10-28T21:01:52.686Z,15.82
2022-10-28T21:04:22.160Z,17.38
2022-10-28T21:06:51.235Z,16.42
2022-10-28T21:09:20.271Z,16.13
2022-10-28T21:11:49.058Z,16.27
2022-10-28T21:14:17.903Z,16.42
2022-10-28T21:16:46.685Z,15.07
2022-10-28T21:19:17.459Z,16.10
2022-10-28T21:21:46.358Z,15.57
2022-10-28T21:24:15.430Z,16.15
2022-10-28T21:26:47.173Z,16.63
2022-10-28T21:29:19.790Z,16.45
2022-10-28T21:31:49.089Z,16.85
2022-10-28T21:34:19.441Z,15.95
2022-10-28T21:36:48.271Z,16.80
2022-10-28T21:39:17.154Z,16.15
2022-10-28T21:41:46.012Z,15.55
2022-10-28T21:44:15.134Z,16.17
2022-10-28T21:46:44.019Z,18.90
2022-10-28T21:49:12.943Z,19.73
2022-10-28T21:51:43.201Z,20.27
2022-10-28T21:54:12.018Z,21.02
2022-10-28T21:56:40.856Z,21.48
2022-10-28T21:59:09.687Z,19.75
2022-10-28T22:01:38.693Z,19.70
2022-10-28T22:04:07.936Z,17.42
2022-10-28T22:06:37.079Z,17.65
2022-10-28T22:09:07.527Z,17.02
2022-10-28T22:11:36.368Z,16.92
2022-10-28T22:14:05.827Z,17.85
2022-10-28T22:16:35.473Z,18.02
2022-10-28T22:19:06.190Z,18.77
2022-10-28T22:21:36.615Z,16.45
2022-10-28T22:24:07.463Z,16.33
2022-10-28T22:26:36.352Z,16.70
2022-10-28T22:29:05.220Z,16.63
2022-10-28T22:31:34.280Z,16.88
2022-10-28T22:34:05.355Z,16.02
2022-10-28T22:36:34.412Z,15.95
2022-10-28T22:39:03.211Z,16.80
2022-10-28T22:41:33.837Z,15.75
2022-10-28T22:44:03.089Z,16.30
2022-10-28T22:46:33.615Z,16.63
2022-10-28T22:49:02.453Z,15.73
2022-10-28T22:51:31.444Z,16.35
2022-10-28T22:54:00.336Z,15.82
2022-10-28T22:56:29.428Z,15.60
2022-10-28T22:59:01.910Z,15.55
2022-10-28T23:01:31.218Z,15.43
2022-10-28T23:04:00.969Z,15.40
2022-10-28T23:06:30.500Z,15.88
2022-10-28T23:08:59.407Z,15.63
2022-10-28T23:11:28.494Z,15.88
2022-10-28T23:13:58.653Z,16.00
2022-10-28T23:16:27.679Z,16.00
2022-10-28T23:18:56.765Z,14.45
2022-10-28T23:21:26.197Z,15.70
2022-10-28T23:23:55.402Z,15.60
2022-10-28T23:26:24.471Z,15.38
2022-10-28T23:28:53.927Z,15.25
2022-10-28T23:31:24.182Z,16.20
2022-10-28T23:33:53.622Z,15.15
2022-10-28T23:36:22.587Z,14.80
2022-10-28T23:38:52.575Z,16.38
2022-10-28T23:41:21.519Z,15.15
2022-10-28T23:43:50.647Z,15.82
2022-10-28T23:46:20.599Z,15.77
2022-10-28T23:48:51.067Z,14.73
2022-10-28T23:51:20.447Z,15.15
2022-10-28T23:53:49.443Z,15.50
2022-10-28T23:56:18.224Z,15.02
2022-10-28T23:58:47.042Z,15.10
