createdAt,value
2023-01-30T00:00:53.026Z,89.80
2023-01-30T00:06:21.680Z,88.90
2023-01-30T00:11:50.464Z,88.60
2023-01-30T00:17:19.405Z,90.10
2023-01-30T00:23:00.088Z,88.70
2023-01-30T00:28:28.748Z,88.80
2023-01-30T00:33:56.552Z,88.70
2023-01-30T00:39:24.751Z,88.70
2023-01-30T00:45:11.046Z,90.10
2023-01-30T00:50:45.073Z,88.80
2023-01-30T00:56:13.201Z,88.70
2023-01-30T01:01:41.240Z,88.80
2023-01-30T01:07:14.072Z,89.00
2023-01-30T01:12:44.731Z,88.80
2023-01-30T01:18:12.689Z,88.80
2023-01-30T01:23:40.727Z,89.30
2023-01-30T01:29:13.606Z,89.10
2023-01-30T01:34:41.372Z,89.00
2023-01-30T01:40:37.975Z,90.20
2023-01-30T01:46:14.210Z,88.90
2023-01-30T01:52:11.901Z,89.70
2023-01-30T01:57:53.890Z,88.80
2023-01-30T02:03:25.976Z,89.00
2023-01-30T02:09:04.395Z,88.90
2023-01-30T02:14:34.566Z,89.50
2023-01-30T02:20:47.243Z,88.90
2023-01-30T02:26:42.536Z,89.00
2023-01-30T02:32:41.272Z,88.90
2023-01-30T02:38:33.479Z,89.00
2023-01-30T02:44:24.374Z,89.00
2023-01-30T02:50:01.230Z,88.90
2023-01-30T02:55:29.856Z,89.20
2023-01-30T03:01:32.714Z,88.90
2023-01-30T03:07:35.198Z,89.00
2023-01-30T03:13:16.571Z,89.00
2023-01-30T03:18:46.433Z,88.90
2023-01-30T03:24:17.971Z,88.90
2023-01-30T03:29:46.054Z,88.90
2023-01-30T03:35:17.771Z,90.10
2023-01-30T03:40:46.155Z,89.00
2023-01-30T03:46:14.361Z,89.40
2023-01-30T03:51:42.716Z,89.00
2023-01-30T03:57:10.528Z,90.10
2023-01-30T04:02:38.834Z,89.40
2023-01-30T04:08:06.756Z,89.00
2023-01-30T04:13:35.963Z,90.10
2023-01-30T04:19:04.061Z,89.00
2023-01-30T04:24:33.695Z,90.00
2023-01-30T04:30:01.720Z,89.80
2023-01-30T04:35:29.704Z,88.90
2023-01-30T04:40:59.096Z,89.00
2023-01-30T04:46:30.494Z,89.30
2023-01-30T04:51:58.561Z,89.20
2023-01-30T04:57:26.444Z,89.40
2023-01-30T05:02:58.875Z,89.50
2023-01-30T05:08:26.832Z,89.70
2023-01-30T05:19:23.561Z,89.40
2023-01-30T05:24:51.720Z,90.10
2023-01-30T05:30:40.383Z,89.40
2023-01-30T05:36:34.685Z,90.80
2023-01-30T05:42:05.574Z,89.80
2023-01-30T05:47:33.711Z,90.10
2023-01-30T05:53:01.575Z,90.00
2023-01-30T05:58:30.664Z,90.00
2023-01-30T06:03:59.421Z,90.10
2023-01-30T06:09:27.259Z,90.20
2023-01-30T06:14:55.087Z,90.00
2023-01-30T06:20:22.972Z,89.30
2023-01-30T06:25:52.148Z,90.00
2023-01-30T06:31:21.368Z,90.20
2023-01-30T06:37:08.890Z,89.80
2023-01-30T06:42:46.230Z,90.30
2023-01-30T06:48:18.329Z,89.90
2023-01-30T06:53:46.237Z,90.10
2023-01-30T06:59:14.054Z,89.80
2023-01-30T07:04:45.015Z,89.80
2023-01-30T07:10:16.199Z,91.20
2023-01-30T07:15:46.100Z,90.00
2023-01-30T07:21:13.910Z,90.20
2023-01-30T07:26:42.932Z,90.10
2023-01-30T07:32:18.577Z,89.30
2023-01-30T07:37:48.814Z,89.10
2023-01-30T07:43:16.926Z,88.90
2023-01-30T07:48:46.420Z,88.70
2023-01-30T07:54:14.377Z,88.30
2023-01-30T07:59:42.977Z,88.10
2023-01-30T08:05:10.809Z,87.40
2023-01-30T08:10:38.591Z,85.90
2023-01-30T08:16:08.312Z,86.30
2023-01-30T08:21:37.343Z,85.50
2023-01-30T08:27:05.373Z,84.90
2023-01-30T08:32:33.530Z,84.00
2023-01-30T08:38:03.442Z,83.50
2023-01-30T08:43:31.322Z,82.40
2023-01-30T08:49:02.709Z,82.50
2023-01-30T08:54:33.290Z,82.30
2023-01-30T09:00:01.756Z,82.50
2023-01-30T09:05:30.131Z,82.20
2023-01-30T09:11:04.061Z,81.20
2023-01-30T09:16:31.954Z,80.80
2023-01-30T09:21:59.840Z,80.40
2023-01-30T09:27:27.744Z,80.10
2023-01-30T09:32:55.649Z,78.60
2023-01-30T09:38:23.632Z,78.40
2023-01-30T09:44:44.158Z,77.50
2023-01-30T09:50:35.663Z,77.00
2023-01-30T09:56:04.473Z,76.30
2023-01-30T10:02:18.863Z,74.70
2023-01-30T10:08:20.070Z,73.90
2023-01-30T10:14:15.768Z,73.20
2023-01-30T10:20:32.709Z,72.40
2023-01-30T10:26:14.850Z,73.10
2023-01-30T10:31:46.815Z,73.40
2023-01-30T10:37:35.953Z,73.80
2023-01-30T10:43:30.055Z,73.70
2023-01-30T10:49:13.878Z,74.00
2023-01-30T10:55:04.369Z,74.20
2023-01-30T11:01:14.971Z,74.20
2023-01-30T11:06:43.196Z,74.00
2023-01-30T11:12:12.238Z,74.10
2023-01-30T11:17:45.381Z,74.40
2023-01-30T11:23:41.413Z,74.20
2023-01-30T11:29:34.472Z,74.30
2023-01-30T11:35:28.939Z,74.30
2023-01-30T11:41:21.623Z,74.60
2023-01-30T11:46:50.076Z,74.40
2023-01-30T11:52:27.652Z,74.20
2023-01-30T11:57:59.437Z,74.00
2023-01-30T12:03:30.511Z,73.90
2023-01-30T12:08:59.352Z,73.90
2023-01-30T12:14:39.320Z,74.30
2023-01-30T12:20:46.404Z,74.30
2023-01-30T12:26:18.934Z,74.60
2023-01-30T12:32:15.417Z,74.70
2023-01-30T12:38:06.772Z,74.70
2023-01-30T12:44:14.961Z,75.00
2023-01-30T12:50:02.791Z,75.00
2023-01-30T12:55:43.995Z,75.00
2023-01-30T13:02:42.365Z,75.00
2023-01-30T13:08:54.285Z,75.20
2023-01-30T13:14:53.561Z,75.50
2023-01-30T13:20:50.420Z,76.00
2023-01-30T13:26:24.504Z,74.70
2023-01-30T13:31:59.445Z,76.80
2023-01-30T13:37:28.740Z,76.70
2023-01-30T13:43:27.268Z,76.80
2023-01-30T13:49:25.413Z,76.60
2023-01-30T13:55:22.349Z,76.70
2023-01-30T14:00:56.704Z,76.80
2023-01-30T14:06:36.488Z,76.70
2023-01-30T14:12:06.940Z,76.70
2023-01-30T14:17:34.859Z,76.60
2023-01-30T14:23:25.200Z,76.70
2023-01-30T14:28:53.637Z,77.20
2023-01-30T14:35:00.964Z,76.40
2023-01-30T14:40:32.427Z,76.60
2023-01-30T14:46:22.513Z,76.60
2023-01-30T14:51:51.146Z,76.70
2023-01-30T14:57:24.627Z,77.10
2023-01-30T15:03:02.423Z,77.40
2023-01-30T15:08:30.328Z,77.70
2023-01-30T15:14:18.502Z,78.00
2023-01-30T15:20:38.606Z,77.90
2023-01-30T15:26:25.150Z,78.20
2023-01-30T15:32:16.319Z,78.30
2023-01-30T15:37:57.834Z,78.60
2023-01-30T15:44:12.189Z,78.70
2023-01-30T15:49:55.153Z,78.90
2023-01-30T15:55:36.968Z,79.00
2023-01-30T16:01:05.191Z,79.30
2023-01-30T16:06:36.284Z,79.50
2023-01-30T16:12:04.299Z,79.60
2023-01-30T16:17:34.317Z,79.80
2023-01-30T16:23:02.152Z,80.00
2023-01-30T16:28:31.947Z,80.10
2023-01-30T16:34:01.291Z,80.40
2023-01-30T16:39:36.341Z,80.60
2023-01-30T16:45:13.511Z,80.70
2023-01-30T16:50:41.450Z,81.00
2023-01-30T16:56:17.331Z,81.00
2023-01-30T17:01:46.987Z,81.10
2023-01-30T17:07:35.210Z,81.20
2023-01-30T17:13:04.330Z,81.50
2023-01-30T17:18:32.241Z,81.60
2023-01-30T17:24:04.104Z,81.90
2023-01-30T17:29:42.299Z,81.80
2023-01-30T17:35:12.847Z,81.90
2023-01-30T17:40:42.955Z,82.20
2023-01-30T17:46:13.395Z,82.50
2023-01-30T17:51:41.997Z,82.70
2023-01-30T17:57:15.908Z,83.00
2023-01-30T18:02:44.759Z,83.10
2023-01-30T18:08:14.237Z,83.40
2023-01-30T18:13:48.223Z,83.10
2023-01-30T18:19:24.323Z,83.00
2023-01-30T18:24:57.716Z,83.60
2023-01-30T18:30:26.825Z,83.70
2023-01-30T18:35:54.902Z,82.90
2023-01-30T18:41:25.050Z,82.80
2023-01-30T18:46:53.971Z,82.90
2023-01-30T18:52:22.206Z,82.80
2023-01-30T18:57:50.204Z,82.80
2023-01-30T19:03:18.282Z,82.70
2023-01-30T19:08:50.267Z,82.30
2023-01-30T19:14:21.360Z,83.10
2023-01-30T19:19:50.620Z,83.90
2023-01-30T19:25:18.771Z,83.20
2023-01-30T19:30:47.944Z,82.90
2023-01-30T19:36:21.671Z,83.60
2023-01-30T19:41:49.677Z,83.00
2023-01-30T19:47:21.812Z,83.10
2023-01-30T19:52:53.159Z,82.90
2023-01-30T19:58:21.172Z,82.90
2023-01-30T20:03:49.603Z,83.10
2023-01-30T20:09:18.012Z,83.20
2023-01-30T20:14:45.822Z,83.70
2023-01-30T20:20:14.040Z,84.20
2023-01-30T20:25:43.465Z,84.20
2023-01-30T20:31:18.683Z,84.10
2023-01-30T20:36:46.849Z,84.00
2023-01-30T20:42:17.469Z,83.90
2023-01-30T20:47:45.732Z,83.90
2023-01-30T20:53:14.787Z,84.00
2023-01-30T20:58:42.829Z,84.30
2023-01-30T21:04:14.247Z,83.70
2023-01-30T21:09:43.435Z,83.60
2023-01-30T21:15:13.138Z,83.50
2023-01-30T21:20:40.975Z,83.50
2023-01-30T21:26:11.945Z,83.60
2023-01-30T21:31:44.559Z,83.30
2023-01-30T21:37:30.874Z,83.10
2023-01-30T21:43:16.713Z,83.00
2023-01-30T21:48:45.797Z,83.10
2023-01-30T21:54:14.905Z,83.10
2023-01-30T21:59:42.698Z,83.30
2023-01-30T22:05:11.116Z,83.40
2023-01-30T22:10:38.881Z,83.50
2023-01-30T22:16:13.482Z,83.60
2023-01-30T22:21:44.020Z,83.70
2023-01-30T22:27:12.342Z,83.80
2023-01-30T22:32:41.147Z,83.90
2023-01-30T22:38:08.884Z,84.00
2023-01-30T22:43:37.656Z,84.10
2023-01-30T22:49:08.820Z,84.20
2023-01-30T22:54:37.177Z,84.20
2023-01-30T23:00:06.402Z,84.30
2023-01-30T23:05:34.170Z,84.20
2023-01-30T23:11:20.560Z,84.20
2023-01-30T23:16:48.382Z,84.10
2023-01-30T23:22:16.294Z,83.90
2023-01-30T23:27:46.407Z,83.80
2023-01-30T23:33:14.369Z,84.20
2023-01-30T23:38:42.236Z,83.60
2023-01-30T23:44:12.954Z,83.60
2023-01-30T23:49:40.765Z,83.60
2023-01-30T23:55:09.330Z,83.40
