createdAt,value
2019-02-12T00:02:15.790Z,2.00
2019-02-12T00:04:57.044Z,1.97
2019-02-12T00:07:41.660Z,2.13
2019-02-12T00:10:07.944Z,1.93
2019-02-12T00:12:34.100Z,1.97
2019-02-12T00:15:00.392Z,2.30
2019-02-12T00:17:26.643Z,1.53
2019-02-12T00:19:52.978Z,1.90
2019-02-12T00:22:19.189Z,1.90
2019-02-12T00:24:45.429Z,1.87
2019-02-12T00:27:11.596Z,1.90
2019-02-12T00:29:37.820Z,2.00
2019-02-12T00:32:03.986Z,2.07
2019-02-12T00:34:30.143Z,2.37
2019-02-12T00:36:56.308Z,2.10
2019-02-12T00:39:22.454Z,2.27
2019-02-12T00:42:07.108Z,1.77
2019-02-12T00:44:33.297Z,2.23
2019-02-12T00:46:59.485Z,2.07
2019-02-12T00:49:25.642Z,2.40
2019-02-12T00:51:51.880Z,1.50
2019-02-12T00:54:18.117Z,1.90
2019-02-12T00:56:44.266Z,2.63
2019-02-12T00:59:10.408Z,1.97
2019-02-12T01:01:36.563Z,2.00
2019-02-12T01:04:02.754Z,1.90
2019-02-12T01:06:29.018Z,1.90
2019-02-12T01:08:55.191Z,2.17
2019-02-12T01:11:24.177Z,1.70
2019-02-12T01:13:50.342Z,2.00
2019-02-12T01:16:16.476Z,1.70
2019-02-12T01:18:42.651Z,1.87
2019-02-12T01:21:08.916Z,2.03
2019-02-12T01:23:35.186Z,2.20
2019-02-12T01:26:01.448Z,1.77
2019-02-12T01:28:27.689Z,1.47
2019-02-12T01:30:53.815Z,2.67
2019-02-12T01:33:19.993Z,1.80
2019-02-12T01:35:46.139Z,1.83
2019-02-12T01:38:15.186Z,2.10
2019-02-12T01:40:41.329Z,1.63
2019-02-12T01:43:07.484Z,1.93
2019-02-12T01:45:33.635Z,2.53
2019-02-12T01:47:59.795Z,1.80
2019-02-12T01:50:25.967Z,1.90
2019-02-12T01:52:52.184Z,1.53
2019-02-12T01:55:18.426Z,1.73
2019-02-12T01:57:44.634Z,1.93
2019-02-12T02:00:12.402Z,1.57
2019-02-12T02:02:38.616Z,1.80
2019-02-12T02:05:06.988Z,2.03
2019-02-12T02:07:33.187Z,1.60
2019-02-12T02:09:59.340Z,2.20
2019-02-12T02:12:28.128Z,2.20
2019-02-12T02:14:54.288Z,2.20
2019-02-12T02:17:20.470Z,2.60
2019-02-12T02:19:46.724Z,1.67
2019-02-12T02:22:13.005Z,2.30
2019-02-12T02:24:39.152Z,2.40
2019-02-12T02:27:05.309Z,1.80
2019-02-12T02:29:34.354Z,2.10
2019-02-12T02:32:00.577Z,1.83
2019-02-12T02:34:26.815Z,1.97
2019-02-12T02:36:53.013Z,2.30
2019-02-12T02:39:19.176Z,2.07
2019-02-12T02:41:45.341Z,2.20
2019-02-12T02:44:11.500Z,2.10
2019-02-12T02:46:37.653Z,2.17
2019-02-12T02:49:03.827Z,1.70
2019-02-12T02:51:29.979Z,2.23
2019-02-12T02:53:56.171Z,2.23
2019-02-12T02:56:22.469Z,1.53
2019-02-12T02:58:48.660Z,1.73
2019-02-12T03:01:14.880Z,1.97
2019-02-12T03:03:41.052Z,1.70
2019-02-12T03:06:10.343Z,1.90
2019-02-12T03:08:36.590Z,1.80
2019-02-12T03:11:02.789Z,1.80
2019-02-12T03:13:29.021Z,1.70
2019-02-12T03:15:55.231Z,1.67
2019-02-12T03:18:21.468Z,1.50
2019-02-12T03:20:47.625Z,1.73
2019-02-12T03:23:22.914Z,1.33
2019-02-12T03:25:51.631Z,1.50
2019-02-12T03:28:17.788Z,1.33
2019-02-12T03:30:43.961Z,1.27
2019-02-12T03:33:10.153Z,1.53
2019-02-12T03:35:36.448Z,1.60
2019-02-12T03:38:02.624Z,1.80
2019-02-12T03:40:28.904Z,1.60
2019-02-12T03:43:07.217Z,1.77
2019-02-12T03:45:35.940Z,2.00
2019-02-12T03:48:02.124Z,1.57
2019-02-12T03:50:28.304Z,1.43
2019-02-12T03:52:54.555Z,1.50
2019-02-12T03:55:20.837Z,2.40
2019-02-12T03:57:47.004Z,1.90
2019-02-12T04:00:14.477Z,2.00
2019-02-12T04:03:01.392Z,1.50
2019-02-12T04:05:27.769Z,1.93
2019-02-12T04:07:53.923Z,1.37
2019-02-12T04:10:20.125Z,2.13
2019-02-12T04:12:46.364Z,1.70
2019-02-12T04:15:15.416Z,2.20
2019-02-12T04:17:41.608Z,2.07
2019-02-12T04:20:07.763Z,1.47
2019-02-12T04:22:34.024Z,2.37
2019-02-12T04:25:00.249Z,1.33
2019-02-12T04:27:26.508Z,2.00
2019-02-12T04:29:52.740Z,1.63
2019-02-12T04:32:18.889Z,1.50
2019-02-12T04:34:45.088Z,1.07
2019-02-12T04:37:11.264Z,1.80
2019-02-12T04:39:37.522Z,1.60
2019-02-12T04:42:06.339Z,1.93
2019-02-12T04:44:32.585Z,1.97
2019-02-12T04:46:58.775Z,2.03
2019-02-12T04:49:24.969Z,2.40
2019-02-12T04:51:51.238Z,2.53
2019-02-12T04:54:30.702Z,2.40
2019-02-12T04:56:56.865Z,2.03
2019-02-12T04:59:23.048Z,1.83
2019-02-12T05:01:49.234Z,2.53
2019-02-12T05:04:15.383Z,2.40
2019-02-12T05:06:41.593Z,2.80
2019-02-12T05:09:13.007Z,2.77
2019-02-12T05:11:42.052Z,2.40
2019-02-12T05:14:10.783Z,3.00
2019-02-12T05:16:39.514Z,2.23
2019-02-12T05:19:05.711Z,3.40
2019-02-12T05:21:40.974Z,3.30
2019-02-12T05:24:07.117Z,3.07
2019-02-12T05:26:48.586Z,3.50
2019-02-12T05:29:14.841Z,4.13
2019-02-12T05:31:41.076Z,3.13
2019-02-12T05:34:07.230Z,3.03
2019-02-12T05:36:33.406Z,2.43
2019-02-12T05:38:59.547Z,2.40
2019-02-12T05:41:25.873Z,2.17
2019-02-12T05:43:52.114Z,2.87
2019-02-12T05:46:18.337Z,2.17
2019-02-12T05:48:44.490Z,2.90
2019-02-12T05:51:13.268Z,3.53
2019-02-12T05:53:39.421Z,3.43
2019-02-12T05:56:05.614Z,2.83
2019-02-12T05:58:31.792Z,5.13
2019-02-12T06:00:58.019Z,3.30
2019-02-12T06:03:24.204Z,3.63
2019-02-12T06:05:50.378Z,2.63
2019-02-12T06:08:16.542Z,3.10
2019-02-12T06:10:42.721Z,2.80
2019-02-12T06:13:08.877Z,3.83
2019-02-12T06:15:35.088Z,4.63
2019-02-12T06:18:01.276Z,3.87
2019-02-12T06:20:27.460Z,4.47
2019-02-12T06:23:03.098Z,3.87
2019-02-12T06:25:24.398Z,4.37
2019-02-12T06:27:50.634Z,5.57
2019-02-12T06:30:35.341Z,6.37
2019-02-12T06:33:07.247Z,7.43
2019-02-12T06:35:29.593Z,7.90
2019-02-12T06:38:07.839Z,7.80
2019-02-12T06:40:36.585Z,7.37
2019-02-12T06:43:02.882Z,6.53
2019-02-12T06:45:29.106Z,4.53
2019-02-12T06:47:55.272Z,5.23
2019-02-12T06:50:21.447Z,5.10
2019-02-12T06:52:47.604Z,5.60
2019-02-12T06:55:16.410Z,3.63
2019-02-12T06:57:42.730Z,4.70
2019-02-12T07:00:13.432Z,4.80
2019-02-12T07:03:12.436Z,4.40
2019-02-12T07:05:48.068Z,3.47
2019-02-12T07:08:55.676Z,3.50
2019-02-12T07:11:34.326Z,3.07
2019-02-12T07:14:26.802Z,2.70
2019-02-12T07:17:02.751Z,2.70
2019-02-12T07:19:50.736Z,3.07
2019-02-12T07:22:44.717Z,2.90
2019-02-12T07:25:19.843Z,3.00
2019-02-12T07:28:07.088Z,3.23
2019-02-12T07:30:48.728Z,2.80
2019-02-12T07:33:18.763Z,3.10
2019-02-12T07:36:03.486Z,2.60
2019-02-12T07:38:54.459Z,2.80
2019-02-12T07:41:46.868Z,3.63
2019-02-12T07:44:25.625Z,4.67
2019-02-12T07:46:58.473Z,4.53
2019-02-12T07:49:28.656Z,5.53
2019-02-12T07:51:58.759Z,5.43
2019-02-12T07:54:31.725Z,4.63
2019-02-12T07:57:41.040Z,4.20
2019-02-12T08:00:37.188Z,3.10
2019-02-12T08:03:36.837Z,3.30
2019-02-12T08:06:12.308Z,3.07
2019-02-12T08:08:54.471Z,2.87
2019-02-12T08:11:39.500Z,2.90
2019-02-12T08:14:17.920Z,2.30
2019-02-12T08:17:02.829Z,2.53
2019-02-12T08:19:44.793Z,3.10
2019-02-12T08:22:30.082Z,3.33
2019-02-12T08:25:22.072Z,3.63
2019-02-12T08:27:58.194Z,3.00
2019-02-12T08:30:28.298Z,2.60
2019-02-12T08:33:14.771Z,2.47
2019-02-12T08:35:59.258Z,2.30
2019-02-12T08:38:38.577Z,2.77
2019-02-12T08:41:17.776Z,3.00
2019-02-12T08:43:57.191Z,3.50
2019-02-12T08:46:46.755Z,2.83
2019-02-12T08:49:48.892Z,3.20
2019-02-12T08:52:47.400Z,3.77
2019-02-12T08:55:38.625Z,2.97
2019-02-12T08:58:26.305Z,2.90
2019-02-12T09:01:02.393Z,2.90
2019-02-12T09:03:44.909Z,2.90
2019-02-12T09:06:30.286Z,3.03
2019-02-12T09:09:35.825Z,2.40
2019-02-12T09:12:20.592Z,2.47
2019-02-12T09:15:02.396Z,2.23
2019-02-12T09:18:00.243Z,2.63
2019-02-12T09:20:30.338Z,2.67
2019-02-12T09:23:03.117Z,2.80
2019-02-12T09:25:35.669Z,2.87
2019-02-12T09:28:23.672Z,2.40
2019-02-12T09:31:13.064Z,2.43
2019-02-12T09:33:59.961Z,2.30
2019-02-12T09:36:41.485Z,3.10
2019-02-12T09:39:11.464Z,2.50
2019-02-12T09:41:56.375Z,2.80
2019-02-12T09:44:41.361Z,2.50
2019-02-12T09:47:23.416Z,2.60
2019-02-12T09:50:13.920Z,2.30
2019-02-12T09:53:02.086Z,2.30
2019-02-12T09:55:44.055Z,2.57
2019-02-12T09:58:14.204Z,2.47
2019-02-12T10:00:56.191Z,3.20
2019-02-12T10:03:59.848Z,3.23
2019-02-12T10:06:38.255Z,2.40
2019-02-12T10:09:17.015Z,2.70
2019-02-12T10:11:56.367Z,3.10
2019-02-12T10:14:43.540Z,3.90
2019-02-12T10:17:24.648Z,3.30
2019-02-12T10:19:57.947Z,3.20
2019-02-12T10:22:47.632Z,3.17
2019-02-12T10:25:29.185Z,2.77
2019-02-12T10:28:17.506Z,3.73
2019-02-12T10:30:59.218Z,3.20
2019-02-12T10:33:25.458Z,3.23
2019-02-12T10:35:51.896Z,3.50
2019-02-12T10:38:20.833Z,3.60
2019-02-12T10:40:47.019Z,3.57
2019-02-12T10:43:13.197Z,3.23
2019-02-12T10:45:39.376Z,3.80
2019-02-12T10:48:05.568Z,4.10
2019-02-12T10:50:31.923Z,3.30
2019-02-12T10:52:58.156Z,3.40
2019-02-12T10:55:24.426Z,3.30
2019-02-12T10:57:53.117Z,3.60
2019-02-12T11:00:19.325Z,3.83
2019-02-12T11:02:45.661Z,3.57
2019-02-12T11:05:12.060Z,3.40
2019-02-12T11:07:40.924Z,4.20
2019-02-12T11:10:08.308Z,5.10
2019-02-12T11:12:49.657Z,4.23
2019-02-12T11:15:15.859Z,4.00
2019-02-12T11:17:42.143Z,4.20
2019-02-12T11:20:08.813Z,4.23
2019-02-12T11:22:37.851Z,4.33
2019-02-12T11:25:07.925Z,4.63
2019-02-12T11:27:34.169Z,4.10
2019-02-12T11:30:00.342Z,4.00
2019-02-12T11:32:26.792Z,4.83
2019-02-12T11:34:52.956Z,4.10
2019-02-12T11:37:19.116Z,4.47
2019-02-12T11:39:47.032Z,3.43
2019-02-12T11:42:13.340Z,4.37
2019-02-12T11:44:39.663Z,4.67
2019-02-12T11:47:05.914Z,4.40
2019-02-12T11:49:32.305Z,4.60
2019-02-12T11:51:59.788Z,4.67
2019-02-12T11:54:26.120Z,4.80
2019-02-12T11:56:52.312Z,4.27
2019-02-12T11:59:18.492Z,4.33
2019-02-12T12:01:44.676Z,4.20
2019-02-12T12:04:10.833Z,4.37
2019-02-12T12:06:37.020Z,4.73
2019-02-12T12:09:04.497Z,4.60
2019-02-12T12:11:30.695Z,4.77
2019-02-12T12:13:56.869Z,4.37
2019-02-12T12:16:23.045Z,4.53
2019-02-12T12:18:49.320Z,4.90
2019-02-12T12:21:18.571Z,5.60
2019-02-12T12:23:44.755Z,4.53
2019-02-12T12:26:10.929Z,5.03
2019-02-12T12:28:37.086Z,5.87
2019-02-12T12:31:03.431Z,6.40
2019-02-12T12:33:29.712Z,6.37
2019-02-12T12:35:55.968Z,6.80
2019-02-12T12:38:24.664Z,7.20
2019-02-12T12:40:50.856Z,6.90
2019-02-12T12:43:17.024Z,8.20
2019-02-12T12:45:43.352Z,7.53
2019-02-12T12:48:09.635Z,8.43
2019-02-12T12:50:38.776Z,8.10
2019-02-12T12:53:04.936Z,8.03
2019-02-12T12:55:31.229Z,8.70
2019-02-12T12:58:00.250Z,8.10
2019-02-12T13:00:26.516Z,8.00
2019-02-12T13:02:52.696Z,8.17
2019-02-12T13:05:18.844Z,8.03
2019-02-12T13:07:45.056Z,8.47
2019-02-12T13:10:14.404Z,9.07
2019-02-12T13:12:40.562Z,9.20
2019-02-12T13:15:09.226Z,9.17
2019-02-12T13:17:50.560Z,9.17
2019-02-12T13:20:18.436Z,9.10
2019-02-12T13:23:03.071Z,8.60
2019-02-12T13:25:31.832Z,9.80
2019-02-12T13:27:58.195Z,9.27
2019-02-12T13:30:24.650Z,10.03
2019-02-12T13:32:53.504Z,10.10
2019-02-12T13:35:19.779Z,10.17
2019-02-12T13:37:46.028Z,9.30
2019-02-12T13:40:12.491Z,9.83
2019-02-12T13:42:38.777Z,9.17
2019-02-12T13:45:12.870Z,9.53
2019-02-12T13:47:39.137Z,9.13
2019-02-12T13:50:24.298Z,9.60
2019-02-12T13:52:52.975Z,9.20
2019-02-12T13:55:19.140Z,9.80
2019-02-12T13:57:45.313Z,8.83
2019-02-12T14:00:13.436Z,8.37
2019-02-12T14:02:54.940Z,9.47
2019-02-12T14:05:22.224Z,8.37
2019-02-12T14:07:48.683Z,8.07
2019-02-12T14:10:15.014Z,8.53
2019-02-12T14:12:41.172Z,7.70
2019-02-12T14:15:10.655Z,9.40
2019-02-12T14:17:56.140Z,7.63
2019-02-12T14:20:22.576Z,8.93
2019-02-12T14:22:48.775Z,8.77
2019-02-12T14:25:15.018Z,8.03
2019-02-12T14:27:44.009Z,8.23
2019-02-12T14:30:18.096Z,8.23
2019-02-12T14:32:44.364Z,8.70
2019-02-12T14:35:11.136Z,7.50
2019-02-12T14:37:55.983Z,9.53
2019-02-12T14:40:22.185Z,8.40
2019-02-12T14:42:48.582Z,7.83
2019-02-12T14:45:18.163Z,8.00
2019-02-12T14:47:44.416Z,7.20
2019-02-12T14:50:12.242Z,7.33
2019-02-12T14:52:57.023Z,7.90
2019-02-12T14:55:23.273Z,7.17
2019-02-12T14:57:49.462Z,9.80
2019-02-12T15:00:16.848Z,9.43
2019-02-12T15:02:46.014Z,8.43
2019-02-12T15:05:30.644Z,8.13
2019-02-12T15:07:56.828Z,7.40
2019-02-12T15:10:23.129Z,7.27
2019-02-12T15:12:49.440Z,6.87
2019-02-12T15:15:16.731Z,7.30
2019-02-12T15:17:43.292Z,8.07
2019-02-12T15:20:28.317Z,8.60
2019-02-12T15:22:57.051Z,7.97
2019-02-12T15:25:23.223Z,8.63
2019-02-12T15:27:49.412Z,7.60
2019-02-12T15:30:16.773Z,7.80
2019-02-12T15:32:45.999Z,7.70
2019-02-12T15:35:12.436Z,7.90
2019-02-12T15:37:38.597Z,8.03
2019-02-12T15:40:08.172Z,8.27
2019-02-12T15:42:52.557Z,8.67
2019-02-12T15:45:20.142Z,8.87
2019-02-12T15:47:46.365Z,9.00
2019-02-12T15:50:12.531Z,9.13
2019-02-12T15:52:38.706Z,9.50
2019-02-12T15:55:08.035Z,9.43
2019-02-12T15:57:34.228Z,9.87
2019-02-12T16:00:00.501Z,9.03
2019-02-12T16:02:26.679Z,9.10
2019-02-12T16:04:52.846Z,9.93
2019-02-12T16:07:20.412Z,9.43
2019-02-12T16:09:47.116Z,9.77
2019-02-12T16:12:13.275Z,9.57
2019-02-12T16:14:40.111Z,11.37
2019-02-12T16:17:07.764Z,9.83
2019-02-12T16:19:33.944Z,10.03
2019-02-12T16:22:00.299Z,9.90
2019-02-12T16:24:26.486Z,9.77
2019-02-12T16:26:52.643Z,10.07
2019-02-12T16:29:18.839Z,10.73
2019-02-12T16:31:44.992Z,10.33
2019-02-12T16:34:11.168Z,10.47
2019-02-12T16:36:37.507Z,10.20
2019-02-12T16:39:04.644Z,10.70
2019-02-12T16:41:49.176Z,11.40
2019-02-12T16:44:15.372Z,10.20
2019-02-12T16:46:41.658Z,10.27
2019-02-12T16:49:08.025Z,10.33
2019-02-12T16:51:36.855Z,11.20
2019-02-12T16:54:03.203Z,11.93
2019-02-12T16:56:29.421Z,10.73
2019-02-12T16:59:14.368Z,10.97
2019-02-12T17:01:40.545Z,11.90
2019-02-12T17:04:06.734Z,10.93
2019-02-12T17:06:32.910Z,13.10
2019-02-12T17:09:08.270Z,14.17
2019-02-12T17:11:34.448Z,13.77
2019-02-12T17:14:00.659Z,13.67
2019-02-12T17:16:26.903Z,13.13
2019-02-12T17:18:53.081Z,13.63
2019-02-12T17:21:19.297Z,12.70
2019-02-12T17:23:45.497Z,11.97
2019-02-12T17:26:16.439Z,12.77
2019-02-12T17:28:39.944Z,12.50
2019-02-12T17:31:08.795Z,12.97
2019-02-12T17:33:37.507Z,12.67
2019-02-12T17:36:03.829Z,13.50
2019-02-12T17:38:29.999Z,13.37
2019-02-12T17:40:56.256Z,13.70
2019-02-12T17:43:22.417Z,13.17
2019-02-12T17:45:49.467Z,14.17
2019-02-12T17:48:15.619Z,13.43
2019-02-12T17:50:41.841Z,14.13
2019-02-12T17:53:07.998Z,13.90
2019-02-12T17:55:34.173Z,14.10
2019-02-12T17:58:00.336Z,14.70
2019-02-12T18:00:28.406Z,15.23
2019-02-12T18:02:54.578Z,15.33
2019-02-12T18:05:20.791Z,15.57
2019-02-12T18:07:46.955Z,15.87
2019-02-12T18:10:13.283Z,16.63
2019-02-12T18:12:42.160Z,16.40
2019-02-12T18:15:11.739Z,16.60
2019-02-12T18:17:40.436Z,15.53
2019-02-12T18:20:09.103Z,15.43
2019-02-12T18:22:47.584Z,17.70
2019-02-12T18:25:13.801Z,18.20
2019-02-12T18:27:58.282Z,18.23
2019-02-12T18:30:24.470Z,17.23
2019-02-12T18:32:50.896Z,18.73
2019-02-12T18:35:17.125Z,19.33
2019-02-12T18:37:43.509Z,20.07
2019-02-12T18:40:28.199Z,18.77
2019-02-12T18:42:54.368Z,18.53
2019-02-12T18:45:21.671Z,19.00
2019-02-12T18:47:47.904Z,19.37
2019-02-12T18:50:14.132Z,18.40
2019-02-12T18:52:40.309Z,18.50
2019-02-12T18:55:09.680Z,18.73
2019-02-12T18:57:54.826Z,18.37
2019-02-12T19:00:39.506Z,19.00
2019-02-12T19:03:05.768Z,20.17
2019-02-12T19:05:31.950Z,18.47
2019-02-12T19:07:58.179Z,18.27
2019-02-12T19:10:24.359Z,19.50
2019-02-12T19:12:50.559Z,18.53
2019-02-12T19:15:18.225Z,20.17
2019-02-12T19:17:50.887Z,20.50
2019-02-12T19:20:20.008Z,19.90
2019-02-12T19:22:46.205Z,19.37
2019-02-12T19:25:12.399Z,19.77
2019-02-12T19:27:41.416Z,18.87
2019-02-12T19:30:16.223Z,18.10
2019-02-12T19:32:42.624Z,18.53
2019-02-12T19:35:09.712Z,17.97
2019-02-12T19:37:36.025Z,20.17
2019-02-12T19:40:03.688Z,20.77
2019-02-12T19:42:32.509Z,19.50
2019-02-12T19:45:17.456Z,19.00
2019-02-12T19:47:44.007Z,18.73
2019-02-12T19:50:10.408Z,18.87
2019-02-12T19:52:39.430Z,19.63
2019-02-12T19:55:07.269Z,18.37
2019-02-12T19:57:33.503Z,19.97
2019-02-12T19:59:59.672Z,20.17
2019-02-12T20:02:25.840Z,19.33
2019-02-12T20:04:52.116Z,19.83
2019-02-12T20:07:27.029Z,19.60
2019-02-12T20:09:53.250Z,19.13
2019-02-12T20:12:19.494Z,19.33
2019-02-12T20:14:45.753Z,19.57
2019-02-12T20:17:12.044Z,19.37
2019-02-12T20:19:38.229Z,20.07
2019-02-12T20:22:04.452Z,20.87
2019-02-12T20:24:30.724Z,20.03
2019-02-12T20:27:15.910Z,20.00
2019-02-12T20:29:45.014Z,20.33
2019-02-12T20:32:29.956Z,19.93
2019-02-12T20:34:56.107Z,19.63
2019-02-12T20:37:22.276Z,18.50
2019-02-12T20:39:48.568Z,19.77
2019-02-12T20:42:14.939Z,19.70
2019-02-12T20:44:44.066Z,19.73
2019-02-12T20:47:10.261Z,16.10
2019-02-12T20:49:36.458Z,20.30
2019-02-12T20:52:21.397Z,20.47
2019-02-12T20:55:07.355Z,18.87
2019-02-12T20:57:33.585Z,19.17
2019-02-12T20:59:59.841Z,20.97
2019-02-12T21:02:26.004Z,19.93
2019-02-12T21:04:52.621Z,20.20
2019-02-12T21:07:37.860Z,20.83
2019-02-12T21:10:10.105Z,20.40
2019-02-12T21:12:38.800Z,21.07
2019-02-12T21:15:10.929Z,21.03
2019-02-12T21:17:37.204Z,17.73
2019-02-12T21:20:06.573Z,19.90
2019-02-12T21:22:32.733Z,19.80
2019-02-12T21:24:59.187Z,20.47
2019-02-12T21:27:28.167Z,20.60
2019-02-12T21:29:57.140Z,20.53
2019-02-12T21:32:23.934Z,19.70
2019-02-12T21:34:50.289Z,19.43
2019-02-12T21:37:16.458Z,19.83
2019-02-12T21:39:42.640Z,20.83
2019-02-12T21:42:08.957Z,20.40
2019-02-12T21:44:35.314Z,19.50
2019-02-12T21:47:01.568Z,19.43
2019-02-12T21:49:27.800Z,20.70
2019-02-12T21:51:54.022Z,21.27
2019-02-12T21:54:20.280Z,22.33
2019-02-12T21:56:49.146Z,21.50
2019-02-12T21:59:15.347Z,22.23
2019-02-12T22:01:41.525Z,21.77
2019-02-12T22:04:07.756Z,23.70
2019-02-12T22:06:34.156Z,16.63
2019-02-12T22:09:18.960Z,21.97
2019-02-12T22:11:45.310Z,23.30
2019-02-12T22:14:11.457Z,22.67
2019-02-12T22:16:37.629Z,24.00
2019-02-12T22:19:03.824Z,23.37
2019-02-12T22:21:30.100Z,23.03
2019-02-12T22:23:56.249Z,22.83
2019-02-12T22:26:22.426Z,23.30
2019-02-12T22:28:48.686Z,22.87
2019-02-12T22:31:14.958Z,23.60
2019-02-12T22:33:41.122Z,21.50
2019-02-12T22:36:07.296Z,23.30
2019-02-12T22:38:33.558Z,23.73
2019-02-12T22:40:59.816Z,23.87
2019-02-12T22:43:25.967Z,22.63
2019-02-12T22:45:52.172Z,22.10
2019-02-12T22:48:18.328Z,23.60
2019-02-12T22:50:44.520Z,23.13
2019-02-12T22:53:10.673Z,24.33
2019-02-12T22:55:36.895Z,21.90
2019-02-12T22:58:05.611Z,23.67
2019-02-12T23:00:47.998Z,22.20
2019-02-12T23:03:14.245Z,23.50
2019-02-12T23:05:43.128Z,24.40
2019-02-12T23:08:09.382Z,23.27
2019-02-12T23:10:35.556Z,22.60
2019-02-12T23:13:01.725Z,24.13
2019-02-12T23:15:27.898Z,23.63
2019-02-12T23:17:54.136Z,23.37
2019-02-12T23:20:20.429Z,22.90
2019-02-12T23:22:46.717Z,23.17
2019-02-12T23:25:12.909Z,25.30
2019-02-12T23:27:39.131Z,23.37
2019-02-12T23:30:07.788Z,23.23
2019-02-12T23:32:34.068Z,23.83
2019-02-12T23:35:00.233Z,25.40
2019-02-12T23:37:26.515Z,24.90
2019-02-12T23:39:52.676Z,24.80
2019-02-12T23:42:21.987Z,23.27
2019-02-12T23:44:48.143Z,22.47
2019-02-12T23:47:14.361Z,26.13
2019-02-12T23:49:40.620Z,24.23
2019-02-12T23:52:06.784Z,24.67
2019-02-12T23:54:32.973Z,23.20
2019-02-12T23:56:59.127Z,23.47
2019-02-12T23:59:25.275Z,20.00
