createdAt,value
2022-10-20T00:01:12.656Z,95634.91
2022-10-20T00:03:40.917Z,95637.84
2022-10-20T00:06:13.159Z,95643.94
2022-10-20T00:08:43.181Z,95642.09
2022-10-20T00:11:13.739Z,95648.19
2022-10-20T00:13:43.720Z,95635.19
2022-10-20T00:16:12.220Z,95642.09
2022-10-20T00:18:41.144Z,95650.31
2022-10-20T00:21:13.822Z,95646.59
2022-10-20T00:23:42.229Z,95632.78
2022-10-20T00:26:13.139Z,95539.44
2022-10-20T00:28:42.525Z,95634.13
2022-10-20T00:31:10.826Z,95629.88
2022-10-20T00:33:39.156Z,95640.50
2022-10-20T00:36:09.641Z,95580.28
2022-10-20T00:38:39.315Z,95636.50
2022-10-20T00:41:07.921Z,95647.41
2022-10-20T00:43:49.131Z,95644.41
2022-10-20T00:46:20.689Z,95657.91
2022-10-20T00:48:51.457Z,95651.56
2022-10-20T00:51:23.854Z,95660.09
2022-10-20T00:53:58.428Z,95664.59
2022-10-20T00:56:26.864Z,95665.84
2022-10-20T00:58:55.895Z,95659.03
2022-10-20T01:01:24.196Z,95664.81
2022-10-20T01:03:52.941Z,95652.09
2022-10-20T01:06:23.611Z,95644.94
2022-10-20T01:08:55.384Z,95622.38
2022-10-20T01:11:35.314Z,95642.88
2022-10-20T01:14:21.748Z,95645.50
2022-10-20T01:17:00.200Z,95644.94
2022-10-20T01:20:04.810Z,95647.31
2022-10-20T01:23:07.765Z,95651.94
2022-10-20T01:25:51.817Z,95644.91
2022-10-20T01:28:28.717Z,95640.13
2022-10-20T01:31:01.293Z,95648.09
2022-10-20T01:33:38.161Z,95655.19
2022-10-20T01:36:12.689Z,95652.19
2022-10-20T01:38:45.435Z,95643.16
2022-10-20T01:41:23.480Z,95648.94
2022-10-20T01:43:55.507Z,95658.94
2022-10-20T01:46:26.631Z,95661.41
2022-10-20T01:48:55.732Z,95664.50
2022-10-20T01:51:23.961Z,95662.72
2022-10-20T01:53:52.258Z,95651.56
2022-10-20T01:56:28.485Z,95641.25
2022-10-20T01:59:26.461Z,95649.88
2022-10-20T02:02:07.513Z,95642.69
2022-10-20T02:04:48.844Z,95654.41
2022-10-20T02:07:25.433Z,95629.50
2022-10-20T02:10:00.906Z,95630.06
2022-10-20T02:12:33.926Z,95635.22
2022-10-20T02:15:04.889Z,95644.03
2022-10-20T02:17:37.013Z,95641.72
2022-10-20T02:20:07.574Z,95643.72
2022-10-20T02:22:36.810Z,95635.91
2022-10-20T02:25:05.821Z,95576.53
2022-10-20T02:27:37.392Z,95653.75
2022-10-20T02:30:09.971Z,95659.97
2022-10-20T02:32:40.493Z,95663.16
2022-10-20T02:35:12.741Z,95668.75
2022-10-20T02:37:41.028Z,95683.56
2022-10-20T02:40:10.277Z,95686.34
2022-10-20T02:42:40.806Z,95689.50
2022-10-20T02:45:11.655Z,95687.25
2022-10-20T02:47:40.056Z,95691.19
2022-10-20T02:50:09.477Z,95682.53
2022-10-20T02:52:38.195Z,95686.34
2022-10-20T02:55:07.406Z,95687.94
2022-10-20T02:57:36.064Z,95689.81
2022-10-20T03:00:05.995Z,95694.88
2022-10-20T03:02:35.924Z,95689.94
2022-10-20T03:05:04.655Z,95695.47
2022-10-20T03:07:33.128Z,95691.69
2022-10-20T03:10:01.484Z,95694.41
2022-10-20T03:12:31.531Z,95696.00
2022-10-20T03:15:00.700Z,95698.25
2022-10-20T03:17:28.996Z,95699.34
2022-10-20T03:19:59.616Z,95542.19
2022-10-20T03:25:01.128Z,95695.19
2022-10-20T03:27:29.387Z,95704.59
2022-10-20T03:29:57.655Z,95694.63
2022-10-20T03:32:26.069Z,95698.84
2022-10-20T03:34:54.333Z,95708.84
2022-10-20T03:37:24.136Z,95703.19
2022-10-20T03:39:52.408Z,95705.19
2022-10-20T03:42:20.735Z,95707.94
2022-10-20T03:44:48.920Z,95714.16
2022-10-20T03:47:17.209Z,95718.03
2022-10-20T03:49:45.562Z,95715.88
2022-10-20T03:52:13.796Z,95722.13
2022-10-20T03:54:43.445Z,95717.81
2022-10-20T03:57:11.716Z,95727.31
2022-10-20T03:59:39.948Z,95731.41
2022-10-20T04:02:08.291Z,95724.38
2022-10-20T04:04:36.602Z,95730.34
2022-10-20T04:07:04.879Z,95728.13
2022-10-20T04:09:33.155Z,95729.19
2022-10-20T04:12:02.874Z,95737.06
2022-10-20T04:14:31.247Z,95734.47
2022-10-20T04:16:59.521Z,95731.56
2022-10-20T04:19:27.823Z,95733.72
2022-10-20T04:21:56.092Z,95732.38
2022-10-20T04:24:24.344Z,95733.28
2022-10-20T04:26:52.654Z,95740.03
2022-10-20T04:29:22.439Z,95747.59
2022-10-20T04:31:50.830Z,95743.69
2022-10-20T04:34:19.344Z,95661.19
2022-10-20T04:36:47.586Z,95757.84
2022-10-20T04:39:16.162Z,95754.00
2022-10-20T04:41:44.553Z,95751.72
2022-10-20T04:44:12.909Z,95754.50
2022-10-20T04:46:42.648Z,95759.91
2022-10-20T04:49:11.117Z,95766.53
2022-10-20T04:51:39.448Z,95769.75
2022-10-20T04:54:07.738Z,95763.72
2022-10-20T04:56:36.050Z,95765.78
2022-10-20T04:59:08.407Z,95770.25
2022-10-20T05:01:40.115Z,95770.03
2022-10-20T05:04:10.984Z,95777.94
2022-10-20T05:06:39.264Z,95778.00
2022-10-20T05:09:09.349Z,95689.69
2022-10-20T05:11:38.715Z,95786.63
2022-10-20T05:14:07.816Z,95782.38
2022-10-20T05:16:36.577Z,95760.97
2022-10-20T05:19:04.824Z,95782.16
2022-10-20T05:21:34.758Z,95790.50
2022-10-20T05:24:05.400Z,95807.31
2022-10-20T05:26:37.470Z,95813.91
2022-10-20T05:29:07.493Z,95825.69
2022-10-20T05:31:39.491Z,95833.13
2022-10-20T05:34:08.213Z,95835.06
2022-10-20T05:36:38.329Z,95775.81
2022-10-20T05:39:06.926Z,95833.19
2022-10-20T05:41:38.716Z,95751.06
2022-10-20T05:44:09.792Z,95830.25
2022-10-20T05:46:41.704Z,95840.28
2022-10-20T05:49:14.230Z,95840.41
2022-10-20T05:51:44.424Z,95832.84
2022-10-20T05:54:14.282Z,95825.16
2022-10-20T05:56:42.903Z,95842.03
2022-10-20T05:59:11.904Z,95846.31
2022-10-20T06:01:48.310Z,95852.78
2022-10-20T06:04:18.829Z,95847.91
2022-10-20T06:06:49.472Z,95861.50
2022-10-20T06:09:18.439Z,95861.47
2022-10-20T06:11:46.798Z,95860.03
2022-10-20T06:14:15.351Z,95792.72
2022-10-20T06:16:43.684Z,95858.31
2022-10-20T06:19:12.361Z,95861.41
2022-10-20T06:21:40.663Z,95847.38
2022-10-20T06:24:11.278Z,95855.41
2022-10-20T06:26:40.869Z,95860.16
2022-10-20T06:29:12.453Z,95861.56
2022-10-20T06:31:43.538Z,95864.22
2022-10-20T06:34:15.172Z,95869.94
2022-10-20T06:36:44.057Z,95872.16
2022-10-20T06:39:16.564Z,95867.53
2022-10-20T06:41:47.710Z,95856.44
2022-10-20T06:44:15.964Z,95881.63
2022-10-20T06:46:44.261Z,95872.47
2022-10-20T06:49:13.219Z,95859.59
2022-10-20T06:51:42.130Z,95883.16
2022-10-20T06:54:10.584Z,95875.06
2022-10-20T06:56:40.778Z,95872.66
2022-10-20T06:59:09.390Z,95864.03
2022-10-20T07:01:39.784Z,95852.00
2022-10-20T07:04:11.505Z,95869.41
2022-10-20T07:06:41.821Z,95858.22
2022-10-20T07:09:14.826Z,95871.91
2022-10-20T07:11:45.077Z,95857.50
2022-10-20T07:14:14.714Z,95859.31
2022-10-20T07:16:43.114Z,95856.34
2022-10-20T07:19:11.545Z,95858.22
2022-10-20T07:21:45.629Z,95848.31
2022-10-20T07:24:14.464Z,95854.47
2022-10-20T07:26:44.368Z,95857.78
2022-10-20T07:29:13.964Z,95857.81
2022-10-20T07:31:44.182Z,95861.78
2022-10-20T07:34:25.206Z,95857.00
2022-10-20T07:36:55.275Z,95854.44
2022-10-20T07:39:23.822Z,95859.13
2022-10-20T07:41:53.566Z,95870.38
2022-10-20T07:44:21.922Z,95856.69
2022-10-20T07:46:50.264Z,95850.44
2022-10-20T07:49:43.483Z,95841.56
2022-10-20T07:52:07.722Z,95842.91
2022-10-20T07:54:35.965Z,95855.38
2022-10-20T07:57:05.735Z,95842.06
2022-10-20T07:59:34.096Z,95841.19
2022-10-20T08:02:02.607Z,95785.47
2022-10-20T08:04:31.799Z,95840.47
2022-10-20T08:07:00.843Z,95842.50
2022-10-20T08:09:29.275Z,95838.47
2022-10-20T08:11:57.643Z,95834.75
2022-10-20T08:14:31.961Z,95840.66
2022-10-20T08:17:03.119Z,95834.41
2022-10-20T08:19:49.198Z,95835.50
2022-10-20T08:22:19.296Z,95820.00
2022-10-20T08:24:47.700Z,95824.94
2022-10-20T08:27:16.036Z,95765.03
2022-10-20T08:29:54.935Z,95811.19
2022-10-20T08:32:34.235Z,95808.56
2022-10-20T08:35:02.688Z,95803.94
2022-10-20T08:37:31.620Z,95795.31
2022-10-20T08:40:00.105Z,95793.00
2022-10-20T08:42:28.606Z,95803.06
2022-10-20T08:45:01.521Z,95791.09
2022-10-20T08:47:34.517Z,95797.81
2022-10-20T08:50:04.705Z,95781.28
2022-10-20T08:52:33.907Z,95781.84
2022-10-20T08:55:06.184Z,95787.94
2022-10-20T08:57:36.955Z,95783.13
2022-10-20T09:00:17.580Z,95781.66
2022-10-20T09:02:46.233Z,95780.03
2022-10-20T09:05:19.120Z,95765.25
2022-10-20T09:07:50.076Z,95775.69
2022-10-20T09:10:32.715Z,95771.47
2022-10-20T09:13:01.642Z,95769.72
2022-10-20T09:15:31.304Z,95764.19
2022-10-20T09:18:02.312Z,95767.72
2022-10-20T09:20:35.126Z,95767.88
2022-10-20T09:23:07.869Z,95769.91
2022-10-20T09:25:46.292Z,95767.50
2022-10-20T09:28:24.305Z,95771.63
2022-10-20T09:30:54.167Z,95764.31
2022-10-20T09:33:30.076Z,95758.13
2022-10-20T09:36:05.530Z,95753.38
2022-10-20T09:38:36.715Z,95750.38
2022-10-20T09:41:11.903Z,95750.63
2022-10-20T09:43:42.668Z,95754.00
2022-10-20T09:46:13.210Z,95745.34
2022-10-20T09:48:48.017Z,95752.91
2022-10-20T09:51:19.895Z,95754.03
2022-10-20T09:53:56.844Z,95751.84
2022-10-20T09:56:27.240Z,95751.31
2022-10-20T09:58:57.072Z,95750.84
2022-10-20T10:01:26.978Z,95750.50
2022-10-20T10:04:00.099Z,95743.97
2022-10-20T10:06:31.541Z,95744.16
2022-10-20T10:09:02.042Z,95736.19
2022-10-20T10:11:36.500Z,95743.25
2022-10-20T10:14:06.299Z,95731.88
2022-10-20T10:16:45.436Z,95728.19
2022-10-20T10:19:20.998Z,95727.63
2022-10-20T10:21:55.133Z,95722.94
2022-10-20T10:24:40.462Z,95712.38
2022-10-20T10:27:21.769Z,95618.81
2022-10-20T10:29:50.573Z,95708.81
2022-10-20T10:32:25.148Z,95702.63
2022-10-20T10:35:09.445Z,95696.34
2022-10-20T10:37:40.110Z,95700.91
2022-10-20T10:40:16.440Z,95689.75
2022-10-20T10:43:01.471Z,95694.09
2022-10-20T10:45:46.970Z,95690.78
2022-10-20T10:48:54.431Z,95681.34
2022-10-20T10:51:32.896Z,95682.97
2022-10-20T10:54:14.248Z,95678.66
2022-10-20T10:56:47.309Z,95654.81
2022-10-20T10:59:22.518Z,95663.22
2022-10-20T11:02:36.079Z,95667.25
2022-10-20T11:05:23.553Z,95658.06
2022-10-20T11:08:02.366Z,95640.63
2022-10-20T11:10:38.075Z,95645.09
2022-10-20T11:13:27.131Z,95629.84
2022-10-20T11:16:07.543Z,95652.97
2022-10-20T11:18:55.934Z,95646.00
2022-10-20T11:21:35.790Z,95648.09
2022-10-20T11:24:36.860Z,95640.06
2022-10-20T11:27:11.180Z,95627.25
2022-10-20T11:29:43.544Z,95633.75
2022-10-20T11:32:23.066Z,95633.72
2022-10-20T11:35:00.915Z,95625.59
2022-10-20T11:37:33.153Z,95626.00
2022-10-20T11:40:14.858Z,95626.22
2022-10-20T11:42:47.912Z,95628.03
2022-10-20T11:45:38.877Z,95618.63
2022-10-20T11:48:15.380Z,95526.97
2022-10-20T11:50:45.352Z,95622.78
2022-10-20T11:53:40.216Z,95631.75
2022-10-20T11:56:29.560Z,95619.63
2022-10-20T11:59:22.883Z,95617.66
2022-10-20T12:02:13.579Z,95609.50
2022-10-20T12:05:02.252Z,95618.97
2022-10-20T12:08:05.771Z,95617.41
2022-10-20T12:10:55.274Z,95599.59
2022-10-20T12:13:35.096Z,95603.03
2022-10-20T12:16:03.804Z,95607.38
2022-10-20T12:18:33.944Z,95601.13
2022-10-20T12:21:05.046Z,95606.16
2022-10-20T12:24:05.811Z,95610.69
2022-10-20T12:27:04.408Z,95610.22
2022-10-20T12:30:07.329Z,95601.59
2022-10-20T12:32:39.897Z,95587.72
2022-10-20T12:35:31.952Z,95603.41
2022-10-20T12:38:04.407Z,95599.88
2022-10-20T12:40:35.354Z,95600.88
2022-10-20T12:43:07.868Z,95596.75
2022-10-20T12:45:41.962Z,95552.16
2022-10-20T12:48:21.285Z,95592.06
2022-10-20T12:50:52.142Z,95597.00
2022-10-20T12:53:26.804Z,95602.09
2022-10-20T12:55:59.796Z,95581.75
2022-10-20T12:58:31.620Z,95596.22
2022-10-20T13:01:06.678Z,95590.53
2022-10-20T13:03:44.374Z,95593.66
2022-10-20T13:06:43.289Z,95596.44
2022-10-20T13:09:23.144Z,95595.94
2022-10-20T13:12:06.171Z,95585.53
2022-10-20T13:14:48.036Z,95592.88
2022-10-20T13:17:29.751Z,95591.78
2022-10-20T13:20:02.610Z,95591.00
2022-10-20T13:22:39.132Z,95596.22
2022-10-20T13:25:16.044Z,95591.66
2022-10-20T13:27:44.306Z,95607.38
2022-10-20T13:30:22.692Z,95591.75
2022-10-20T13:33:17.851Z,95607.09
2022-10-20T13:35:55.841Z,95591.00
2022-10-20T13:38:31.490Z,95598.94
2022-10-20T13:41:05.182Z,95598.53
2022-10-20T13:43:42.816Z,95598.09
2022-10-20T13:46:39.377Z,95591.81
2022-10-20T13:49:24.509Z,95590.88
2022-10-20T13:51:56.824Z,95598.19
2022-10-20T13:54:29.146Z,95597.34
2022-10-20T13:56:58.291Z,95596.81
2022-10-20T13:59:28.335Z,95599.59
2022-10-20T14:02:01.331Z,95594.66
2022-10-20T14:04:32.505Z,95593.88
2022-10-20T14:07:05.160Z,95601.09
2022-10-20T14:09:33.509Z,95600.75
2022-10-20T14:12:05.914Z,95595.16
2022-10-20T14:14:35.278Z,95594.59
2022-10-20T14:17:07.218Z,95589.44
2022-10-20T14:19:36.476Z,95597.34
2022-10-20T14:22:14.820Z,95591.72
2022-10-20T14:24:45.632Z,95588.69
2022-10-20T14:27:18.930Z,95603.56
2022-10-20T14:29:47.631Z,95601.84
2022-10-20T14:32:20.278Z,95555.88
2022-10-20T14:34:57.620Z,95602.81
2022-10-20T14:37:32.257Z,95597.00
2022-10-20T14:40:02.603Z,95608.69
2022-10-20T14:42:33.407Z,95581.97
2022-10-20T14:45:07.428Z,95578.19
2022-10-20T14:47:43.365Z,95558.00
2022-10-20T14:50:23.937Z,95616.59
2022-10-20T14:52:54.316Z,95612.47
2022-10-20T14:55:38.234Z,95563.97
2022-10-20T14:58:06.638Z,95616.44
2022-10-20T15:00:37.283Z,95612.84
2022-10-20T15:03:08.616Z,95615.53
2022-10-20T15:05:41.497Z,95615.00
2022-10-20T15:08:12.790Z,95612.69
2022-10-20T15:10:41.148Z,95621.22
2022-10-20T15:13:26.529Z,95626.72
2022-10-20T15:15:57.302Z,95630.09
2022-10-20T15:18:27.802Z,95622.63
2022-10-20T15:20:56.645Z,95630.06
2022-10-20T15:23:27.022Z,95644.63
2022-10-20T15:25:59.395Z,95636.91
2022-10-20T15:28:32.800Z,95645.00
2022-10-20T15:31:02.235Z,95647.91
2022-10-20T15:33:32.822Z,95653.09
2022-10-20T15:36:01.996Z,95657.22
2022-10-20T15:38:30.666Z,95655.56
2022-10-20T15:43:35.034Z,95665.47
2022-10-20T15:46:04.460Z,95675.88
2022-10-20T15:48:34.119Z,95668.69
2022-10-20T15:51:02.470Z,95674.06
2022-10-20T15:53:30.790Z,95682.84
2022-10-20T15:55:59.159Z,95684.09
2022-10-20T15:58:27.485Z,95690.56
2022-10-20T16:00:55.812Z,95701.00
2022-10-20T16:03:24.121Z,95705.63
2022-10-20T16:05:53.886Z,95696.97
2022-10-20T16:08:22.114Z,95713.38
2022-10-20T16:10:50.382Z,95674.94
2022-10-20T16:13:21.243Z,95728.50
2022-10-20T16:15:49.497Z,95723.53
2022-10-20T16:18:17.765Z,95731.00
2022-10-20T16:20:46.064Z,95690.16
2022-10-20T16:23:15.732Z,95735.19
2022-10-20T16:25:44.782Z,95750.19
2022-10-20T16:28:13.226Z,95748.41
2022-10-20T16:30:42.097Z,95745.44
2022-10-20T16:33:11.339Z,95763.00
2022-10-20T16:35:43.400Z,95764.69
2022-10-20T16:38:12.116Z,95685.16
2022-10-20T16:40:41.797Z,95777.16
2022-10-20T16:43:10.309Z,95780.97
2022-10-20T16:45:41.047Z,95730.69
2022-10-20T16:48:09.349Z,95790.59
2022-10-20T16:50:42.105Z,95792.16
2022-10-20T16:53:10.591Z,95795.97
2022-10-20T16:55:41.301Z,95786.72
2022-10-20T16:58:09.597Z,95806.97
2022-10-20T17:00:37.976Z,95813.22
2022-10-20T17:03:06.222Z,95819.75
2022-10-20T17:05:34.524Z,95816.16
2022-10-20T17:08:02.944Z,95817.78
2022-10-20T17:10:31.340Z,95826.09
2022-10-20T17:13:00.952Z,95826.72
2022-10-20T17:15:30.136Z,95834.56
2022-10-20T17:17:58.349Z,95835.44
2022-10-20T17:20:26.761Z,95838.56
2022-10-20T17:22:56.385Z,95840.91
2022-10-20T17:25:24.766Z,95848.41
2022-10-20T17:27:53.016Z,95860.38
2022-10-20T17:30:23.276Z,95857.13
2022-10-20T17:32:51.556Z,95853.19
2022-10-20T17:35:20.044Z,95851.84
2022-10-20T17:37:48.257Z,95867.09
2022-10-20T17:42:46.253Z,95858.56
2022-10-20T17:45:14.576Z,95864.53
2022-10-20T17:47:47.773Z,95871.69
2022-10-20T17:50:16.204Z,95871.72
2022-10-20T17:52:44.526Z,95870.94
2022-10-20T17:55:13.994Z,95879.28
2022-10-20T17:57:44.767Z,95883.91
2022-10-20T18:00:22.428Z,95883.16
2022-10-20T18:02:56.641Z,95882.81
2022-10-20T18:05:25.146Z,95886.59
2022-10-20T18:07:53.804Z,95886.19
2022-10-20T18:12:56.743Z,95900.47
2022-10-20T18:15:25.212Z,95893.72
2022-10-20T18:17:53.470Z,95896.31
2022-10-20T18:20:23.491Z,95895.72
2022-10-20T18:22:55.551Z,95895.84
2022-10-20T18:25:23.891Z,95901.88
2022-10-20T18:27:54.316Z,95914.31
2022-10-20T18:30:22.538Z,95916.56
2022-10-20T18:32:53.014Z,95905.94
2022-10-20T18:35:23.657Z,95922.63
2022-10-20T18:37:57.550Z,95928.66
2022-10-20T18:40:25.921Z,95945.16
2022-10-20T18:42:55.514Z,95927.53
2022-10-20T18:45:25.980Z,95942.69
2022-10-20T18:47:56.855Z,95938.16
2022-10-20T18:50:26.830Z,95942.75
2022-10-20T18:52:57.200Z,95942.75
2022-10-20T18:55:34.363Z,95946.50
2022-10-20T18:58:03.761Z,95954.25
2022-10-20T19:00:32.160Z,95955.88
2022-10-20T19:03:01.771Z,95944.22
2022-10-20T19:05:32.001Z,95954.50
2022-10-20T19:08:00.534Z,95956.31
2022-10-20T19:10:29.020Z,95965.53
2022-10-20T19:12:58.417Z,95953.81
2022-10-20T19:15:26.922Z,95976.16
2022-10-20T19:17:59.352Z,95982.88
2022-10-20T19:20:32.617Z,95983.63
2022-10-20T19:23:00.945Z,95973.66
2022-10-20T19:25:29.236Z,95968.41
2022-10-20T19:27:57.714Z,95991.84
2022-10-20T19:30:26.322Z,95988.91
2022-10-20T19:32:55.132Z,95979.53
2022-10-20T19:35:23.645Z,95992.56
2022-10-20T19:37:53.294Z,95995.19
2022-10-20T19:40:23.905Z,95996.28
2022-10-20T19:42:53.304Z,96003.94
2022-10-20T19:45:21.566Z,96003.19
2022-10-20T19:47:50.048Z,96006.44
2022-10-20T19:50:18.504Z,96012.38
2022-10-20T19:52:48.082Z,96013.19
2022-10-20T19:55:17.762Z,96023.72
2022-10-20T19:57:46.300Z,96028.56
2022-10-20T20:00:15.004Z,96017.63
2022-10-20T20:02:43.667Z,96026.09
2022-10-20T20:05:11.976Z,96026.63
2022-10-20T20:07:40.635Z,96033.22
2022-10-20T20:10:10.292Z,96030.13
2022-10-20T20:12:39.944Z,96026.56
2022-10-20T20:15:08.589Z,96022.47
2022-10-20T20:17:37.092Z,96026.81
2022-10-20T20:20:06.092Z,96039.09
2022-10-20T20:22:34.295Z,96044.88
2022-10-20T20:25:02.548Z,96041.34
2022-10-20T20:27:30.790Z,96046.50
2022-10-20T20:30:02.334Z,96039.22
2022-10-20T20:32:32.277Z,96039.38
2022-10-20T20:35:00.725Z,96056.13
2022-10-20T20:37:28.966Z,96042.72
2022-10-20T20:39:57.309Z,96051.06
2022-10-20T20:42:25.539Z,96057.16
2022-10-20T20:44:53.833Z,96061.03
2022-10-20T20:47:23.517Z,96070.25
2022-10-20T20:49:51.771Z,96069.16
2022-10-20T20:52:20.117Z,96071.88
2022-10-20T20:54:48.332Z,96083.28
2022-10-20T20:57:16.630Z,96075.06
2022-10-20T20:59:44.925Z,96089.97
2022-10-20T21:02:13.168Z,96088.91
2022-10-20T21:04:42.917Z,96086.25
2022-10-20T21:07:11.181Z,96092.66
2022-10-20T21:09:39.450Z,96096.41
2022-10-20T21:12:07.790Z,96092.63
2022-10-20T21:14:36.192Z,96089.00
2022-10-20T21:17:04.488Z,96100.50
2022-10-20T21:19:32.756Z,96103.03
2022-10-20T21:22:02.480Z,96094.41
2022-10-20T21:24:30.662Z,96097.41
2022-10-20T21:26:58.913Z,96085.47
2022-10-20T21:29:27.258Z,96093.94
2022-10-20T21:31:56.265Z,96089.38
2022-10-20T21:34:24.491Z,96087.13
2022-10-20T21:36:52.751Z,96092.59
2022-10-20T21:39:22.455Z,96099.97
2022-10-20T21:41:51.092Z,96100.34
2022-10-20T21:44:19.325Z,96101.50
2022-10-20T21:46:50.180Z,96104.94
2022-10-20T21:49:20.066Z,96085.66
2022-10-20T21:51:52.411Z,96109.44
2022-10-20T21:54:25.240Z,96109.19
2022-10-20T21:56:54.345Z,96093.44
2022-10-20T21:59:25.067Z,96108.38
2022-10-20T22:01:55.075Z,96108.59
2022-10-20T22:04:25.581Z,96115.56
2022-10-20T22:06:53.844Z,96104.91
2022-10-20T22:09:23.738Z,96116.88
2022-10-20T22:11:55.374Z,96113.94
2022-10-20T22:14:24.105Z,96115.56
2022-10-20T22:16:52.398Z,96117.16
2022-10-20T22:19:22.685Z,96124.59
2022-10-20T22:21:52.993Z,96114.50
2022-10-20T22:24:23.754Z,96101.19
2022-10-20T22:26:53.639Z,96105.97
2022-10-20T22:29:22.719Z,96100.63
2022-10-20T22:31:51.764Z,96111.56
2022-10-20T22:34:19.968Z,96110.22
2022-10-20T22:36:48.544Z,96113.41
2022-10-20T22:39:16.874Z,96111.84
2022-10-20T22:41:46.575Z,96119.69
2022-10-20T22:44:14.821Z,96118.69
2022-10-20T22:46:43.310Z,96113.81
2022-10-20T22:49:13.765Z,96113.13
2022-10-20T22:51:42.032Z,96105.38
2022-10-20T22:54:10.414Z,96117.50
2022-10-20T22:56:38.679Z,96125.41
2022-10-20T22:59:08.340Z,96061.06
2022-10-20T23:01:36.608Z,96128.25
2022-10-20T23:04:04.877Z,96132.13
2022-10-20T23:06:33.136Z,96137.38
2022-10-20T23:09:01.429Z,96131.25
2022-10-20T23:11:30.402Z,96135.38
2022-10-20T23:13:58.668Z,96122.66
2022-10-20T23:16:28.546Z,96140.84
2022-10-20T23:18:56.872Z,96139.75
2022-10-20T23:21:25.127Z,96145.66
2022-10-20T23:23:53.523Z,96147.03
2022-10-20T23:26:21.839Z,96156.06
2022-10-20T23:28:50.154Z,96149.69
2022-10-20T23:31:33.428Z,96156.59
2022-10-20T23:34:03.361Z,96161.66
2022-10-20T23:36:34.234Z,96155.19
2022-10-20T23:39:05.122Z,96154.44
2022-10-20T23:41:33.399Z,96168.47
2022-10-20T23:44:01.643Z,96158.66
2022-10-20T23:46:32.382Z,96161.84
2022-10-20T23:49:03.399Z,96166.78
2022-10-20T23:51:31.840Z,96163.66
2022-10-20T23:54:00.114Z,96157.28
2022-10-20T23:56:28.519Z,96146.59
2022-10-20T23:58:56.755Z,96158.75
