createdAt,value
2022-10-04T00:00:59.601Z,4.80
2022-10-04T00:03:29.901Z,4.90
2022-10-04T00:05:57.373Z,4.90
2022-10-04T00:08:30.989Z,4.97
2022-10-04T00:11:07.606Z,5.07
2022-10-04T00:13:31.980Z,5.60
2022-10-04T00:15:55.293Z,4.95
2022-10-04T00:18:32.923Z,5.18
2022-10-04T00:21:06.319Z,5.63
2022-10-04T00:23:45.674Z,5.70
2022-10-04T00:26:17.286Z,6.43
2022-10-04T00:28:46.641Z,5.47
2022-10-04T00:31:23.150Z,5.72
2022-10-04T00:33:50.453Z,6.47
2022-10-04T00:36:39.946Z,6.53
2022-10-04T00:39:14.412Z,7.65
2022-10-04T00:41:49.983Z,7.85
2022-10-04T00:44:22.621Z,6.70
2022-10-04T00:46:48.200Z,6.88
2022-10-04T00:49:15.156Z,7.65
2022-10-04T00:51:44.085Z,6.95
2022-10-04T00:54:12.985Z,6.90
2022-10-04T00:56:43.645Z,6.45
2022-10-04T00:59:28.793Z,6.30
2022-10-04T01:01:58.430Z,6.57
2022-10-04T01:04:43.740Z,6.07
2022-10-04T01:07:08.740Z,6.43
2022-10-04T01:09:35.577Z,5.78
2022-10-04T01:12:06.248Z,6.07
2022-10-04T01:14:42.271Z,6.07
2022-10-04T01:17:05.628Z,5.82
2022-10-04T01:19:34.284Z,6.00
2022-10-04T01:22:12.408Z,7.20
2022-10-04T01:24:38.230Z,6.13
2022-10-04T01:27:01.786Z,6.22
2022-10-04T01:29:28.458Z,6.18
2022-10-04T01:31:54.199Z,6.70
2022-10-04T01:34:20.140Z,6.75
2022-10-04T01:36:46.089Z,6.15
2022-10-04T01:39:10.292Z,6.57
2022-10-04T01:41:46.864Z,7.50
2022-10-04T01:44:20.110Z,7.05
2022-10-04T01:46:43.452Z,6.93
2022-10-04T01:49:11.623Z,7.70
2022-10-04T01:51:39.605Z,7.32
2022-10-04T01:54:10.064Z,7.03
2022-10-04T01:56:41.773Z,7.18
2022-10-04T01:59:08.092Z,7.22
2022-10-04T02:01:35.983Z,7.20
2022-10-04T02:04:05.019Z,6.90
2022-10-04T02:06:30.590Z,7.32
2022-10-04T02:08:57.679Z,7.45
2022-10-04T02:11:22.160Z,6.82
2022-10-04T02:13:48.876Z,7.45
2022-10-04T02:16:13.293Z,8.73
2022-10-04T02:18:39.452Z,7.65
2022-10-04T02:21:05.572Z,9.20
2022-10-04T02:23:30.136Z,7.40
2022-10-04T02:25:53.474Z,7.72
2022-10-04T02:28:18.829Z,9.90
2022-10-04T02:31:08.901Z,8.73
2022-10-04T02:33:31.430Z,8.40
2022-10-04T02:35:54.749Z,9.25
2022-10-04T02:38:24.833Z,9.05
2022-10-04T02:40:56.081Z,8.70
2022-10-04T02:43:24.883Z,9.75
2022-10-04T02:45:56.452Z,8.85
2022-10-04T02:48:36.721Z,8.68
2022-10-04T02:51:09.713Z,8.90
2022-10-04T02:53:46.140Z,10.43
2022-10-04T02:56:12.187Z,9.65
2022-10-04T02:58:40.062Z,9.05
2022-10-04T03:01:04.818Z,8.43
2022-10-04T03:03:31.016Z,9.10
2022-10-04T03:06:05.877Z,9.55
2022-10-04T03:08:33.178Z,8.88
2022-10-04T03:10:57.124Z,9.93
2022-10-04T03:13:21.899Z,8.55
2022-10-04T03:15:45.332Z,8.70
2022-10-04T03:18:11.006Z,9.70
2022-10-04T03:20:38.595Z,9.10
2022-10-04T03:23:02.280Z,9.07
2022-10-04T03:25:31.179Z,9.05
2022-10-04T03:27:54.656Z,8.50
2022-10-04T03:30:20.630Z,8.32
2022-10-04T03:32:44.427Z,8.27
2022-10-04T03:35:21.279Z,7.90
2022-10-04T03:37:45.396Z,8.70
2022-10-04T03:40:11.251Z,8.52
2022-10-04T03:42:37.694Z,8.00
2022-10-04T03:45:05.769Z,8.23
2022-10-04T03:47:34.119Z,7.70
2022-10-04T03:50:00.385Z,8.18
2022-10-04T03:52:29.534Z,8.35
2022-10-04T03:54:56.259Z,7.93
2022-10-04T03:57:20.282Z,8.95
2022-10-04T03:59:44.099Z,8.43
2022-10-04T04:02:15.736Z,8.10
2022-10-04T04:04:50.397Z,7.90
2022-10-04T04:07:19.844Z,8.30
2022-10-04T04:09:48.690Z,7.82
2022-10-04T04:12:18.407Z,9.10
2022-10-04T04:14:43.844Z,8.45
2022-10-04T04:17:37.536Z,8.32
2022-10-04T04:20:07.724Z,8.45
2022-10-04T04:22:33.032Z,9.10
2022-10-04T04:24:58.546Z,8.30
2022-10-04T04:27:24.825Z,8.65
2022-10-04T04:29:53.642Z,8.52
2022-10-04T04:32:23.208Z,7.60
2022-10-04T04:34:53.142Z,8.32
2022-10-04T04:37:16.531Z,9.27
2022-10-04T04:39:40.881Z,9.18
2022-10-04T04:42:13.340Z,8.40
2022-10-04T04:44:37.842Z,8.80
2022-10-04T04:47:01.287Z,7.85
2022-10-04T04:49:24.955Z,7.93
2022-10-04T04:51:52.509Z,8.57
2022-10-04T04:54:16.954Z,7.97
2022-10-04T04:56:40.305Z,8.15
2022-10-04T04:59:08.674Z,7.95
2022-10-04T05:01:37.833Z,7.68
2022-10-04T05:04:02.895Z,8.65
2022-10-04T05:06:28.542Z,8.98
2022-10-04T05:08:52.036Z,8.50
2022-10-04T05:11:17.071Z,8.25
2022-10-04T05:13:45.676Z,8.90
2022-10-04T05:16:19.322Z,8.32
2022-10-04T05:18:42.738Z,9.23
2022-10-04T05:21:13.038Z,7.63
2022-10-04T05:23:36.957Z,8.57
2022-10-04T05:26:02.358Z,9.25
2022-10-04T05:28:25.801Z,9.00
2022-10-04T05:31:06.718Z,9.57
2022-10-04T05:33:46.956Z,9.18
2022-10-04T05:36:46.154Z,8.30
2022-10-04T05:39:19.380Z,8.48
2022-10-04T05:41:53.564Z,8.40
2022-10-04T05:44:27.298Z,8.43
2022-10-04T05:46:51.206Z,10.05
2022-10-04T05:49:19.577Z,8.70
2022-10-04T05:51:51.444Z,8.55
2022-10-04T05:54:15.116Z,8.52
2022-10-04T05:57:21.802Z,9.02
2022-10-04T06:00:06.754Z,9.40
2022-10-04T06:03:09.481Z,9.70
2022-10-04T06:05:48.731Z,9.13
2022-10-04T06:08:29.333Z,8.70
2022-10-04T06:11:05.478Z,9.77
2022-10-04T06:14:26.279Z,8.73
2022-10-04T06:17:10.191Z,9.35
2022-10-04T06:20:14.361Z,9.48
2022-10-04T06:22:46.831Z,9.27
2022-10-04T06:25:19.331Z,8.82
2022-10-04T06:27:50.431Z,9.55
2022-10-04T06:30:17.433Z,8.98
2022-10-04T06:33:05.585Z,8.85
2022-10-04T06:36:00.071Z,8.55
2022-10-04T06:38:59.059Z,8.77
2022-10-04T06:42:11.791Z,9.27
2022-10-04T06:44:56.675Z,9.90
2022-10-04T06:47:47.543Z,8.73
2022-10-04T06:50:27.242Z,9.07
2022-10-04T06:53:16.527Z,9.50
2022-10-04T06:56:10.501Z,9.02
2022-10-04T06:59:13.784Z,8.85
2022-10-04T07:01:40.153Z,8.45
2022-10-04T07:04:22.514Z,9.48
2022-10-04T07:06:52.860Z,9.45
2022-10-04T07:09:23.469Z,9.57
2022-10-04T07:11:56.043Z,9.38
2022-10-04T07:14:24.818Z,9.15
2022-10-04T07:16:51.241Z,8.95
2022-10-04T07:19:32.431Z,9.38
2022-10-04T07:22:05.659Z,9.35
2022-10-04T07:24:50.274Z,9.07
2022-10-04T07:27:19.708Z,9.68
2022-10-04T07:29:46.378Z,9.43
2022-10-04T07:32:19.150Z,10.07
2022-10-04T07:34:48.179Z,9.30
2022-10-04T07:37:13.740Z,9.48
2022-10-04T07:39:47.941Z,8.48
2022-10-04T07:42:24.643Z,9.32
2022-10-04T07:45:00.969Z,9.70
2022-10-04T07:47:27.834Z,9.60
2022-10-04T07:49:53.580Z,9.10
2022-10-04T07:52:48.892Z,9.40
2022-10-04T07:55:25.101Z,9.27
2022-10-04T07:58:13.094Z,9.00
2022-10-04T08:00:49.762Z,9.82
2022-10-04T08:03:35.549Z,9.65
2022-10-04T08:06:11.798Z,9.90
2022-10-04T08:09:01.505Z,8.90
2022-10-04T08:11:39.523Z,8.98
2022-10-04T08:14:18.811Z,9.00
2022-10-04T08:16:55.697Z,10.65
2022-10-04T08:19:38.099Z,9.73
2022-10-04T08:22:05.462Z,9.65
2022-10-04T08:24:36.939Z,9.10
2022-10-04T08:27:21.954Z,9.45
2022-10-04T08:30:04.727Z,9.57
2022-10-04T08:32:46.241Z,10.10
2022-10-04T08:35:37.781Z,9.57
2022-10-04T08:38:22.214Z,9.07
2022-10-04T08:41:32.847Z,9.80
2022-10-04T08:44:30.441Z,9.65
2022-10-04T08:47:35.061Z,9.57
2022-10-04T08:50:33.443Z,9.27
2022-10-04T08:54:03.661Z,10.18
2022-10-04T08:56:54.074Z,10.23
2022-10-04T09:00:01.518Z,10.10
2022-10-04T09:03:14.172Z,10.15
2022-10-04T09:05:59.190Z,9.50
2022-10-04T09:09:14.118Z,9.63
2022-10-04T09:12:20.070Z,8.95
2022-10-04T09:15:05.716Z,9.35
2022-10-04T09:17:48.108Z,9.80
2022-10-04T09:20:39.793Z,9.10
2022-10-04T09:23:22.626Z,10.32
2022-10-04T09:26:06.902Z,9.60
2022-10-04T09:29:12.821Z,8.43
2022-10-04T09:32:21.951Z,8.57
2022-10-04T09:35:14.161Z,9.15
2022-10-04T09:37:51.886Z,9.25
2022-10-04T09:40:52.172Z,8.98
2022-10-04T09:44:18.276Z,8.00
2022-10-04T09:47:14.419Z,7.80
2022-10-04T09:50:26.789Z,8.68
2022-10-04T09:53:02.781Z,8.13
2022-10-04T09:56:07.394Z,8.80
2022-10-04T09:59:05.748Z,8.65
2022-10-04T10:01:37.466Z,8.32
2022-10-04T10:04:33.592Z,7.95
2022-10-04T10:07:37.933Z,8.00
2022-10-04T10:10:37.034Z,8.50
2022-10-04T10:13:43.948Z,8.00
2022-10-04T10:16:30.720Z,7.25
2022-10-04T10:19:15.874Z,8.52
2022-10-04T10:21:56.781Z,7.10
2022-10-04T10:24:39.479Z,8.05
2022-10-04T10:27:21.768Z,7.72
2022-10-04T10:30:23.847Z,7.32
2022-10-04T10:33:24.120Z,7.97
2022-10-04T10:36:12.977Z,7.80
2022-10-04T10:38:52.048Z,6.63
2022-10-04T10:42:03.522Z,7.07
2022-10-04T10:44:42.672Z,7.25
2022-10-04T10:47:31.580Z,7.15
2022-10-04T10:50:58.470Z,7.93
2022-10-04T10:54:11.558Z,6.75
2022-10-04T10:57:01.702Z,7.05
2022-10-04T11:00:12.784Z,7.20
2022-10-04T11:03:15.199Z,6.65
2022-10-04T11:06:16.661Z,6.45
2022-10-04T11:09:27.600Z,6.45
2022-10-04T11:12:41.302Z,6.20
2022-10-04T11:16:01.875Z,5.63
2022-10-04T11:18:59.749Z,5.82
2022-10-04T11:22:10.126Z,5.18
2022-10-04T11:25:06.106Z,4.85
2022-10-04T11:27:49.184Z,4.63
2022-10-04T11:30:26.212Z,4.65
2022-10-04T11:33:30.018Z,4.70
2022-10-04T11:36:29.151Z,4.68
2022-10-04T11:39:31.013Z,4.60
2022-10-04T11:42:00.765Z,3.90
2022-10-04T11:45:33.258Z,3.80
2022-10-04T11:48:14.317Z,3.60
2022-10-04T11:51:10.974Z,3.65
2022-10-04T11:54:13.181Z,3.40
2022-10-04T11:57:07.896Z,3.20
2022-10-04T11:59:46.764Z,4.07
2022-10-04T12:02:39.159Z,3.83
2022-10-04T12:05:24.886Z,3.80
2022-10-04T12:08:01.920Z,3.22
2022-10-04T12:10:29.634Z,4.03
2022-10-04T12:13:28.225Z,3.90
2022-10-04T12:16:29.507Z,3.45
2022-10-04T12:19:46.013Z,4.00
2022-10-04T12:22:43.706Z,3.35
2022-10-04T12:25:37.623Z,4.47
2022-10-04T12:28:26.518Z,4.10
2022-10-04T12:31:17.338Z,4.00
2022-10-04T12:33:49.636Z,4.20
2022-10-04T12:36:38.178Z,4.43
2022-10-04T12:39:24.092Z,4.00
2022-10-04T12:42:03.281Z,4.63
2022-10-04T12:44:47.208Z,4.05
2022-10-04T12:47:53.514Z,4.10
2022-10-04T12:50:36.368Z,4.28
2022-10-04T12:53:18.387Z,4.53
2022-10-04T12:55:58.642Z,4.45
2022-10-04T12:58:30.115Z,5.03
2022-10-04T13:01:02.419Z,4.38
2022-10-04T13:03:40.215Z,4.10
2022-10-04T13:06:19.577Z,4.10
2022-10-04T13:09:02.736Z,4.80
2022-10-04T13:11:53.275Z,4.38
2022-10-04T13:14:43.312Z,3.92
2022-10-04T13:17:34.044Z,4.45
2022-10-04T13:20:22.048Z,4.18
2022-10-04T13:22:57.039Z,4.03
2022-10-04T13:25:40.032Z,4.38
2022-10-04T13:28:08.700Z,4.00
2022-10-04T13:30:39.084Z,3.70
2022-10-04T13:33:24.594Z,3.92
2022-10-04T13:35:55.811Z,4.22
2022-10-04T13:38:55.592Z,3.60
2022-10-04T13:41:34.588Z,3.00
2022-10-04T13:44:35.522Z,3.13
2022-10-04T13:47:30.740Z,2.83
2022-10-04T13:50:13.720Z,3.10
2022-10-04T13:53:05.940Z,2.85
2022-10-04T13:55:57.349Z,3.20
2022-10-04T13:58:36.581Z,2.88
2022-10-04T14:01:48.741Z,3.10
2022-10-04T14:04:36.786Z,3.13
2022-10-04T14:07:35.699Z,3.05
2022-10-04T14:10:36.611Z,3.25
2022-10-04T14:13:45.301Z,2.47
2022-10-04T14:16:34.057Z,3.05
2022-10-04T14:19:42.982Z,2.70
2022-10-04T14:22:53.695Z,2.75
2022-10-04T14:26:08.687Z,2.75
2022-10-04T14:29:16.426Z,2.90
2022-10-04T14:32:25.139Z,3.10
2022-10-04T14:35:02.834Z,3.40
2022-10-04T14:37:51.034Z,3.58
2022-10-04T14:40:46.351Z,3.40
2022-10-04T14:43:55.103Z,2.88
2022-10-04T14:46:29.612Z,3.08
2022-10-04T14:49:07.979Z,3.35
2022-10-04T14:52:04.614Z,2.95
2022-10-04T14:54:43.510Z,3.47
2022-10-04T14:57:20.112Z,3.10
2022-10-04T15:00:19.211Z,3.25
2022-10-04T15:03:20.375Z,3.00
2022-10-04T15:06:26.043Z,3.28
2022-10-04T15:09:15.054Z,2.78
2022-10-04T15:12:21.647Z,3.13
2022-10-04T15:14:40.525Z,3.10
2022-10-04T15:17:11.809Z,3.25
2022-10-04T15:19:59.474Z,3.05
2022-10-04T15:22:27.311Z,2.78
2022-10-04T15:24:53.208Z,2.67
2022-10-04T15:27:51.626Z,3.17
2022-10-04T15:30:24.929Z,2.90
2022-10-04T15:33:06.373Z,3.15
2022-10-04T15:35:42.037Z,3.03
2022-10-04T15:38:20.669Z,2.63
2022-10-04T15:41:01.904Z,3.20
2022-10-04T15:43:31.544Z,2.80
2022-10-04T15:46:31.887Z,2.80
2022-10-04T15:49:14.432Z,3.00
2022-10-04T15:52:07.263Z,2.85
2022-10-04T15:54:52.094Z,3.30
2022-10-04T15:57:38.507Z,3.10
2022-10-04T16:00:13.840Z,3.08
2022-10-04T16:03:00.158Z,3.00
2022-10-04T16:05:29.562Z,3.10
2022-10-04T16:08:42.693Z,3.15
2022-10-04T16:11:31.064Z,3.08
2022-10-04T16:14:28.776Z,2.90
2022-10-04T16:17:25.768Z,3.55
2022-10-04T16:20:38.727Z,2.90
2022-10-04T16:23:28.142Z,3.50
2022-10-04T16:25:53.928Z,2.78
2022-10-04T16:29:00.617Z,3.92
2022-10-04T16:31:43.857Z,3.50
2022-10-04T16:34:29.613Z,3.00
2022-10-04T16:36:58.693Z,3.35
2022-10-04T16:40:05.800Z,3.00
2022-10-04T16:42:43.027Z,3.28
2022-10-04T16:45:42.344Z,3.47
2022-10-04T16:48:15.705Z,3.58
2022-10-04T16:51:22.636Z,3.75
2022-10-04T16:53:53.190Z,4.22
2022-10-04T16:56:19.554Z,3.90
2022-10-04T16:58:55.981Z,4.05
2022-10-04T17:02:07.251Z,4.07
2022-10-04T17:05:04.722Z,3.70
2022-10-04T17:07:54.035Z,4.13
2022-10-04T17:10:35.154Z,4.10
2022-10-04T17:13:23.253Z,3.92
2022-10-04T17:15:52.372Z,4.22
2022-10-04T17:18:31.369Z,3.95
2022-10-04T17:21:00.766Z,4.10
2022-10-04T17:23:58.233Z,4.38
2022-10-04T17:26:39.455Z,4.80
2022-10-04T17:29:24.218Z,4.80
2022-10-04T17:31:58.641Z,4.78
2022-10-04T17:34:42.254Z,4.40
2022-10-04T17:37:19.938Z,5.55
2022-10-04T17:39:48.607Z,4.90
2022-10-04T17:42:25.209Z,4.82
2022-10-04T17:45:19.148Z,4.55
2022-10-04T17:48:10.556Z,5.28
2022-10-04T17:50:57.795Z,5.20
2022-10-04T17:53:45.957Z,5.88
2022-10-04T17:56:13.340Z,5.45
2022-10-04T17:58:46.150Z,5.75
2022-10-04T18:01:15.223Z,5.60
2022-10-04T18:03:43.968Z,6.10
2022-10-04T18:06:27.073Z,6.25
2022-10-04T18:08:57.217Z,5.93
2022-10-04T18:11:30.368Z,6.25
2022-10-04T18:14:02.417Z,5.90
2022-10-04T18:16:30.975Z,6.20
2022-10-04T18:18:56.252Z,6.68
2022-10-04T18:21:28.276Z,7.20
2022-10-04T18:24:01.151Z,7.85
2022-10-04T18:26:27.072Z,8.07
2022-10-04T18:28:53.781Z,6.97
2022-10-04T18:31:31.030Z,7.97
2022-10-04T18:33:57.987Z,8.95
2022-10-04T18:36:24.700Z,8.30
2022-10-04T18:39:03.325Z,8.02
2022-10-04T18:41:46.967Z,7.95
2022-10-04T18:44:16.010Z,7.38
2022-10-04T18:46:42.021Z,8.00
2022-10-04T18:49:18.130Z,7.25
2022-10-04T18:51:52.652Z,7.93
2022-10-04T18:54:27.419Z,8.93
2022-10-04T18:57:01.912Z,7.68
2022-10-04T18:59:53.960Z,7.95
2022-10-04T19:02:27.869Z,8.18
2022-10-04T19:05:02.110Z,8.23
2022-10-04T19:07:37.523Z,8.23
2022-10-04T19:10:13.115Z,9.77
2022-10-04T19:12:53.556Z,9.20
2022-10-04T19:15:34.927Z,8.80
2022-10-04T19:18:17.874Z,8.25
2022-10-04T19:20:46.845Z,7.43
2022-10-04T19:23:27.034Z,6.53
2022-10-04T19:26:26.242Z,7.82
2022-10-04T19:28:38.647Z,7.25
2022-10-04T19:31:14.862Z,6.70
2022-10-04T19:33:47.450Z,7.38
2022-10-04T19:36:32.511Z,6.82
2022-10-04T19:39:12.499Z,6.97
2022-10-04T19:41:57.025Z,6.70
2022-10-04T19:44:46.369Z,7.28
2022-10-04T19:47:30.968Z,7.00
2022-10-04T19:50:02.273Z,7.32
2022-10-04T19:52:35.730Z,7.18
2022-10-04T19:55:21.212Z,7.90
2022-10-04T19:57:51.841Z,6.78
2022-10-04T20:00:16.793Z,7.82
2022-10-04T20:02:45.981Z,7.90
2022-10-04T20:05:15.481Z,7.75
2022-10-04T20:07:40.510Z,7.32
2022-10-04T20:10:23.826Z,8.13
2022-10-04T20:13:16.700Z,8.43
2022-10-04T20:15:49.176Z,7.88
2022-10-04T20:18:59.522Z,7.50
2022-10-04T20:21:29.704Z,9.23
2022-10-04T20:23:57.376Z,9.55
2022-10-04T20:26:54.729Z,8.30
2022-10-04T20:30:01.821Z,8.75
2022-10-04T20:32:58.949Z,8.05
2022-10-04T20:36:09.529Z,8.93
2022-10-04T20:38:52.555Z,8.27
2022-10-04T20:42:18.442Z,7.70
2022-10-04T20:44:57.060Z,7.78
2022-10-04T20:47:43.916Z,7.85
2022-10-04T20:50:17.712Z,8.65
2022-10-04T20:52:46.754Z,7.80
2022-10-04T20:55:21.635Z,8.10
2022-10-04T20:57:46.518Z,8.48
2022-10-04T21:00:21.232Z,8.02
2022-10-04T21:02:44.592Z,8.02
2022-10-04T21:05:15.269Z,7.72
2022-10-04T21:07:38.534Z,7.85
2022-10-04T21:10:16.645Z,7.72
2022-10-04T21:12:40.431Z,8.40
2022-10-04T21:15:08.525Z,8.07
2022-10-04T21:17:38.263Z,7.60
2022-10-04T21:20:01.900Z,8.40
2022-10-04T21:22:53.231Z,7.82
2022-10-04T21:25:33.427Z,7.65
2022-10-04T21:28:40.855Z,7.55
2022-10-04T21:31:05.851Z,8.07
2022-10-04T21:33:29.111Z,7.57
2022-10-04T21:35:52.967Z,7.78
2022-10-04T21:38:16.207Z,6.88
2022-10-04T21:40:39.462Z,7.85
2022-10-04T21:43:02.685Z,7.18
2022-10-04T21:45:25.993Z,8.45
2022-10-04T21:47:50.599Z,6.85
2022-10-04T21:50:13.920Z,6.80
2022-10-04T21:52:37.102Z,6.78
2022-10-04T21:55:00.373Z,7.72
2022-10-04T21:57:24.018Z,6.70
2022-10-04T21:59:47.942Z,6.75
2022-10-04T22:02:11.250Z,7.47
2022-10-04T22:04:37.965Z,7.03
2022-10-04T22:07:01.235Z,6.85
2022-10-04T22:09:24.523Z,7.03
2022-10-04T22:11:47.856Z,6.85
2022-10-04T22:14:11.195Z,7.30
2022-10-04T22:16:34.521Z,6.88
2022-10-04T22:18:57.780Z,6.93
2022-10-04T22:21:22.426Z,7.15
2022-10-04T22:23:46.255Z,6.90
2022-10-04T22:26:13.134Z,7.28
2022-10-04T22:28:39.427Z,7.07
2022-10-04T22:31:02.752Z,7.60
2022-10-04T22:33:32.815Z,6.72
2022-10-04T22:35:58.896Z,7.07
2022-10-04T22:38:23.482Z,7.75
2022-10-04T22:40:46.664Z,8.05
2022-10-04T22:43:14.952Z,8.30
2022-10-04T22:45:38.292Z,7.60
2022-10-04T22:48:12.097Z,7.32
2022-10-04T22:50:38.563Z,6.97
2022-10-04T22:53:09.603Z,7.60
2022-10-04T22:55:35.560Z,7.72
2022-10-04T22:57:58.790Z,7.18
2022-10-04T23:00:22.077Z,7.32
2022-10-04T23:02:45.505Z,7.28
2022-10-04T23:05:15.124Z,7.10
2022-10-04T23:07:38.816Z,7.03
2022-10-04T23:10:02.190Z,7.40
2022-10-04T23:12:26.811Z,7.60
2022-10-04T23:14:50.012Z,7.97
2022-10-04T23:17:23.554Z,7.28
2022-10-04T23:19:46.799Z,7.85
2022-10-04T23:22:15.987Z,8.00
2022-10-04T23:24:39.350Z,7.30
2022-10-04T23:27:03.806Z,7.25
2022-10-04T23:29:32.930Z,7.75
2022-10-04T23:31:57.899Z,7.43
2022-10-04T23:34:29.080Z,8.13
2022-10-04T23:36:53.607Z,7.10
2022-10-04T23:39:25.583Z,7.53
2022-10-04T23:41:48.808Z,7.18
2022-10-04T23:44:14.630Z,7.32
2022-10-04T23:46:39.296Z,7.45
2022-10-04T23:49:02.584Z,7.40
2022-10-04T23:51:25.969Z,7.55
2022-10-04T23:53:51.063Z,7.15
2022-10-04T23:56:20.699Z,7.55
2022-10-04T23:58:44.263Z,7.28
