createdAt,value
2022-10-02T00:00:35.726Z,14.55
2022-10-02T00:02:42.159Z,14.53
2022-10-02T00:04:50.175Z,14.51
2022-10-02T00:06:54.698Z,14.52
2022-10-02T00:09:00.678Z,14.54
2022-10-02T00:11:09.064Z,14.54
2022-10-02T00:13:16.887Z,14.51
2022-10-02T00:15:23.891Z,14.52
2022-10-02T00:17:29.860Z,14.52
2022-10-02T00:19:32.878Z,14.52
2022-10-02T00:21:47.498Z,14.51
2022-10-02T00:23:53.124Z,14.54
2022-10-02T00:26:01.547Z,14.55
2022-10-02T00:28:13.830Z,14.55
2022-10-02T00:30:18.673Z,14.58
2022-10-02T00:32:27.928Z,14.60
2022-10-02T00:34:35.426Z,14.60
2022-10-02T00:36:45.058Z,14.60
2022-10-02T00:38:57.442Z,14.60
2022-10-02T00:41:34.082Z,14.59
2022-10-02T00:43:39.037Z,14.59
2022-10-02T00:46:06.818Z,14.60
2022-10-02T00:48:21.140Z,14.59
2022-10-02T00:50:33.163Z,14.58
2022-10-02T00:52:48.741Z,14.49
2022-10-02T00:55:27.172Z,14.41
2022-10-02T00:57:41.285Z,14.38
2022-10-02T00:59:53.761Z,14.40
2022-10-02T01:01:59.926Z,14.41
2022-10-02T01:04:07.124Z,14.41
2022-10-02T01:06:10.743Z,14.43
2022-10-02T01:08:14.312Z,14.43
2022-10-02T01:10:18.310Z,14.43
2022-10-02T01:12:21.779Z,14.43
2022-10-02T01:14:33.144Z,14.43
2022-10-02T01:16:36.750Z,14.44
2022-10-02T01:18:40.214Z,14.42
2022-10-02T01:20:46.722Z,14.42
2022-10-02T01:22:54.544Z,14.41
2022-10-02T01:25:01.376Z,14.33
2022-10-02T01:27:04.911Z,14.29
2022-10-02T01:29:08.345Z,14.26
2022-10-02T01:31:14.509Z,14.26
2022-10-02T01:33:18.439Z,14.28
2022-10-02T01:35:23.860Z,14.31
2022-10-02T01:37:29.917Z,14.31
2022-10-02T01:39:33.865Z,14.33
2022-10-02T01:41:42.771Z,14.35
2022-10-02T01:43:49.524Z,14.36
2022-10-02T01:45:59.046Z,14.35
2022-10-02T01:48:06.646Z,14.37
2022-10-02T01:50:15.098Z,14.40
2022-10-02T01:52:31.107Z,14.33
2022-10-02T01:54:42.742Z,14.28
2022-10-02T01:56:55.474Z,14.31
2022-10-02T01:59:05.794Z,14.32
2022-10-02T02:01:16.514Z,14.33
2022-10-02T02:03:23.777Z,14.33
2022-10-02T02:05:34.259Z,14.35
2022-10-02T02:07:46.260Z,14.35
2022-10-02T02:09:56.228Z,14.36
2022-10-02T02:12:04.165Z,14.37
2022-10-02T02:14:10.919Z,14.38
2022-10-02T02:16:21.251Z,14.39
2022-10-02T02:18:30.307Z,14.41
2022-10-02T02:20:37.364Z,14.40
2022-10-02T02:22:44.239Z,14.37
2022-10-02T02:24:53.289Z,14.37
2022-10-02T02:27:01.776Z,14.40
2022-10-02T02:29:07.533Z,14.38
2022-10-02T02:31:14.113Z,14.38
2022-10-02T02:33:20.721Z,14.36
2022-10-02T02:35:28.776Z,14.36
2022-10-02T02:37:35.236Z,14.36
2022-10-02T02:39:42.698Z,14.36
2022-10-02T02:41:49.403Z,14.37
2022-10-02T02:43:59.924Z,14.36
2022-10-02T02:46:08.031Z,14.35
2022-10-02T02:48:15.185Z,14.32
2022-10-02T02:50:21.424Z,14.34
2022-10-02T02:52:29.814Z,14.37
2022-10-02T02:54:37.038Z,14.37
2022-10-02T02:56:40.343Z,14.38
2022-10-02T02:58:47.106Z,14.40
2022-10-02T03:00:51.805Z,14.40
2022-10-02T03:02:55.647Z,14.41
2022-10-02T03:04:58.589Z,14.42
2022-10-02T03:07:05.063Z,14.44
2022-10-02T03:09:11.332Z,14.42
2022-10-02T03:11:19.255Z,14.42
2022-10-02T03:13:31.332Z,14.42
2022-10-02T03:15:41.434Z,14.43
2022-10-02T03:17:54.922Z,14.42
2022-10-02T03:20:02.253Z,14.41
2022-10-02T03:22:07.210Z,14.40
2022-10-02T03:24:17.580Z,14.41
2022-10-02T03:26:23.984Z,14.43
2022-10-02T03:28:54.569Z,14.43
2022-10-02T03:30:56.255Z,14.44
2022-10-02T03:33:01.590Z,14.40
2022-10-02T03:35:05.973Z,14.39
2022-10-02T03:37:09.133Z,14.40
2022-10-02T03:39:24.746Z,14.41
2022-10-02T03:41:28.768Z,14.42
2022-10-02T03:43:31.823Z,14.42
2022-10-02T03:45:51.732Z,14.42
2022-10-02T03:47:55.111Z,14.42
2022-10-02T03:49:59.381Z,14.42
2022-10-02T03:52:02.870Z,14.41
2022-10-02T03:54:10.272Z,14.40
2022-10-02T03:56:19.463Z,14.41
2022-10-02T03:58:22.925Z,14.39
2022-10-02T04:00:29.873Z,14.38
2022-10-02T04:02:36.820Z,14.38
2022-10-02T04:04:44.844Z,14.40
2022-10-02T04:06:50.107Z,14.40
2022-10-02T04:08:57.246Z,14.41
2022-10-02T04:11:05.657Z,14.41
2022-10-02T04:13:12.279Z,14.42
2022-10-02T04:15:18.413Z,14.40
2022-10-02T04:17:24.524Z,14.43
2022-10-02T04:19:30.438Z,14.44
2022-10-02T04:21:37.090Z,14.45
2022-10-02T04:23:44.376Z,14.47
2022-10-02T04:25:51.702Z,14.49
2022-10-02T04:27:57.756Z,14.49
2022-10-02T04:30:06.813Z,14.52
2022-10-02T04:32:14.607Z,14.53
2022-10-02T04:34:17.615Z,14.54
2022-10-02T04:36:31.995Z,14.56
2022-10-02T04:38:47.319Z,14.53
2022-10-02T04:41:01.207Z,14.51
2022-10-02T04:43:18.315Z,14.52
2022-10-02T04:45:34.299Z,14.52
2022-10-02T04:48:02.253Z,14.50
2022-10-02T04:50:17.352Z,14.50
2022-10-02T04:52:47.159Z,14.47
2022-10-02T04:55:02.477Z,14.49
2022-10-02T04:57:21.294Z,14.50
2022-10-02T04:59:37.967Z,14.50
2022-10-02T05:01:52.794Z,14.51
2022-10-02T05:04:16.220Z,14.51
2022-10-02T05:06:29.787Z,14.52
2022-10-02T05:08:53.803Z,14.49
2022-10-02T05:11:09.922Z,14.48
2022-10-02T05:13:24.630Z,14.50
2022-10-02T05:15:53.791Z,14.46
2022-10-02T05:18:04.282Z,14.44
2022-10-02T05:20:18.928Z,14.44
2022-10-02T05:22:47.973Z,14.45
2022-10-02T05:25:05.758Z,14.44
2022-10-02T05:27:26.345Z,14.44
2022-10-02T05:29:42.029Z,14.46
2022-10-02T05:31:55.771Z,14.46
2022-10-02T05:34:10.225Z,14.45
2022-10-02T05:36:26.690Z,14.46
2022-10-02T05:38:46.804Z,14.45
2022-10-02T05:40:57.873Z,14.45
2022-10-02T05:43:05.740Z,14.44
2022-10-02T05:45:20.589Z,14.47
2022-10-02T05:47:27.207Z,14.47
2022-10-02T05:49:34.737Z,14.47
2022-10-02T05:51:43.262Z,14.48
2022-10-02T05:53:48.807Z,14.49
2022-10-02T05:55:55.694Z,14.51
2022-10-02T05:58:04.738Z,14.52
2022-10-02T06:00:18.053Z,14.53
2022-10-02T06:02:27.998Z,14.55
2022-10-02T06:04:35.172Z,14.56
2022-10-02T06:06:42.769Z,14.56
2022-10-02T06:08:49.325Z,14.57
2022-10-02T06:10:54.481Z,14.58
2022-10-02T06:13:02.216Z,14.59
2022-10-02T06:15:11.011Z,14.59
2022-10-02T06:17:17.124Z,14.58
2022-10-02T06:19:24.074Z,14.59
2022-10-02T06:21:34.298Z,14.60
2022-10-02T06:23:39.598Z,14.60
2022-10-02T06:25:46.713Z,14.61
2022-10-02T06:27:53.710Z,14.62
2022-10-02T06:29:59.205Z,14.64
2022-10-02T06:32:15.702Z,14.64
2022-10-02T06:34:18.668Z,14.65
2022-10-02T06:36:49.107Z,14.66
2022-10-02T06:39:19.064Z,14.68
2022-10-02T06:41:27.225Z,14.67
2022-10-02T06:43:45.605Z,14.66
2022-10-02T06:45:53.123Z,14.68
2022-10-02T06:48:06.424Z,14.67
2022-10-02T06:50:33.639Z,14.68
2022-10-02T06:52:41.145Z,14.67
2022-10-02T06:54:54.116Z,14.70
2022-10-02T06:57:11.758Z,14.72
2022-10-02T06:59:23.377Z,14.73
2022-10-02T07:01:33.056Z,14.74
2022-10-02T07:03:49.458Z,14.75
2022-10-02T07:06:08.973Z,14.73
2022-10-02T07:08:19.886Z,14.76
2022-10-02T07:10:31.383Z,14.78
2022-10-02T07:13:18.837Z,14.83
2022-10-02T07:15:35.736Z,14.84
2022-10-02T07:17:49.586Z,14.84
2022-10-02T07:20:04.854Z,14.84
2022-10-02T07:22:39.929Z,14.82
2022-10-02T07:24:53.712Z,14.82
2022-10-02T07:27:02.924Z,14.82
2022-10-02T07:29:14.490Z,14.86
2022-10-02T07:31:23.082Z,14.90
2022-10-02T07:33:35.752Z,14.94
2022-10-02T07:35:43.783Z,14.96
2022-10-02T07:37:53.135Z,15.00
2022-10-02T07:40:10.308Z,15.00
2022-10-02T07:42:41.786Z,14.95
2022-10-02T07:45:21.000Z,14.94
2022-10-02T07:47:38.920Z,14.95
2022-10-02T07:49:52.177Z,14.95
2022-10-02T07:52:00.746Z,14.96
2022-10-02T07:54:14.051Z,14.97
2022-10-02T07:56:21.738Z,14.95
2022-10-02T07:58:31.600Z,14.94
2022-10-02T08:00:39.759Z,14.95
2022-10-02T08:02:50.903Z,14.98
2022-10-02T08:04:56.655Z,14.98
2022-10-02T08:07:03.381Z,14.99
2022-10-02T08:09:10.667Z,15.01
2022-10-02T08:11:17.082Z,15.05
2022-10-02T08:13:24.554Z,15.10
2022-10-02T08:15:29.658Z,15.14
2022-10-02T08:17:38.467Z,15.16
2022-10-02T08:19:43.661Z,15.17
2022-10-02T08:21:49.213Z,15.17
2022-10-02T08:23:57.681Z,15.16
2022-10-02T08:26:04.724Z,15.16
2022-10-02T08:28:13.247Z,15.15
2022-10-02T08:30:16.902Z,15.15
2022-10-02T08:32:19.971Z,15.16
2022-10-02T08:34:24.603Z,15.17
2022-10-02T08:36:53.437Z,15.17
2022-10-02T08:39:03.816Z,15.17
2022-10-02T08:41:33.480Z,15.18
2022-10-02T08:44:04.029Z,15.21
2022-10-02T08:46:24.898Z,15.20
2022-10-02T08:48:54.874Z,15.20
2022-10-02T08:51:40.815Z,15.21
2022-10-02T08:54:09.528Z,15.22
2022-10-02T08:56:25.826Z,15.20
2022-10-02T08:58:51.780Z,15.18
2022-10-02T09:01:03.229Z,15.18
2022-10-02T09:03:33.363Z,15.18
2022-10-02T09:06:12.030Z,15.18
2022-10-02T09:08:45.633Z,15.12
2022-10-02T09:11:24.529Z,15.04
2022-10-02T09:13:48.107Z,14.95
2022-10-02T09:16:04.254Z,14.89
2022-10-02T09:18:17.403Z,14.83
2022-10-02T09:20:57.958Z,14.78
2022-10-02T09:23:29.399Z,14.79
2022-10-02T09:25:37.947Z,14.80
2022-10-02T09:28:19.457Z,14.86
2022-10-02T09:30:48.021Z,14.93
2022-10-02T09:33:20.158Z,14.99
2022-10-02T09:35:50.992Z,14.99
2022-10-02T09:38:30.048Z,15.06
2022-10-02T09:41:10.618Z,15.11
2022-10-02T09:43:39.190Z,15.17
2022-10-02T09:46:21.666Z,15.23
2022-10-02T09:49:12.039Z,15.25
2022-10-02T09:51:46.632Z,15.28
2022-10-02T09:54:33.386Z,15.31
2022-10-02T09:57:20.868Z,15.37
2022-10-02T09:59:48.293Z,15.46
2022-10-02T10:02:30.980Z,15.55
2022-10-02T10:05:11.828Z,15.61
2022-10-02T10:07:31.757Z,15.61
2022-10-02T10:09:54.478Z,15.60
2022-10-02T10:12:32.934Z,15.60
2022-10-02T10:15:08.986Z,15.58
2022-10-02T10:17:45.892Z,15.56
2022-10-02T10:20:14.547Z,15.58
2022-10-02T10:22:53.143Z,15.57
2022-10-02T10:25:28.359Z,15.58
2022-10-02T10:27:56.520Z,15.56
2022-10-02T10:30:13.755Z,15.58
2022-10-02T10:32:48.511Z,15.58
2022-10-02T10:35:27.970Z,15.59
2022-10-02T10:38:09.515Z,15.58
2022-10-02T10:40:28.449Z,15.56
2022-10-02T10:43:06.638Z,15.53
2022-10-02T10:45:19.965Z,15.53
2022-10-02T10:47:44.714Z,15.51
2022-10-02T10:50:03.617Z,15.51
2022-10-02T10:52:39.065Z,15.50
2022-10-02T10:54:57.432Z,15.52
2022-10-02T10:57:05.365Z,15.54
2022-10-02T10:59:53.166Z,15.59
2022-10-02T11:02:13.915Z,15.62
2022-10-02T11:04:46.650Z,15.63
2022-10-02T11:07:02.673Z,15.63
2022-10-02T11:09:50.082Z,15.64
2022-10-02T11:12:19.658Z,15.64
2022-10-02T11:14:28.092Z,15.62
2022-10-02T11:17:01.188Z,15.63
2022-10-02T11:19:32.533Z,15.63
2022-10-02T11:21:58.183Z,15.60
2022-10-02T11:24:27.054Z,15.61
2022-10-02T11:26:43.674Z,15.59
2022-10-02T11:28:59.350Z,15.61
2022-10-02T11:31:17.388Z,15.67
2022-10-02T11:34:03.207Z,15.71
2022-10-02T11:36:41.727Z,15.78
2022-10-02T11:39:21.674Z,15.84
2022-10-02T11:41:43.830Z,15.89
2022-10-02T11:44:04.770Z,15.92
2022-10-02T11:46:15.388Z,15.90
2022-10-02T11:48:33.190Z,15.92
2022-10-02T11:50:52.680Z,15.92
2022-10-02T11:53:32.114Z,15.96
2022-10-02T11:55:46.158Z,16.00
2022-10-02T11:58:00.490Z,16.01
2022-10-02T12:00:29.958Z,16.05
2022-10-02T12:02:38.813Z,16.08
2022-10-02T12:04:54.432Z,16.12
2022-10-02T12:07:09.027Z,16.14
2022-10-02T12:09:19.618Z,16.17
2022-10-02T12:11:32.440Z,16.20
2022-10-02T12:14:14.596Z,16.30
2022-10-02T12:16:26.707Z,16.33
2022-10-02T12:18:40.954Z,16.38
2022-10-02T12:21:10.452Z,16.36
2022-10-02T12:23:42.816Z,16.29
2022-10-02T12:26:09.922Z,16.27
2022-10-02T12:28:21.291Z,16.32
2022-10-02T12:30:27.399Z,16.33
2022-10-02T12:32:46.358Z,16.38
2022-10-02T12:35:00.046Z,16.44
2022-10-02T12:37:06.254Z,16.45
2022-10-02T12:39:18.811Z,16.41
2022-10-02T12:41:38.701Z,16.37
2022-10-02T12:44:16.985Z,16.29
2022-10-02T12:46:34.212Z,16.22
2022-10-02T12:49:04.368Z,16.19
2022-10-02T12:51:35.427Z,16.15
2022-10-02T12:54:19.390Z,16.11
2022-10-02T12:57:06.698Z,16.07
2022-10-02T12:59:15.416Z,16.06
2022-10-02T13:02:00.187Z,16.07
2022-10-02T13:04:27.999Z,16.04
2022-10-02T13:06:48.638Z,16.05
2022-10-02T13:09:09.109Z,16.04
2022-10-02T13:11:18.960Z,16.04
2022-10-02T13:13:49.869Z,16.00
2022-10-02T13:15:59.034Z,15.99
2022-10-02T13:18:10.324Z,15.98
2022-10-02T13:20:22.539Z,15.97
2022-10-02T13:22:35.546Z,15.94
2022-10-02T13:24:49.055Z,15.90
2022-10-02T13:26:56.347Z,15.81
2022-10-02T13:29:19.821Z,15.75
2022-10-02T13:31:36.589Z,15.72
2022-10-02T13:33:56.558Z,15.73
2022-10-02T13:36:15.037Z,15.74
2022-10-02T13:38:32.162Z,15.76
2022-10-02T13:40:41.685Z,15.79
2022-10-02T13:43:06.024Z,15.82
2022-10-02T13:45:16.905Z,15.84
2022-10-02T13:47:41.179Z,15.85
2022-10-02T13:49:59.109Z,15.86
2022-10-02T13:52:10.781Z,15.82
2022-10-02T13:54:39.579Z,15.83
2022-10-02T13:56:50.729Z,15.87
2022-10-02T13:59:13.003Z,15.93
2022-10-02T14:01:25.284Z,15.95
2022-10-02T14:03:36.651Z,15.99
2022-10-02T14:05:43.960Z,15.99
2022-10-02T14:08:09.455Z,16.00
2022-10-02T14:10:25.737Z,15.99
2022-10-02T14:12:35.495Z,15.99
2022-10-02T14:14:57.491Z,15.99
2022-10-02T14:17:05.771Z,15.99
2022-10-02T14:19:31.157Z,15.97
2022-10-02T14:21:36.692Z,15.95
2022-10-02T14:23:50.923Z,15.95
2022-10-02T14:26:01.134Z,15.93
2022-10-02T14:28:24.309Z,15.89
2022-10-02T14:30:33.019Z,15.85
2022-10-02T14:32:44.050Z,15.82
2022-10-02T14:35:14.833Z,15.82
2022-10-02T14:37:33.479Z,15.83
2022-10-02T14:39:39.629Z,15.84
2022-10-02T14:42:01.440Z,15.80
2022-10-02T14:44:28.536Z,15.75
2022-10-02T14:46:44.637Z,15.78
2022-10-02T14:49:18.044Z,15.82
2022-10-02T14:51:56.591Z,15.84
2022-10-02T14:54:16.075Z,15.85
2022-10-02T14:56:52.055Z,15.84
2022-10-02T14:59:09.755Z,15.83
2022-10-02T15:01:23.176Z,15.83
2022-10-02T15:03:54.313Z,15.83
2022-10-02T15:06:03.208Z,15.84
2022-10-02T15:08:15.689Z,15.84
2022-10-02T15:10:22.768Z,15.86
2022-10-02T15:12:31.338Z,15.86
2022-10-02T15:14:39.616Z,15.83
2022-10-02T15:17:09.738Z,15.81
2022-10-02T15:19:17.064Z,15.77
2022-10-02T15:21:26.821Z,15.76
2022-10-02T15:23:42.827Z,15.76
2022-10-02T15:26:11.373Z,15.74
2022-10-02T15:28:36.341Z,15.70
2022-10-02T15:30:42.320Z,15.68
2022-10-02T15:33:11.444Z,15.63
2022-10-02T15:35:29.563Z,15.61
2022-10-02T15:37:38.229Z,15.59
2022-10-02T15:39:53.728Z,15.57
2022-10-02T15:42:05.917Z,15.56
2022-10-02T15:44:28.470Z,15.53
2022-10-02T15:46:42.081Z,15.51
2022-10-02T15:48:58.254Z,15.49
2022-10-02T15:51:05.338Z,15.48
2022-10-02T15:53:36.424Z,15.48
2022-10-02T15:55:44.768Z,15.46
2022-10-02T15:58:14.174Z,15.45
2022-10-02T16:00:21.465Z,15.45
2022-10-02T16:02:45.424Z,15.43
2022-10-02T16:05:00.008Z,15.43
2022-10-02T16:07:36.416Z,15.42
2022-10-02T16:09:51.435Z,15.42
2022-10-02T16:12:05.215Z,15.39
2022-10-02T16:14:13.015Z,15.39
2022-10-02T16:16:28.349Z,15.36
2022-10-02T16:18:44.677Z,15.31
2022-10-02T16:20:56.293Z,15.25
2022-10-02T16:23:26.190Z,15.20
2022-10-02T16:25:46.627Z,15.13
2022-10-02T16:27:53.609Z,15.05
2022-10-02T16:30:11.795Z,15.02
2022-10-02T16:32:31.054Z,15.05
2022-10-02T16:34:56.198Z,15.04
2022-10-02T16:37:03.334Z,15.05
2022-10-02T16:39:17.311Z,15.05
2022-10-02T16:41:38.477Z,15.06
2022-10-02T16:43:58.928Z,15.03
2022-10-02T16:46:07.562Z,15.02
2022-10-02T16:48:15.650Z,15.01
2022-10-02T16:50:22.595Z,15.03
2022-10-02T16:52:32.736Z,15.03
2022-10-02T16:54:45.035Z,15.00
2022-10-02T16:56:52.716Z,14.98
2022-10-02T16:59:01.561Z,14.97
2022-10-02T17:01:20.229Z,14.95
2022-10-02T17:03:30.767Z,14.94
2022-10-02T17:05:38.337Z,14.95
2022-10-02T17:07:53.005Z,14.93
2022-10-02T17:10:02.431Z,14.92
2022-10-02T17:12:11.209Z,14.93
2022-10-02T17:14:18.310Z,14.91
2022-10-02T17:16:24.579Z,14.92
2022-10-02T17:18:38.461Z,14.92
2022-10-02T17:20:45.141Z,14.94
2022-10-02T17:22:54.643Z,14.95
2022-10-02T17:25:05.724Z,14.96
2022-10-02T17:27:15.353Z,14.98
2022-10-02T17:29:26.470Z,14.99
2022-10-02T17:31:37.080Z,14.98
2022-10-02T17:33:47.720Z,14.97
2022-10-02T17:35:56.916Z,14.97
2022-10-02T17:38:20.043Z,14.96
2022-10-02T17:40:28.481Z,14.95
2022-10-02T17:42:41.418Z,14.94
2022-10-02T17:44:50.255Z,14.92
2022-10-02T17:47:25.490Z,14.91
2022-10-02T17:49:36.281Z,14.93
2022-10-02T17:51:52.745Z,14.90
2022-10-02T17:54:22.526Z,14.89
2022-10-02T17:56:38.660Z,14.87
2022-10-02T17:58:48.789Z,14.86
2022-10-02T18:01:05.899Z,14.85
2022-10-02T18:03:30.809Z,14.83
2022-10-02T18:05:46.246Z,14.82
2022-10-02T18:08:06.617Z,14.80
2022-10-02T18:10:16.474Z,14.78
2022-10-02T18:12:33.016Z,14.76
2022-10-02T18:15:08.591Z,14.75
2022-10-02T18:17:16.959Z,14.74
2022-10-02T18:19:29.340Z,14.74
2022-10-02T18:21:39.254Z,14.73
2022-10-02T18:24:00.534Z,14.74
2022-10-02T18:26:14.398Z,14.76
2022-10-02T18:28:50.320Z,14.77
2022-10-02T18:31:00.817Z,14.75
2022-10-02T18:33:25.220Z,14.74
2022-10-02T18:35:47.218Z,14.74
2022-10-02T18:38:07.576Z,14.73
2022-10-02T18:40:22.310Z,14.73
2022-10-02T18:42:40.100Z,14.72
2022-10-02T18:44:53.955Z,14.68
2022-10-02T18:47:06.476Z,14.66
2022-10-02T18:49:47.092Z,14.68
2022-10-02T18:52:08.779Z,14.68
2022-10-02T18:54:24.429Z,14.68
2022-10-02T18:56:51.544Z,14.70
2022-10-02T18:59:09.573Z,14.70
2022-10-02T19:01:35.489Z,14.71
2022-10-02T19:03:51.563Z,14.70
2022-10-02T19:05:57.394Z,14.70
2022-10-02T19:08:14.817Z,14.70
2022-10-02T19:10:27.227Z,14.71
2022-10-02T19:12:32.220Z,14.71
2022-10-02T19:14:41.127Z,14.72
2022-10-02T19:16:58.825Z,14.73
2022-10-02T19:19:12.060Z,14.74
2022-10-02T19:21:19.079Z,14.74
2022-10-02T19:23:25.938Z,14.75
2022-10-02T19:25:30.461Z,14.76
2022-10-02T19:27:36.145Z,14.76
2022-10-02T19:29:41.741Z,14.76
2022-10-02T19:31:44.818Z,14.76
2022-10-02T19:33:51.137Z,14.75
2022-10-02T19:35:54.163Z,14.76
2022-10-02T19:38:08.082Z,14.75
2022-10-02T19:40:16.098Z,14.74
2022-10-02T19:42:25.237Z,14.73
2022-10-02T19:44:31.333Z,14.74
2022-10-02T19:46:37.384Z,14.75
2022-10-02T19:48:40.722Z,14.75
2022-10-02T19:50:46.682Z,14.76
2022-10-02T19:52:53.968Z,14.76
2022-10-02T19:54:58.100Z,14.75
2022-10-02T19:57:05.535Z,14.76
2022-10-02T19:59:16.493Z,14.77
2022-10-02T20:01:21.303Z,14.77
2022-10-02T20:03:25.838Z,14.77
2022-10-02T20:05:31.592Z,14.77
2022-10-02T20:07:36.327Z,14.77
2022-10-02T20:09:44.741Z,14.78
2022-10-02T20:11:49.668Z,14.77
2022-10-02T20:13:55.833Z,14.78
2022-10-02T20:16:20.177Z,14.75
2022-10-02T20:18:24.568Z,14.75
2022-10-02T20:20:27.687Z,14.74
2022-10-02T20:22:34.469Z,14.76
2022-10-02T20:24:41.412Z,14.74
2022-10-02T20:26:45.376Z,14.73
2022-10-02T20:28:53.547Z,14.73
2022-10-02T20:31:01.628Z,14.73
2022-10-02T20:33:07.607Z,14.72
2022-10-02T20:35:15.484Z,14.72
2022-10-02T20:37:21.187Z,14.71
2022-10-02T20:39:29.028Z,14.69
2022-10-02T20:41:36.643Z,14.70
2022-10-02T20:43:42.473Z,14.70
2022-10-02T20:45:48.058Z,14.68
2022-10-02T20:48:26.294Z,14.68
2022-10-02T20:50:41.210Z,14.68
2022-10-02T20:53:18.594Z,14.65
2022-10-02T20:55:30.183Z,14.65
2022-10-02T20:58:01.681Z,14.65
2022-10-02T21:00:17.266Z,14.65
2022-10-02T21:02:32.978Z,14.64
2022-10-02T21:05:15.086Z,14.63
2022-10-02T21:07:33.247Z,14.62
2022-10-02T21:09:59.485Z,14.61
2022-10-02T21:12:21.775Z,14.60
2022-10-02T21:14:55.413Z,14.60
2022-10-02T21:17:29.313Z,14.61
2022-10-02T21:20:04.182Z,14.59
2022-10-02T21:22:31.115Z,14.58
2022-10-02T21:25:10.332Z,14.57
2022-10-02T21:27:56.902Z,14.57
2022-10-02T21:30:10.733Z,14.55
2022-10-02T21:32:29.835Z,14.53
2022-10-02T21:34:42.723Z,14.50
2022-10-02T21:36:52.889Z,14.48
2022-10-02T21:39:42.552Z,14.48
2022-10-02T21:42:07.230Z,14.48
2022-10-02T21:44:42.950Z,14.48
2022-10-02T21:47:13.097Z,14.48
2022-10-02T21:49:49.446Z,14.48
2022-10-02T21:52:31.830Z,14.46
2022-10-02T21:55:05.887Z,14.45
2022-10-02T21:58:02.741Z,14.45
2022-10-02T22:00:14.720Z,14.43
2022-10-02T22:03:12.374Z,14.43
2022-10-02T22:05:54.449Z,14.42
2022-10-02T22:08:04.982Z,14.38
2022-10-02T22:10:17.638Z,14.39
2022-10-02T22:12:34.090Z,14.38
2022-10-02T22:14:39.387Z,14.37
2022-10-02T22:16:51.224Z,14.37
2022-10-02T22:18:56.598Z,14.37
2022-10-02T22:21:14.137Z,14.36
2022-10-02T22:23:42.863Z,14.36
2022-10-02T22:25:59.557Z,14.37
2022-10-02T22:28:20.943Z,14.37
2022-10-02T22:30:25.786Z,14.38
2022-10-02T22:33:09.867Z,14.37
2022-10-02T22:35:25.194Z,14.36
2022-10-02T22:37:37.061Z,14.33
2022-10-02T22:39:43.792Z,14.32
2022-10-02T22:41:54.511Z,14.29
2022-10-02T22:43:59.972Z,14.28
2022-10-02T22:46:06.074Z,14.26
2022-10-02T22:48:14.627Z,14.26
2022-10-02T22:50:25.984Z,14.26
2022-10-02T22:52:32.914Z,14.24
2022-10-02T22:54:44.051Z,14.21
2022-10-02T22:56:53.330Z,14.20
2022-10-02T22:59:01.307Z,14.20
2022-10-02T23:01:11.028Z,14.20
2022-10-02T23:03:19.444Z,14.20
2022-10-02T23:05:26.925Z,14.16
2022-10-02T23:07:35.040Z,14.17
2022-10-02T23:09:42.654Z,14.16
2022-10-02T23:11:51.385Z,14.15
2022-10-02T23:13:59.202Z,14.13
2022-10-02T23:16:05.441Z,14.15
2022-10-02T23:18:19.167Z,14.13
2022-10-02T23:20:29.562Z,14.13
2022-10-02T23:22:34.185Z,14.14
2022-10-02T23:24:41.538Z,14.15
2022-10-02T23:26:50.171Z,14.15
2022-10-02T23:28:57.651Z,14.14
2022-10-02T23:31:06.259Z,14.14
2022-10-02T23:33:20.037Z,14.12
2022-10-02T23:35:29.441Z,14.10
2022-10-02T23:37:39.358Z,14.10
2022-10-02T23:39:48.790Z,14.11
2022-10-02T23:41:55.664Z,14.11
2022-10-02T23:44:06.826Z,14.13
2022-10-02T23:46:14.910Z,14.14
2022-10-02T23:48:18.873Z,14.13
2022-10-02T23:50:24.514Z,14.15
2022-10-02T23:52:46.163Z,14.17
2022-10-02T23:55:00.803Z,14.18
2022-10-02T23:57:29.753Z,14.19
2022-10-02T23:59:50.282Z,14.19
