createdAt,value
2023-08-07T00:01:54.574Z,80.17
2023-08-07T00:04:39.324Z,80.00
2023-08-07T00:07:22.457Z,80.49
2023-08-07T00:10:06.120Z,80.28
2023-08-07T00:12:49.127Z,79.84
2023-08-07T00:15:32.320Z,81.37
2023-08-07T00:18:15.543Z,79.92
2023-08-07T00:21:00.135Z,81.06
2023-08-07T00:23:43.246Z,81.29
2023-08-07T00:26:26.602Z,81.53
2023-08-07T00:29:09.718Z,81.80
2023-08-07T00:31:53.159Z,81.69
2023-08-07T00:34:36.311Z,81.90
2023-08-07T00:37:20.845Z,81.94
2023-08-07T00:40:04.201Z,82.09
2023-08-07T00:42:47.289Z,83.17
2023-08-07T00:45:30.436Z,82.58
2023-08-07T00:48:14.388Z,82.48
2023-08-07T00:50:58.729Z,83.25
2023-08-07T00:53:44.211Z,82.87
2023-08-07T00:56:28.334Z,83.09
2023-08-07T00:59:12.114Z,82.65
2023-08-07T01:01:55.386Z,82.08
2023-08-07T01:04:38.582Z,82.98
2023-08-07T01:07:21.629Z,83.08
2023-08-07T01:10:07.503Z,83.53
2023-08-07T01:12:58.201Z,83.21
2023-08-07T01:15:41.534Z,82.14
2023-08-07T01:18:25.665Z,82.66
2023-08-07T01:21:08.792Z,82.01
2023-08-07T01:23:53.336Z,81.22
2023-08-07T01:26:39.369Z,81.94
2023-08-07T01:29:30.272Z,80.83
2023-08-07T01:32:17.273Z,81.39
2023-08-07T01:35:01.634Z,80.24
2023-08-07T01:37:46.400Z,80.82
2023-08-07T01:40:32.228Z,79.41
2023-08-07T01:43:15.365Z,80.69
2023-08-07T01:45:59.697Z,80.48
2023-08-07T01:48:45.972Z,81.35
2023-08-07T01:51:29.175Z,81.55
2023-08-07T01:54:12.279Z,81.24
2023-08-07T01:56:57.014Z,81.27
2023-08-07T01:59:40.436Z,82.34
2023-08-07T02:02:23.525Z,83.70
2023-08-07T02:05:07.695Z,84.46
2023-08-07T02:07:50.745Z,85.21
2023-08-07T02:10:33.857Z,85.66
2023-08-07T02:13:18.272Z,86.85
2023-08-07T02:16:01.406Z,86.99
2023-08-07T02:18:44.511Z,86.81
2023-08-07T02:21:27.541Z,86.40
2023-08-07T02:24:10.661Z,86.79
2023-08-07T02:26:54.037Z,87.50
2023-08-07T02:29:38.851Z,87.45
2023-08-07T02:32:22.061Z,88.53
2023-08-07T02:35:05.620Z,86.90
2023-08-07T02:37:48.719Z,87.93
2023-08-07T02:40:31.865Z,88.15
2023-08-07T02:43:14.932Z,87.83
2023-08-07T02:45:59.406Z,86.14
2023-08-07T02:48:42.580Z,88.25
2023-08-07T02:51:25.697Z,88.08
2023-08-07T02:54:08.777Z,87.60
2023-08-07T02:56:52.109Z,88.00
2023-08-07T02:59:35.163Z,88.43
2023-08-07T03:02:19.578Z,88.88
2023-08-07T03:05:02.703Z,88.86
2023-08-07T03:07:45.748Z,87.61
2023-08-07T03:10:28.825Z,87.76
2023-08-07T03:13:11.901Z,86.74
2023-08-07T03:16:01.873Z,88.35
2023-08-07T03:18:48.039Z,88.11
2023-08-07T03:21:31.117Z,86.98
2023-08-07T03:24:14.262Z,85.63
2023-08-07T03:26:57.521Z,82.97
2023-08-07T03:29:40.748Z,83.51
2023-08-07T03:32:23.875Z,84.86
2023-08-07T03:35:09.421Z,86.17
2023-08-07T03:37:52.525Z,85.59
2023-08-07T03:40:35.878Z,85.18
2023-08-07T03:43:19.005Z,83.77
2023-08-07T03:46:03.428Z,84.21
2023-08-07T03:48:47.366Z,83.82
2023-08-07T03:51:33.359Z,84.35
2023-08-07T03:54:16.445Z,84.67
2023-08-07T03:56:59.540Z,84.19
2023-08-07T03:59:42.666Z,85.75
2023-08-07T04:02:26.632Z,84.29
2023-08-07T04:05:10.153Z,84.22
2023-08-07T04:07:54.657Z,83.10
2023-08-07T04:10:37.865Z,83.53
2023-08-07T04:13:20.982Z,83.92
2023-08-07T04:16:05.795Z,84.19
2023-08-07T04:18:49.087Z,85.30
2023-08-07T04:21:32.648Z,85.08
2023-08-07T04:24:17.140Z,83.25
2023-08-07T04:27:00.218Z,83.21
2023-08-07T04:29:43.327Z,80.54
2023-08-07T04:32:26.960Z,80.19
2023-08-07T04:35:10.690Z,80.44
2023-08-07T04:37:53.718Z,79.86
2023-08-07T04:40:38.166Z,79.09
2023-08-07T04:43:22.021Z,78.58
2023-08-07T04:46:05.162Z,78.60
2023-08-07T04:48:48.648Z,79.45
2023-08-07T04:51:32.433Z,78.46
2023-08-07T04:54:15.565Z,77.44
2023-08-07T04:57:00.056Z,77.53
2023-08-07T04:59:43.228Z,78.78
2023-08-07T05:02:26.315Z,77.28
2023-08-07T05:05:10.516Z,77.57
2023-08-07T05:07:53.606Z,78.26
2023-08-07T05:10:36.751Z,77.53
2023-08-07T05:13:21.253Z,77.51
2023-08-07T05:16:04.736Z,76.90
2023-08-07T05:18:49.272Z,76.21
2023-08-07T05:21:34.120Z,75.45
2023-08-07T05:24:17.162Z,73.69
2023-08-07T05:27:00.235Z,72.30
2023-08-07T05:29:47.380Z,73.66
2023-08-07T05:32:30.717Z,72.88
2023-08-07T05:35:13.905Z,72.21
2023-08-07T05:37:57.013Z,72.41
2023-08-07T05:40:41.085Z,72.13
2023-08-07T05:43:24.327Z,69.84
2023-08-07T05:46:08.858Z,69.66
2023-08-07T05:48:51.951Z,68.26
2023-08-07T05:51:35.034Z,67.51
2023-08-07T05:54:18.537Z,67.10
2023-08-07T05:57:01.872Z,66.69
2023-08-07T05:59:44.974Z,64.72
2023-08-07T06:02:29.529Z,63.54
2023-08-07T06:05:14.772Z,62.80
2023-08-07T06:07:57.872Z,62.12
2023-08-07T06:10:40.967Z,60.59
2023-08-07T06:13:35.382Z,59.75
2023-08-07T06:16:19.786Z,59.56
2023-08-07T06:19:10.695Z,58.62
2023-08-07T06:22:00.617Z,57.11
2023-08-07T06:24:44.059Z,57.30
2023-08-07T06:27:27.174Z,56.46
2023-08-07T06:30:11.128Z,55.47
2023-08-07T06:32:54.232Z,53.99
2023-08-07T06:35:41.550Z,53.57
2023-08-07T06:38:24.672Z,52.74
2023-08-07T06:41:07.869Z,51.69
2023-08-07T06:43:52.966Z,53.75
2023-08-07T06:46:36.109Z,50.83
2023-08-07T06:49:19.247Z,49.12
2023-08-07T06:52:04.274Z,47.03
2023-08-07T06:54:47.640Z,46.72
2023-08-07T06:57:30.731Z,44.53
2023-08-07T07:00:14.938Z,45.15
2023-08-07T07:02:58.112Z,45.24
2023-08-07T07:05:44.032Z,44.10
2023-08-07T07:08:28.610Z,44.00
2023-08-07T07:11:11.685Z,42.79
2023-08-07T07:13:54.953Z,42.66
2023-08-07T07:16:39.117Z,43.18
2023-08-07T07:19:22.329Z,42.76
2023-08-07T07:22:05.994Z,42.38
2023-08-07T07:24:50.488Z,42.69
2023-08-07T07:27:33.582Z,41.71
2023-08-07T07:30:16.705Z,39.26
2023-08-07T07:32:59.935Z,40.03
2023-08-07T07:35:43.341Z,39.43
2023-08-07T07:38:27.542Z,37.74
2023-08-07T07:41:12.474Z,37.13
2023-08-07T07:43:57.725Z,36.89
2023-08-07T07:46:41.233Z,35.80
2023-08-07T07:49:24.353Z,32.88
2023-08-07T07:52:08.595Z,30.55
2023-08-07T07:54:51.717Z,30.34
2023-08-07T07:57:36.228Z,28.46
2023-08-07T08:00:20.332Z,27.27
2023-08-07T08:03:03.635Z,27.67
2023-08-07T08:05:46.704Z,25.96
2023-08-07T08:08:29.907Z,26.12
2023-08-07T08:11:13.001Z,25.92
2023-08-07T08:13:57.544Z,25.32
2023-08-07T08:16:40.717Z,24.76
2023-08-07T08:19:23.821Z,24.10
2023-08-07T08:22:07.551Z,24.69
2023-08-07T08:24:50.573Z,24.68
2023-08-07T08:27:33.646Z,23.33
2023-08-07T08:30:18.122Z,23.33
2023-08-07T08:33:01.230Z,24.05
2023-08-07T08:35:44.345Z,24.19
2023-08-07T08:38:33.872Z,24.36
2023-08-07T08:41:18.451Z,22.79
2023-08-07T08:44:03.631Z,22.17
2023-08-07T08:46:55.284Z,24.04
2023-08-07T08:49:45.685Z,24.81
2023-08-07T08:52:30.590Z,23.57
2023-08-07T08:55:15.290Z,23.76
2023-08-07T08:58:01.894Z,22.85
2023-08-07T09:00:45.369Z,23.25
2023-08-07T09:03:30.066Z,23.06
2023-08-07T09:06:15.030Z,22.22
2023-08-07T09:09:00.804Z,21.18
2023-08-07T09:11:45.330Z,20.37
2023-08-07T09:14:31.591Z,21.96
2023-08-07T09:17:15.945Z,21.20
2023-08-07T09:20:00.742Z,21.47
2023-08-07T09:22:44.171Z,21.59
2023-08-07T09:25:31.004Z,21.03
2023-08-07T09:28:14.477Z,21.08
2023-08-07T09:30:57.678Z,21.56
2023-08-07T09:33:41.568Z,21.71
2023-08-07T09:36:26.036Z,21.12
2023-08-07T09:39:09.280Z,21.62
2023-08-07T09:41:53.873Z,21.50
2023-08-07T09:44:40.202Z,21.63
2023-08-07T09:47:23.324Z,21.30
2023-08-07T09:50:07.529Z,22.30
2023-08-07T09:52:52.048Z,20.22
2023-08-07T09:55:35.330Z,20.30
2023-08-07T09:58:18.588Z,20.88
2023-08-07T10:01:03.124Z,20.14
2023-08-07T10:03:46.929Z,20.12
2023-08-07T10:06:30.386Z,19.80
2023-08-07T10:09:15.229Z,19.39
2023-08-07T10:11:58.504Z,20.75
2023-08-07T10:14:43.695Z,20.22
2023-08-07T10:17:27.334Z,19.72
2023-08-07T10:20:11.855Z,20.03
2023-08-07T10:22:55.427Z,19.62
2023-08-07T10:25:43.745Z,19.52
2023-08-07T10:28:29.815Z,19.71
2023-08-07T10:31:15.616Z,19.48
2023-08-07T10:33:58.787Z,19.49
2023-08-07T10:36:42.972Z,19.10
2023-08-07T10:39:26.179Z,20.47
2023-08-07T10:42:10.677Z,19.87
2023-08-07T10:44:54.165Z,21.21
2023-08-07T10:47:37.254Z,21.81
2023-08-07T10:50:20.380Z,20.14
2023-08-07T10:53:03.975Z,20.86
2023-08-07T10:55:47.648Z,20.84
2023-08-07T10:58:34.488Z,20.44
2023-08-07T11:01:25.141Z,21.80
2023-08-07T11:04:09.588Z,21.64
2023-08-07T11:06:53.181Z,22.65
2023-08-07T11:09:36.438Z,23.59
2023-08-07T11:12:19.581Z,24.36
2023-08-07T11:15:04.174Z,25.80
2023-08-07T11:17:47.901Z,26.66
2023-08-07T11:20:31.304Z,27.00
2023-08-07T11:23:14.503Z,28.66
2023-08-07T11:25:57.921Z,28.78
2023-08-07T11:28:41.075Z,28.67
2023-08-07T11:31:26.918Z,30.10
2023-08-07T11:34:10.141Z,30.52
2023-08-07T11:36:55.925Z,30.94
2023-08-07T11:39:44.274Z,30.60
2023-08-07T11:42:30.104Z,31.05
2023-08-07T11:45:13.234Z,31.85
2023-08-07T11:47:59.177Z,32.16
2023-08-07T11:50:42.319Z,31.64
2023-08-07T11:53:27.179Z,30.55
2023-08-07T11:56:11.828Z,31.75
2023-08-07T11:58:55.211Z,30.80
2023-08-07T12:01:41.319Z,30.52
2023-08-07T12:04:25.927Z,30.81
2023-08-07T12:07:12.125Z,31.42
2023-08-07T12:09:56.103Z,33.06
2023-08-07T12:12:39.980Z,32.14
2023-08-07T12:15:23.129Z,32.51
2023-08-07T12:18:06.264Z,32.57
2023-08-07T12:20:51.626Z,32.76
2023-08-07T12:23:36.681Z,33.18
2023-08-07T12:26:20.445Z,32.63
2023-08-07T12:29:03.551Z,31.34
2023-08-07T12:31:46.703Z,32.59
2023-08-07T12:37:17.215Z,32.53
2023-08-07T12:42:46.667Z,33.62
2023-08-07T12:48:16.199Z,34.48
2023-08-07T12:50:59.334Z,33.22
2023-08-07T12:53:44.236Z,33.22
2023-08-07T12:56:27.335Z,33.61
2023-08-07T12:59:10.480Z,33.54
2023-08-07T13:01:55.135Z,33.62
2023-08-07T13:04:38.250Z,34.49
2023-08-07T13:07:21.421Z,34.68
2023-08-07T13:10:07.442Z,35.01
2023-08-07T13:12:51.610Z,35.98
2023-08-07T13:15:34.713Z,35.59
2023-08-07T13:18:17.982Z,36.01
2023-08-07T13:21:01.220Z,36.40
2023-08-07T13:23:44.350Z,36.06
2023-08-07T13:26:28.884Z,36.19
2023-08-07T13:29:12.069Z,36.80
2023-08-07T13:31:55.515Z,37.34
2023-08-07T13:34:38.827Z,37.76
2023-08-07T13:37:22.205Z,37.39
2023-08-07T13:40:06.308Z,38.00
2023-08-07T13:42:50.984Z,37.72
2023-08-07T13:45:34.011Z,37.76
2023-08-07T13:48:17.205Z,38.15
2023-08-07T13:51:01.848Z,38.98
2023-08-07T13:53:45.062Z,38.24
2023-08-07T13:56:28.153Z,38.62
2023-08-07T13:59:12.678Z,39.47
2023-08-07T14:01:57.395Z,39.24
2023-08-07T14:04:40.674Z,39.03
2023-08-07T14:07:23.918Z,39.52
2023-08-07T14:10:08.083Z,40.58
2023-08-07T14:12:51.283Z,40.97
2023-08-07T14:15:35.880Z,41.15
2023-08-07T14:18:18.980Z,41.08
2023-08-07T14:21:03.606Z,41.15
2023-08-07T14:23:47.880Z,40.82
2023-08-07T14:26:30.946Z,41.79
2023-08-07T14:29:15.511Z,41.15
2023-08-07T14:32:00.138Z,42.00
2023-08-07T14:34:43.321Z,42.37
2023-08-07T14:37:26.416Z,41.87
2023-08-07T14:40:10.288Z,41.71
2023-08-07T14:42:53.308Z,41.72
2023-08-07T14:45:36.450Z,42.17
2023-08-07T14:48:20.988Z,42.18
2023-08-07T14:51:04.124Z,42.05
2023-08-07T14:53:47.359Z,41.88
2023-08-07T14:56:30.503Z,41.43
2023-08-07T14:59:13.623Z,42.14
2023-08-07T15:01:57.084Z,42.51
2023-08-07T15:04:41.874Z,42.76
2023-08-07T15:07:25.092Z,43.04
2023-08-07T15:10:10.685Z,43.17
2023-08-07T15:12:54.092Z,43.44
2023-08-07T15:15:37.723Z,43.46
2023-08-07T15:18:20.986Z,43.19
2023-08-07T15:21:06.112Z,42.31
2023-08-07T15:23:49.238Z,43.95
2023-08-07T15:26:32.558Z,42.88
2023-08-07T15:29:16.171Z,43.72
2023-08-07T15:31:59.712Z,45.15
2023-08-07T15:34:43.144Z,43.60
2023-08-07T15:37:27.673Z,44.82
2023-08-07T15:40:12.198Z,44.36
2023-08-07T15:42:55.364Z,44.42
2023-08-07T15:45:39.032Z,44.95
2023-08-07T15:48:22.284Z,45.45
2023-08-07T15:51:05.628Z,45.10
2023-08-07T15:53:50.558Z,45.56
2023-08-07T15:56:33.708Z,45.51
2023-08-07T15:59:16.765Z,46.00
2023-08-07T16:01:59.886Z,47.31
2023-08-07T16:04:43.065Z,46.45
2023-08-07T16:07:26.233Z,46.89
2023-08-07T16:10:11.336Z,47.77
2023-08-07T16:12:54.993Z,47.70
2023-08-07T16:15:38.222Z,48.51
2023-08-07T16:18:21.407Z,47.64
2023-08-07T16:21:04.618Z,48.79
2023-08-07T16:23:47.698Z,48.49
2023-08-07T16:26:32.370Z,48.37
2023-08-07T16:29:15.578Z,49.57
2023-08-07T16:32:00.072Z,49.93
2023-08-07T16:34:43.313Z,50.07
2023-08-07T16:37:27.304Z,50.39
2023-08-07T16:40:11.454Z,50.69
2023-08-07T16:42:55.952Z,52.06
2023-08-07T16:45:39.072Z,53.21
2023-08-07T16:48:22.253Z,53.78
2023-08-07T16:51:15.229Z,54.16
2023-08-07T16:53:59.382Z,55.05
2023-08-07T16:56:42.527Z,56.10
2023-08-07T16:59:27.610Z,56.04
2023-08-07T17:02:10.816Z,55.88
2023-08-07T17:04:53.924Z,56.87
2023-08-07T17:07:37.168Z,56.95
2023-08-07T17:10:20.273Z,57.62
2023-08-07T17:13:03.349Z,57.58
2023-08-07T17:15:47.931Z,58.78
2023-08-07T17:18:31.182Z,59.10
2023-08-07T17:21:14.673Z,59.13
2023-08-07T17:23:57.774Z,59.31
2023-08-07T17:26:40.909Z,59.76
2023-08-07T17:29:24.025Z,59.94
2023-08-07T17:32:08.938Z,60.27
2023-08-07T17:34:52.808Z,60.06
2023-08-07T17:37:36.000Z,60.63
2023-08-07T17:40:19.219Z,60.87
2023-08-07T17:43:02.313Z,61.04
2023-08-07T17:45:45.666Z,61.05
2023-08-07T17:48:30.197Z,60.78
2023-08-07T17:51:13.765Z,61.02
2023-08-07T17:53:56.905Z,60.33
2023-08-07T17:56:40.233Z,60.18
2023-08-07T17:59:23.381Z,60.64
2023-08-07T18:02:06.821Z,60.55
2023-08-07T18:04:51.396Z,60.76
2023-08-07T18:07:35.104Z,61.33
2023-08-07T18:10:18.274Z,60.55
2023-08-07T18:13:01.431Z,61.08
2023-08-07T18:15:44.735Z,60.79
2023-08-07T18:18:27.889Z,60.89
2023-08-07T18:21:12.927Z,60.86
2023-08-07T18:23:56.046Z,60.80
2023-08-07T18:26:39.140Z,60.50
2023-08-07T18:29:22.439Z,60.44
2023-08-07T18:32:06.402Z,60.08
2023-08-07T18:34:49.632Z,59.86
2023-08-07T18:37:34.152Z,60.04
2023-08-07T18:40:17.557Z,60.00
2023-08-07T18:43:00.927Z,60.14
2023-08-07T18:45:44.046Z,59.32
2023-08-07T18:48:27.252Z,59.22
2023-08-07T18:51:10.416Z,59.54
2023-08-07T18:53:54.982Z,59.27
2023-08-07T18:56:38.126Z,59.08
2023-08-07T18:59:21.529Z,59.85
2023-08-07T19:02:04.814Z,60.97
2023-08-07T19:04:47.999Z,61.49
2023-08-07T19:07:31.147Z,61.66
2023-08-07T19:10:15.714Z,62.36
2023-08-07T19:12:58.836Z,63.00
2023-08-07T19:15:41.966Z,63.48
2023-08-07T19:18:25.804Z,64.53
2023-08-07T19:21:08.953Z,64.72
2023-08-07T19:23:52.068Z,65.43
2023-08-07T19:26:36.681Z,65.00
2023-08-07T19:29:20.149Z,65.71
2023-08-07T19:32:03.351Z,65.54
2023-08-07T19:34:46.685Z,66.21
2023-08-07T19:37:31.341Z,66.32
2023-08-07T19:40:14.768Z,67.28
2023-08-07T19:42:59.299Z,67.32
2023-08-07T19:45:42.530Z,68.12
2023-08-07T19:48:25.686Z,67.67
2023-08-07T19:51:09.842Z,68.17
2023-08-07T19:54:01.344Z,68.16
2023-08-07T19:56:45.481Z,68.84
2023-08-07T19:59:30.080Z,69.11
2023-08-07T20:02:13.364Z,68.83
2023-08-07T20:04:56.960Z,68.87
2023-08-07T20:07:40.134Z,68.74
2023-08-07T20:10:24.692Z,69.12
2023-08-07T20:13:07.914Z,68.52
2023-08-07T20:15:52.383Z,68.80
2023-08-07T20:18:35.618Z,68.71
2023-08-07T20:21:19.669Z,68.98
2023-08-07T20:24:02.802Z,69.21
2023-08-07T20:26:46.070Z,69.31
2023-08-07T20:29:29.471Z,70.40
2023-08-07T20:32:13.959Z,70.33
2023-08-07T20:34:57.712Z,70.31
2023-08-07T20:37:40.802Z,71.71
2023-08-07T20:40:24.072Z,72.54
2023-08-07T20:43:07.239Z,73.65
2023-08-07T20:45:50.534Z,74.35
2023-08-07T20:48:35.115Z,75.09
2023-08-07T20:51:19.051Z,75.93
2023-08-07T20:54:02.202Z,76.56
2023-08-07T20:56:45.388Z,77.55
2023-08-07T20:59:28.635Z,77.61
2023-08-07T21:02:12.719Z,77.83
2023-08-07T21:04:57.656Z,79.19
2023-08-07T21:07:40.899Z,78.80
2023-08-07T21:10:24.534Z,78.73
2023-08-07T21:13:07.794Z,78.46
2023-08-07T21:15:51.024Z,78.34
2023-08-07T21:18:34.227Z,79.36
2023-08-07T21:21:18.897Z,80.48
2023-08-07T21:24:02.138Z,81.44
2023-08-07T21:26:45.333Z,81.18
2023-08-07T21:29:28.572Z,80.65
2023-08-07T21:32:13.018Z,80.30
2023-08-07T21:34:56.245Z,80.86
2023-08-07T21:37:41.469Z,80.18
2023-08-07T21:40:25.238Z,79.13
2023-08-07T21:43:08.626Z,78.59
2023-08-07T21:45:51.853Z,77.64
2023-08-07T21:48:35.016Z,76.82
2023-08-07T21:51:18.449Z,77.32
2023-08-07T21:54:03.180Z,77.09
2023-08-07T21:56:46.504Z,78.10
2023-08-07T21:59:29.789Z,76.55
2023-08-07T22:02:13.903Z,76.05
2023-08-07T22:04:57.220Z,75.67
2023-08-07T22:07:40.651Z,75.58
2023-08-07T22:10:25.387Z,76.08
2023-08-07T22:13:08.703Z,74.97
2023-08-07T22:15:51.967Z,75.16
2023-08-07T22:18:35.225Z,74.77
2023-08-07T22:21:18.509Z,74.60
2023-08-07T22:24:01.823Z,74.94
2023-08-07T22:26:46.552Z,74.78
2023-08-07T22:29:29.772Z,74.24
2023-08-07T22:32:13.092Z,73.17
2023-08-07T22:34:56.459Z,73.38
2023-08-07T22:37:39.648Z,72.85
2023-08-07T22:40:22.825Z,72.48
2023-08-07T22:43:08.916Z,72.62
2023-08-07T22:45:53.431Z,72.27
2023-08-07T22:48:36.644Z,71.50
2023-08-07T22:51:19.793Z,76.26
2023-08-07T22:54:03.132Z,76.06
2023-08-07T22:56:46.281Z,81.48
2023-08-07T22:59:30.837Z,81.63
2023-08-07T23:02:14.147Z,84.13
2023-08-07T23:04:57.293Z,84.89
2023-08-07T23:07:40.918Z,87.20
2023-08-07T23:10:24.211Z,84.01
2023-08-07T23:13:07.409Z,85.70
2023-08-07T23:15:52.100Z,88.47
2023-08-07T23:18:35.374Z,89.28
2023-08-07T23:21:18.586Z,90.53
2023-08-07T23:24:01.799Z,90.38
2023-08-07T23:26:44.957Z,89.82
2023-08-07T23:29:28.344Z,90.71
2023-08-07T23:32:13.095Z,91.00
2023-08-07T23:34:56.311Z,92.27
2023-08-07T23:37:39.495Z,93.41
2023-08-07T23:40:22.735Z,93.68
2023-08-07T23:43:06.638Z,94.14
2023-08-07T23:45:49.903Z,91.75
2023-08-07T23:48:35.618Z,93.56
2023-08-07T23:51:18.847Z,93.12
2023-08-07T23:54:02.045Z,93.32
2023-08-07T23:56:45.300Z,92.41
2023-08-07T23:59:28.523Z,94.19
