createdAt,value
2022-10-01T00:00:25.873Z,46.11
2022-10-01T00:01:26.060Z,46.16
2022-10-01T00:02:25.574Z,46.57
2022-10-01T00:03:25.926Z,46.99
2022-10-01T00:04:25.497Z,47.20
2022-10-01T00:05:25.925Z,47.47
2022-10-01T00:06:25.925Z,47.82
2022-10-01T00:07:25.949Z,48.15
2022-10-01T00:08:25.946Z,48.21
2022-10-01T00:09:25.421Z,48.29
2022-10-01T00:10:25.430Z,48.32
2022-10-01T00:11:25.460Z,48.29
2022-10-01T00:12:25.387Z,48.21
2022-10-01T00:13:25.411Z,48.40
2022-10-01T00:14:25.408Z,48.65
2022-10-01T00:15:25.949Z,48.68
2022-10-01T00:16:25.970Z,48.57
2022-10-01T00:17:25.567Z,48.46
2022-10-01T00:18:25.701Z,48.35
2022-10-01T00:19:25.797Z,48.26
2022-10-01T00:20:25.438Z,48.07
2022-10-01T00:21:25.609Z,48.07
2022-10-01T00:22:26.528Z,47.90
2022-10-01T00:23:25.310Z,47.88
2022-10-01T00:24:25.223Z,47.66
2022-10-01T00:25:25.243Z,47.69
2022-10-01T00:26:25.485Z,47.77
2022-10-01T00:27:25.385Z,47.77
2022-10-01T00:28:25.298Z,47.69
2022-10-01T00:29:25.406Z,47.50
2022-10-01T00:30:25.152Z,47.20
2022-10-01T00:31:25.227Z,47.12
2022-10-01T00:32:25.127Z,47.04
2022-10-01T00:33:25.093Z,46.42
2022-10-01T00:34:25.080Z,46.94
2022-10-01T00:35:25.068Z,46.73
2022-10-01T00:36:25.079Z,46.32
2022-10-01T00:37:25.057Z,46.42
2022-10-01T00:38:25.379Z,46.73
2022-10-01T00:39:25.497Z,46.83
2022-10-01T00:40:26.263Z,46.52
2022-10-01T00:41:24.997Z,46.63
2022-10-01T00:42:25.080Z,46.52
2022-10-01T00:43:24.987Z,46.42
2022-10-01T00:44:25.021Z,46.01
2022-10-01T00:45:25.226Z,46.47
2022-10-01T00:46:25.170Z,46.11
2022-10-01T00:47:24.922Z,46.26
2022-10-01T00:48:25.067Z,46.32
2022-10-01T00:49:25.104Z,46.37
2022-10-01T00:50:25.132Z,46.32
2022-10-01T00:51:25.561Z,46.37
2022-10-01T00:52:25.196Z,46.06
2022-10-01T00:53:24.862Z,45.86
2022-10-01T00:54:25.149Z,46.21
2022-10-01T00:55:25.280Z,46.37
2022-10-01T00:56:24.806Z,46.26
2022-10-01T00:57:24.816Z,46.21
2022-10-01T00:58:25.204Z,46.21
2022-10-01T00:59:25.061Z,46.37
2022-10-01T01:00:25.211Z,46.68
2022-10-01T01:01:24.807Z,46.78
2022-10-01T01:02:25.039Z,46.63
2022-10-01T01:03:24.744Z,46.89
2022-10-01T01:04:24.722Z,47.04
2022-10-01T01:05:25.168Z,47.12
2022-10-01T01:06:25.622Z,47.02
2022-10-01T01:07:24.697Z,47.60
2022-10-01T01:08:24.705Z,47.82
2022-10-01T01:09:24.664Z,47.93
2022-10-01T01:10:24.641Z,47.74
2022-10-01T01:11:24.638Z,48.01
2022-10-01T01:12:25.483Z,47.69
2022-10-01T01:13:24.841Z,47.77
2022-10-01T01:14:24.641Z,47.55
2022-10-01T01:15:25.091Z,47.58
2022-10-01T01:16:24.582Z,47.52
2022-10-01T01:17:24.589Z,47.66
2022-10-01T01:18:24.525Z,47.69
2022-10-01T01:19:24.529Z,47.47
2022-10-01T01:20:25.297Z,47.58
2022-10-01T01:21:25.129Z,48.12
2022-10-01T01:22:24.497Z,47.96
2022-10-01T01:23:24.576Z,48.15
2022-10-01T01:24:24.481Z,47.69
2022-10-01T01:25:24.463Z,47.82
2022-10-01T01:26:25.222Z,47.85
2022-10-01T01:27:24.643Z,47.99
2022-10-01T01:28:24.488Z,48.54
2022-10-01T01:29:24.392Z,48.07
2022-10-01T01:30:24.369Z,48.07
2022-10-01T01:31:24.427Z,48.24
2022-10-01T01:32:25.130Z,48.74
2022-10-01T01:33:24.610Z,49.05
2022-10-01T01:34:25.315Z,49.23
2022-10-01T01:35:24.300Z,49.34
2022-10-01T01:36:24.527Z,49.08
2022-10-01T01:37:24.874Z,48.46
2022-10-01T01:38:24.350Z,49.00
2022-10-01T01:39:24.762Z,48.57
2022-10-01T01:40:24.244Z,48.80
2022-10-01T01:41:24.760Z,48.54
2022-10-01T01:42:24.481Z,49.28
2022-10-01T01:43:24.801Z,48.54
2022-10-01T01:44:24.215Z,49.20
2022-10-01T01:45:24.316Z,49.08
2022-10-01T01:46:24.164Z,48.91
2022-10-01T01:47:24.153Z,49.55
2022-10-01T01:48:24.467Z,49.96
2022-10-01T01:49:24.422Z,50.50
2022-10-01T01:50:24.458Z,51.34
2022-10-01T01:51:24.215Z,51.50
2022-10-01T01:52:24.430Z,51.98
2022-10-01T01:53:24.397Z,52.63
2022-10-01T01:54:24.229Z,52.93
2022-10-01T01:55:24.051Z,53.64
2022-10-01T01:56:24.635Z,54.02
2022-10-01T01:57:24.346Z,54.41
2022-10-01T01:58:24.208Z,55.16
2022-10-01T01:59:24.273Z,55.82
2022-10-01T02:00:24.262Z,56.73
2022-10-01T02:01:24.013Z,57.55
2022-10-01T02:02:24.874Z,58.47
2022-10-01T02:03:24.493Z,59.43
2022-10-01T02:04:24.245Z,60.46
2022-10-01T02:05:24.254Z,61.57
2022-10-01T02:06:23.918Z,62.63
2022-10-01T02:07:24.273Z,63.19
2022-10-01T02:08:23.887Z,64.36
2022-10-01T02:09:24.312Z,65.47
2022-10-01T02:10:24.067Z,65.93
2022-10-01T02:11:23.868Z,66.99
2022-10-01T02:12:23.819Z,67.25
2022-10-01T02:13:23.797Z,68.46
2022-10-01T02:14:23.786Z,68.97
2022-10-01T02:15:23.782Z,69.43
2022-10-01T02:16:23.818Z,70.18
2022-10-01T02:17:23.738Z,70.36
2022-10-01T02:18:23.728Z,70.84
2022-10-01T02:19:23.719Z,71.44
2022-10-01T02:20:23.731Z,71.87
2022-10-01T02:21:23.761Z,72.24
2022-10-01T02:22:23.935Z,72.62
2022-10-01T02:23:23.649Z,73.25
2022-10-01T02:24:23.719Z,73.77
2022-10-01T02:25:23.671Z,73.90
2022-10-01T02:26:23.635Z,75.23
2022-10-01T02:27:23.616Z,75.23
2022-10-01T02:28:23.764Z,76.46
2022-10-01T02:29:23.576Z,76.96
2022-10-01T02:30:23.572Z,77.31
2022-10-01T02:31:23.700Z,78.40
2022-10-01T02:32:23.570Z,78.84
2022-10-01T02:33:23.545Z,79.59
2022-10-01T02:34:23.933Z,80.51
2022-10-01T02:35:23.529Z,80.89
2022-10-01T02:36:23.523Z,80.82
2022-10-01T02:37:23.930Z,81.92
2022-10-01T02:38:23.487Z,82.33
2022-10-01T02:39:23.865Z,82.90
2022-10-01T02:40:23.938Z,83.39
2022-10-01T02:41:24.255Z,83.89
2022-10-01T02:42:23.443Z,84.06
2022-10-01T02:43:23.434Z,84.66
2022-10-01T02:44:23.391Z,83.98
2022-10-01T02:45:23.366Z,84.74
2022-10-01T02:46:23.421Z,84.57
2022-10-01T02:47:24.060Z,84.23
2022-10-01T02:48:23.819Z,84.83
2022-10-01T02:49:27.352Z,84.83
2022-10-01T02:50:23.388Z,85.26
2022-10-01T02:51:23.336Z,84.92
2022-10-01T02:52:23.281Z,85.78
2022-10-01T02:53:23.521Z,85.09
2022-10-01T02:54:23.692Z,86.14
2022-10-01T02:55:23.256Z,85.96
2022-10-01T02:56:23.249Z,86.32
2022-10-01T02:57:23.489Z,86.40
2022-10-01T02:58:24.175Z,86.23
2022-10-01T02:59:23.437Z,86.76
2022-10-01T03:00:23.506Z,86.58
2022-10-01T03:01:25.082Z,87.49
2022-10-01T03:02:23.570Z,87.58
2022-10-01T03:03:23.406Z,87.67
2022-10-01T03:04:23.212Z,87.85
2022-10-01T03:05:23.530Z,88.60
2022-10-01T03:06:24.243Z,89.16
2022-10-01T03:07:23.105Z,89.45
2022-10-01T03:08:23.083Z,90.32
2022-10-01T03:09:23.071Z,90.81
2022-10-01T03:10:23.090Z,91.30
2022-10-01T03:11:23.030Z,92.11
2022-10-01T03:12:23.031Z,92.82
2022-10-01T03:13:23.625Z,93.65
2022-10-01T03:14:23.065Z,93.23
2022-10-01T03:15:23.066Z,94.07
2022-10-01T03:16:23.625Z,94.18
2022-10-01T03:17:22.994Z,94.82
2022-10-01T03:18:22.940Z,95.14
2022-10-01T03:19:23.333Z,95.68
2022-10-01T03:20:23.059Z,95.68
2022-10-01T03:21:22.990Z,93.52
2022-10-01T03:22:23.048Z,95.57
2022-10-01T03:23:23.080Z,95.57
2022-10-01T03:24:23.054Z,93.84
2022-10-01T03:25:23.035Z,94.71
2022-10-01T03:26:23.083Z,94.07
2022-10-01T03:27:22.970Z,92.82
2022-10-01T03:28:23.095Z,91.90
2022-10-01T03:29:22.963Z,90.61
2022-10-01T03:30:22.778Z,90.12
2022-10-01T03:31:23.101Z,89.54
2022-10-01T03:32:23.070Z,89.45
2022-10-01T03:33:23.171Z,89.07
2022-10-01T03:34:23.060Z,89.83
2022-10-01T03:35:23.023Z,89.64
2022-10-01T03:36:22.978Z,90.51
2022-10-01T03:37:22.937Z,90.81
2022-10-01T03:38:22.978Z,91.80
2022-10-01T03:39:23.061Z,92.61
2022-10-01T03:40:22.657Z,93.55
2022-10-01T03:41:22.646Z,94.07
2022-10-01T03:42:22.644Z,93.63
2022-10-01T03:43:22.690Z,95.46
2022-10-01T03:44:22.822Z,94.05
2022-10-01T03:45:22.871Z,96.26
2022-10-01T03:46:22.689Z,97.61
2022-10-01T03:47:23.569Z,98.94
2022-10-01T03:48:22.796Z,99.88
2022-10-01T03:49:22.785Z,100.60
2022-10-01T03:50:23.563Z,101.70
2022-10-01T03:51:22.733Z,102.63
2022-10-01T03:52:22.759Z,103.39
2022-10-01T03:53:22.791Z,103.52
2022-10-01T03:54:22.895Z,104.56
2022-10-01T03:55:22.475Z,104.69
2022-10-01T03:56:22.459Z,104.43
2022-10-01T03:57:22.467Z,104.30
2022-10-01T03:58:22.442Z,103.27
2022-10-01T03:59:22.415Z,103.20
2022-10-01T04:00:22.399Z,103.33
2022-10-01T04:01:22.428Z,103.46
2022-10-01T04:02:22.569Z,102.76
2022-10-01T04:03:22.380Z,102.89
2022-10-01T04:04:22.351Z,103.27
2022-10-01T04:05:22.350Z,104.17
2022-10-01T04:06:22.312Z,104.82
2022-10-01T04:07:22.347Z,104.88
2022-10-01T04:08:24.471Z,104.43
2022-10-01T04:09:22.279Z,105.61
2022-10-01T04:10:23.036Z,105.08
2022-10-01T04:11:22.268Z,105.48
2022-10-01T04:12:22.255Z,105.88
2022-10-01T04:13:22.250Z,106.75
2022-10-01T04:14:23.434Z,106.75
2022-10-01T04:15:22.225Z,107.37
2022-10-01T04:16:22.241Z,107.99
2022-10-01T04:17:22.189Z,107.79
2022-10-01T04:18:22.173Z,108.91
2022-10-01T04:19:22.153Z,109.76
2022-10-01T04:20:22.427Z,110.34
2022-10-01T04:21:22.144Z,111.52
2022-10-01T04:22:22.133Z,112.34
2022-10-01T04:23:22.135Z,113.10
2022-10-01T04:24:22.091Z,114.02
2022-10-01T04:25:22.101Z,114.49
2022-10-01T04:26:22.059Z,113.71
2022-10-01T04:27:22.050Z,113.56
2022-10-01T04:28:22.112Z,112.34
2022-10-01T04:29:22.024Z,112.19
2022-10-01T04:30:21.986Z,111.89
2022-10-01T04:31:22.054Z,111.07
2022-10-01T04:32:21.998Z,111.00
2022-10-01T04:33:21.971Z,111.52
2022-10-01T04:34:21.963Z,110.78
2022-10-01T04:35:21.940Z,111.07
2022-10-01T04:36:21.970Z,111.67
2022-10-01T04:37:21.927Z,112.26
2022-10-01T04:38:22.121Z,112.19
2022-10-01T04:39:21.884Z,112.26
2022-10-01T04:40:21.855Z,112.95
2022-10-01T04:41:21.991Z,113.10
2022-10-01T04:42:21.874Z,112.95
2022-10-01T04:43:21.969Z,112.64
2022-10-01T04:44:21.851Z,112.64
2022-10-01T04:45:21.804Z,112.79
2022-10-01T04:46:21.883Z,113.64
2022-10-01T04:47:21.787Z,114.57
2022-10-01T04:48:21.750Z,115.12
2022-10-01T04:49:21.775Z,116.32
2022-10-01T04:50:21.732Z,116.16
2022-10-01T04:51:21.748Z,116.89
2022-10-01T04:52:21.733Z,118.12
2022-10-01T04:53:21.728Z,118.21
2022-10-01T04:54:21.692Z,119.30
2022-10-01T04:55:21.688Z,119.81
2022-10-01T04:56:21.649Z,119.90
2022-10-01T04:57:21.692Z,120.24
2022-10-01T04:58:21.621Z,119.56
2022-10-01T04:59:21.646Z,120.16
2022-10-01T05:00:22.170Z,119.64
2022-10-01T05:01:21.760Z,118.96
2022-10-01T05:02:21.630Z,118.71
2022-10-01T05:03:21.567Z,117.71
2022-10-01T05:04:21.578Z,118.37
2022-10-01T05:05:21.608Z,118.88
2022-10-01T05:06:21.701Z,118.37
2022-10-01T05:07:21.526Z,117.87
2022-10-01T05:08:21.505Z,117.96
2022-10-01T05:09:21.589Z,118.29
2022-10-01T05:10:21.496Z,118.12
2022-10-01T05:11:21.474Z,118.21
2022-10-01T05:12:24.599Z,116.24
2022-10-01T05:13:21.600Z,116.64
2022-10-01T05:14:21.424Z,116.81
2022-10-01T05:15:21.443Z,117.46
2022-10-01T05:16:21.457Z,119.05
2022-10-01T05:17:21.390Z,119.99
2022-10-01T05:18:21.364Z,119.39
2022-10-01T05:19:22.220Z,121.03
2022-10-01T05:20:21.424Z,121.82
2022-10-01T05:21:21.345Z,121.29
2022-10-01T05:22:21.303Z,122.80
2022-10-01T05:23:21.292Z,121.73
2022-10-01T05:24:21.296Z,122.35
2022-10-01T05:25:21.270Z,122.53
2022-10-01T05:26:21.260Z,122.53
2022-10-01T05:27:21.272Z,122.00
2022-10-01T05:28:22.657Z,122.08
2022-10-01T05:29:21.255Z,121.82
2022-10-01T05:30:21.217Z,121.55
2022-10-01T05:31:21.287Z,120.24
2022-10-01T05:32:21.191Z,119.99
2022-10-01T05:33:21.209Z,118.79
2022-10-01T05:34:21.151Z,116.64
2022-10-01T05:35:21.145Z,115.28
2022-10-01T05:36:21.127Z,113.33
2022-10-01T05:37:21.143Z,111.89
2022-10-01T05:38:21.161Z,110.42
2022-10-01T05:39:21.105Z,109.69
2022-10-01T05:40:21.082Z,110.34
2022-10-01T05:41:21.088Z,109.84
2022-10-01T05:42:21.039Z,111.22
2022-10-01T05:43:21.072Z,112.49
2022-10-01T05:44:21.017Z,112.42
2022-10-01T05:45:21.021Z,114.73
2022-10-01T05:46:20.987Z,115.28
2022-10-01T05:47:21.026Z,116.00
2022-10-01T05:48:20.980Z,117.71
2022-10-01T05:49:20.972Z,120.07
2022-10-01T05:50:20.956Z,122.80
2022-10-01T05:51:20.968Z,125.28
2022-10-01T05:52:20.970Z,127.09
2022-10-01T05:53:20.946Z,128.55
2022-10-01T05:54:20.904Z,129.64
2022-10-01T05:55:20.913Z,130.65
2022-10-01T05:56:20.919Z,130.45
2022-10-01T05:57:20.875Z,130.76
2022-10-01T05:58:20.854Z,130.55
2022-10-01T05:59:20.875Z,130.76
2022-10-01T06:00:20.845Z,130.65
2022-10-01T06:01:20.857Z,130.76
2022-10-01T06:02:21.036Z,130.15
2022-10-01T06:03:20.863Z,129.95
2022-10-01T06:04:20.805Z,127.76
2022-10-01T06:05:20.758Z,128.45
2022-10-01T06:06:20.776Z,127.18
2022-10-01T06:07:20.762Z,126.32
2022-10-01T06:08:20.740Z,123.62
2022-10-01T06:09:20.735Z,121.46
2022-10-01T06:10:20.674Z,121.38
2022-10-01T06:11:20.697Z,120.59
2022-10-01T06:12:20.670Z,121.55
2022-10-01T06:13:20.655Z,122.44
2022-10-01T06:14:20.671Z,123.43
2022-10-01T06:15:20.692Z,123.89
2022-10-01T06:16:20.666Z,125.28
2022-10-01T06:17:20.617Z,126.61
2022-10-01T06:18:20.599Z,127.67
2022-10-01T06:19:20.601Z,129.34
2022-10-01T06:20:20.596Z,131.17
2022-10-01T06:21:20.601Z,132.83
2022-10-01T06:22:20.590Z,133.57
2022-10-01T06:23:20.556Z,132.41
2022-10-01T06:24:20.522Z,131.68
2022-10-01T06:25:20.485Z,133.04
2022-10-01T06:26:20.464Z,134.86
2022-10-01T06:27:20.504Z,136.62
2022-10-01T06:28:20.514Z,137.07
2022-10-01T06:29:20.432Z,139.00
2022-10-01T06:30:20.419Z,138.20
2022-10-01T06:31:20.468Z,140.40
2022-10-01T06:32:20.425Z,139.70
2022-10-01T06:33:20.395Z,141.47
2022-10-01T06:34:20.380Z,143.90
2022-10-01T06:35:20.354Z,146.80
2022-10-01T06:36:20.358Z,147.97
2022-10-01T06:37:20.358Z,150.22
2022-10-01T06:38:20.326Z,152.13
2022-10-01T06:39:20.308Z,156.84
2022-10-01T06:40:20.298Z,160.75
2022-10-01T06:41:20.346Z,161.68
2022-10-01T06:42:20.260Z,163.41
2022-10-01T06:43:20.276Z,164.05
2022-10-01T06:44:20.248Z,163.57
2022-10-01T06:45:20.248Z,163.26
2022-10-01T06:46:20.310Z,166.50
2022-10-01T06:47:20.224Z,170.22
2022-10-01T06:48:20.212Z,173.40
2022-10-01T06:49:20.248Z,173.57
2022-10-01T06:50:20.177Z,173.22
2022-10-01T06:51:20.234Z,173.40
2022-10-01T06:52:20.173Z,172.86
2022-10-01T06:53:20.151Z,172.15
2022-10-01T06:54:20.162Z,173.40
2022-10-01T06:55:20.148Z,174.30
2022-10-01T06:56:20.169Z,177.06
2022-10-01T06:57:20.091Z,179.14
2022-10-01T06:58:20.117Z,181.08
2022-10-01T06:59:20.101Z,182.26
2022-10-01T07:00:20.115Z,183.66
2022-10-01T07:01:20.128Z,185.29
2022-10-01T07:02:20.088Z,184.67
2022-10-01T07:03:20.044Z,185.29
2022-10-01T07:04:20.078Z,185.90
2022-10-01T07:05:20.022Z,185.38
2022-10-01T07:06:19.953Z,187.28
2022-10-01T07:07:20.017Z,187.28
2022-10-01T07:08:19.934Z,188.35
2022-10-01T07:09:19.920Z,186.96
2022-10-01T07:10:19.924Z,188.67
2022-10-01T07:11:19.984Z,188.67
2022-10-01T07:12:19.951Z,190.86
2022-10-01T07:13:19.919Z,192.08
2022-10-01T07:14:19.858Z,192.19
2022-10-01T07:15:19.886Z,195.04
2022-10-01T07:16:19.866Z,196.90
2022-10-01T07:17:19.827Z,195.39
2022-10-01T07:18:19.792Z,194.81
2022-10-01T07:19:19.808Z,195.04
2022-10-01T07:20:19.798Z,197.61
2022-10-01T07:21:19.743Z,198.21
2022-10-01T07:22:19.743Z,199.77
2022-10-01T07:23:19.724Z,200.62
2022-10-01T07:24:19.720Z,203.35
2022-10-01T07:25:19.680Z,202.97
2022-10-01T07:26:19.694Z,203.22
2022-10-01T07:27:19.676Z,203.35
2022-10-01T07:28:19.712Z,204.36
2022-10-01T07:29:19.665Z,203.85
2022-10-01T07:30:19.635Z,205.76
2022-10-01T07:31:19.687Z,207.06
2022-10-01T07:32:19.610Z,206.02
2022-10-01T07:33:19.622Z,205.51
2022-10-01T07:34:19.617Z,203.73
2022-10-01T07:35:19.555Z,204.99
2022-10-01T07:36:19.561Z,207.32
2022-10-01T07:37:19.559Z,207.84
2022-10-01T07:38:19.511Z,211.04
2022-10-01T07:39:19.505Z,211.71
2022-10-01T07:40:19.542Z,210.63
2022-10-01T07:41:19.508Z,216.45
2022-10-01T07:42:19.520Z,217.59
2022-10-01T07:43:19.520Z,221.54
2022-10-01T07:44:19.426Z,222.29
2022-10-01T07:45:19.439Z,222.44
2022-10-01T07:46:19.437Z,226.57
2022-10-01T07:47:19.413Z,227.51
2022-10-01T07:48:19.391Z,225.18
2022-10-01T07:49:19.367Z,225.95
2022-10-01T07:50:19.367Z,224.72
2022-10-01T07:51:19.354Z,224.56
2022-10-01T07:52:19.384Z,226.73
2022-10-01T07:53:19.315Z,229.57
2022-10-01T07:54:19.395Z,230.70
2022-10-01T07:55:19.342Z,232.16
2022-10-01T07:56:19.311Z,231.83
2022-10-01T07:57:19.282Z,231.51
2022-10-01T07:58:19.280Z,234.48
2022-10-01T07:59:19.271Z,233.15
2022-10-01T08:00:19.248Z,232.98
2022-10-01T08:01:19.394Z,230.38
2022-10-01T08:02:19.311Z,232.16
2022-10-01T08:03:19.225Z,235.65
2022-10-01T08:04:19.176Z,237.01
2022-10-01T08:05:19.229Z,236.33
2022-10-01T08:06:24.563Z,238.21
2022-10-01T08:07:19.137Z,242.59
2022-10-01T08:08:19.122Z,240.82
2022-10-01T08:09:19.097Z,242.24
2022-10-01T08:10:19.117Z,242.59
2022-10-01T08:11:19.076Z,242.95
2022-10-01T08:12:19.110Z,244.21
2022-10-01T08:13:19.049Z,243.85
2022-10-01T08:14:19.057Z,246.40
2022-10-01T08:15:19.038Z,250.91
2022-10-01T08:16:19.094Z,254.99
2022-10-01T08:17:18.987Z,258.80
2022-10-01T08:18:18.998Z,261.67
2022-10-01T08:19:18.979Z,261.88
2022-10-01T08:20:18.956Z,268.72
2022-10-01T08:21:18.955Z,271.60
2022-10-01T08:22:18.976Z,272.73
2022-10-01T08:23:18.937Z,280.63
2022-10-01T08:24:18.953Z,282.55
2022-10-01T08:25:18.893Z,289.76
2022-10-01T08:26:18.877Z,292.85
2022-10-01T08:27:18.860Z,299.24
2022-10-01T08:28:18.904Z,308.49
2022-10-01T08:29:18.865Z,309.07
2022-10-01T08:30:18.823Z,312.89
2022-10-01T08:31:18.911Z,313.18
2022-10-01T08:32:18.799Z,314.38
2022-10-01T08:33:18.776Z,312.89
2022-10-01T08:34:18.787Z,314.08
2022-10-01T08:35:18.809Z,317.72
2022-10-01T08:36:18.758Z,325.57
2022-10-01T08:37:18.751Z,329.48
2022-10-01T08:38:18.716Z,338.27
2022-10-01T08:39:18.724Z,340.72
2022-10-01T08:40:18.709Z,342.85
2022-10-01T08:41:23.043Z,342.14
2022-10-01T08:42:18.665Z,342.14
2022-10-01T08:43:18.663Z,350.52
2022-10-01T08:44:18.667Z,352.77
2022-10-01T08:45:18.631Z,353.52
2022-10-01T08:46:18.672Z,355.43
2022-10-01T08:47:18.594Z,354.67
2022-10-01T08:48:18.590Z,358.92
2022-10-01T08:49:18.564Z,360.49
2022-10-01T08:50:18.558Z,366.92
2022-10-01T08:51:18.576Z,368.97
2022-10-01T08:52:18.552Z,371.47
2022-10-01T08:53:18.519Z,380.95
2022-10-01T08:54:18.524Z,380.30
2022-10-01T08:55:18.499Z,376.14
2022-10-01T08:56:18.507Z,381.17
2022-10-01T08:57:18.474Z,377.00
2022-10-01T08:58:18.453Z,386.90
2022-10-01T08:59:18.444Z,392.11
2022-10-01T09:00:18.454Z,397.70
2022-10-01T09:01:18.474Z,405.41
2022-10-01T09:02:18.426Z,414.45
2022-10-01T09:03:18.383Z,423.63
2022-10-01T09:04:18.397Z,429.88
2022-10-01T09:05:18.372Z,439.77
2022-10-01T09:06:18.380Z,446.52
2022-10-01T09:07:18.341Z,448.91
2022-10-01T09:08:18.345Z,450.73
2022-10-01T09:09:18.322Z,445.33
2022-10-01T09:10:18.318Z,457.51
2022-10-01T09:11:18.339Z,460.65
2022-10-01T09:12:18.299Z,465.14
2022-10-01T09:13:18.270Z,467.08
2022-10-01T09:14:18.309Z,463.52
2022-10-01T09:15:18.271Z,462.24
2022-10-01T09:16:18.335Z,473.69
2022-10-01T09:17:18.222Z,478.43
2022-10-01T09:18:18.255Z,479.46
2022-10-01T09:19:18.333Z,476.73
2022-10-01T09:20:18.214Z,480.49
2022-10-01T09:21:18.143Z,483.27
2022-10-01T09:22:18.139Z,486.43
2022-10-01T09:23:18.159Z,490.35
2022-10-01T09:24:18.154Z,482.92
2022-10-01T09:25:18.126Z,495.43
2022-10-01T09:26:21.312Z,504.39
2022-10-01T09:27:18.093Z,511.72
2022-10-01T09:28:18.116Z,512.50
2022-10-01T09:29:18.736Z,510.94
2022-10-01T09:30:18.117Z,508.22
2022-10-01T09:31:18.108Z,515.27
2022-10-01T09:32:18.004Z,516.86
2022-10-01T09:33:18.008Z,529.95
2022-10-01T09:34:18.043Z,541.53
2022-10-01T09:35:17.979Z,549.53
2022-10-01T09:36:17.968Z,549.08
2022-10-01T09:37:17.956Z,556.38
2022-10-01T09:38:17.952Z,565.79
2022-10-01T09:39:17.930Z,585.59
2022-10-01T09:40:18.120Z,600.84
2022-10-01T09:41:17.914Z,605.18
2022-10-01T09:42:17.902Z,622.05
2022-10-01T09:43:17.856Z,645.45
2022-10-01T09:44:18.914Z,667.99
2022-10-01T09:45:17.846Z,677.46
2022-10-01T09:46:17.872Z,688.61
2022-10-01T09:47:17.805Z,706.79
2022-10-01T09:48:17.825Z,702.34
2022-10-01T09:49:17.800Z,703.08
2022-10-01T09:50:17.800Z,702.34
2022-10-01T09:51:17.786Z,701.60
2022-10-01T09:52:18.003Z,707.54
2022-10-01T09:53:17.945Z,712.05
2022-10-01T09:54:17.743Z,717.40
2022-10-01T09:55:17.780Z,709.04
2022-10-01T09:56:17.741Z,708.29
2022-10-01T09:57:17.722Z,703.82
2022-10-01T09:58:17.663Z,700.14
2022-10-01T09:59:17.773Z,688.61
2022-10-01T10:00:17.669Z,677.46
2022-10-01T10:01:17.637Z,679.52
2022-10-01T10:02:17.823Z,687.90
2022-10-01T10:03:17.746Z,680.21
2022-10-01T10:04:20.032Z,674.05
2022-10-01T10:05:17.579Z,674.73
2022-10-01T10:06:17.643Z,662.70
2022-10-01T10:07:17.578Z,666.00
2022-10-01T10:08:17.559Z,658.79
2022-10-01T10:09:17.565Z,658.79
2022-10-01T10:10:20.065Z,663.36
2022-10-01T10:11:17.493Z,649.21
2022-10-01T10:12:17.518Z,641.73
2022-10-01T10:13:17.460Z,626.71
2022-10-01T10:14:17.483Z,609.04
2022-10-01T10:15:17.429Z,600.84
2022-10-01T10:16:17.462Z,591.28
2022-10-01T10:17:17.429Z,580.51
2022-10-01T10:18:22.951Z,571.59
2022-10-01T10:19:17.400Z,544.61
2022-10-01T10:20:17.375Z,516.06
2022-10-01T10:21:17.351Z,497.27
2022-10-01T10:22:17.343Z,492.15
2022-10-01T10:23:17.359Z,470.36
2022-10-01T10:24:17.388Z,448.61
2022-10-01T10:25:17.321Z,424.97
2022-10-01T10:26:17.297Z,394.19
2022-10-01T10:27:17.286Z,383.57
2022-10-01T10:28:17.427Z,369.39
2022-10-01T10:29:17.259Z,347.56
2022-10-01T10:30:17.262Z,326.21
2022-10-01T10:31:17.250Z,305.63
2022-10-01T10:32:17.232Z,279.67
2022-10-01T10:33:17.189Z,261.47
2022-10-01T10:34:17.183Z,252.45
2022-10-01T10:35:17.204Z,238.90
2022-10-01T10:36:17.193Z,221.39
2022-10-01T10:37:17.137Z,208.50
2022-10-01T10:38:17.153Z,197.73
2022-10-01T10:39:17.120Z,190.09
2022-10-01T10:40:17.106Z,180.69
2022-10-01T10:41:17.113Z,171.62
2022-10-01T10:42:17.071Z,164.05
2022-10-01T10:43:17.055Z,157.28
2022-10-01T10:44:17.098Z,149.69
2022-10-01T10:45:17.057Z,145.65
2022-10-01T10:46:17.089Z,138.43
2022-10-01T10:47:17.006Z,133.15
2022-10-01T10:48:17.020Z,127.28
2022-10-01T10:49:16.999Z,123.07
2022-10-01T10:50:16.992Z,118.54
2022-10-01T10:51:16.965Z,113.71
2022-10-01T10:52:16.967Z,109.33
2022-10-01T10:53:16.935Z,105.21
2022-10-01T10:54:16.936Z,102.32
2022-10-01T10:55:16.915Z,98.94
2022-10-01T10:56:16.916Z,98.01
2022-10-01T10:57:16.873Z,96.15
2022-10-01T10:58:16.893Z,94.95
2022-10-01T10:59:16.865Z,93.78
2022-10-01T11:00:16.867Z,95.03
2022-10-01T11:01:16.943Z,93.23
2022-10-01T11:02:16.905Z,91.40
2022-10-01T11:03:16.797Z,89.83
2022-10-01T11:04:16.821Z,88.60
2022-10-01T11:05:17.310Z,87.49
2022-10-01T11:06:16.795Z,85.26
2022-10-01T11:07:16.772Z,84.83
2022-10-01T11:08:17.911Z,83.81
2022-10-01T11:09:16.729Z,82.90
2022-10-01T11:10:16.719Z,82.17
2022-10-01T11:11:16.689Z,81.92
2022-10-01T11:12:16.714Z,81.76
2022-10-01T11:13:16.675Z,80.89
2022-10-01T11:14:21.385Z,80.04
2022-10-01T11:15:16.660Z,80.28
2022-10-01T11:16:16.670Z,79.44
2022-10-01T11:17:16.613Z,78.84
2022-10-01T11:18:16.660Z,78.99
2022-10-01T11:19:16.605Z,78.62
2022-10-01T11:20:20.627Z,78.32
2022-10-01T11:21:16.559Z,78.25
2022-10-01T11:22:16.571Z,78.62
2022-10-01T11:23:16.538Z,78.10
2022-10-01T11:24:16.561Z,77.31
2022-10-01T11:25:16.554Z,76.74
2022-10-01T11:26:16.557Z,75.57
2022-10-01T11:27:16.474Z,74.76
2022-10-01T11:28:16.574Z,74.36
2022-10-01T11:29:16.492Z,73.90
2022-10-01T11:30:16.461Z,73.77
2022-10-01T11:31:16.700Z,73.45
2022-10-01T11:32:16.421Z,73.77
2022-10-01T11:33:16.417Z,73.96
2022-10-01T11:34:16.404Z,74.36
2022-10-01T11:35:16.372Z,74.56
2022-10-01T11:36:16.394Z,74.10
2022-10-01T11:37:16.363Z,74.62
2022-10-01T11:38:16.354Z,75.29
2022-10-01T11:39:16.340Z,75.77
2022-10-01T11:40:16.335Z,77.03
2022-10-01T11:41:16.313Z,77.45
2022-10-01T11:42:16.306Z,78.54
2022-10-01T11:43:16.263Z,79.44
2022-10-01T11:44:16.258Z,80.12
2022-10-01T11:45:16.259Z,80.12
2022-10-01T11:46:16.299Z,81.05
2022-10-01T11:47:16.211Z,81.21
2022-10-01T11:48:16.221Z,81.53
2022-10-01T11:49:16.185Z,81.76
2022-10-01T11:50:16.188Z,82.33
2022-10-01T11:51:16.191Z,82.25
2022-10-01T11:52:16.194Z,82.98
2022-10-01T11:53:16.130Z,83.56
2022-10-01T11:54:16.131Z,84.40
2022-10-01T11:55:16.110Z,85.43
2022-10-01T11:56:16.146Z,85.87
2022-10-01T11:57:16.083Z,86.40
2022-10-01T11:58:16.087Z,87.03
2022-10-01T11:59:16.070Z,87.58
2022-10-01T12:00:16.052Z,87.85
2022-10-01T12:01:16.044Z,88.60
2022-10-01T12:02:16.057Z,88.60
2022-10-01T12:03:16.017Z,87.85
2022-10-01T12:04:16.009Z,88.32
2022-10-01T12:05:16.049Z,88.69
2022-10-01T12:06:16.001Z,88.88
2022-10-01T12:07:15.967Z,89.35
2022-10-01T12:08:15.943Z,90.22
2022-10-01T12:09:15.935Z,90.71
2022-10-01T12:10:15.932Z,91.70
2022-10-01T12:11:15.945Z,91.60
2022-10-01T12:12:15.889Z,90.61
2022-10-01T12:13:15.909Z,90.91
2022-10-01T12:14:15.886Z,91.10
2022-10-01T12:15:15.855Z,93.23
2022-10-01T12:16:15.876Z,93.23
2022-10-01T12:17:15.822Z,94.18
2022-10-01T12:18:15.805Z,95.14
2022-10-01T12:19:15.818Z,93.89
2022-10-01T12:20:15.808Z,94.42
2022-10-01T12:21:15.796Z,95.01
2022-10-01T12:22:15.771Z,94.85
2022-10-01T12:23:15.764Z,94.00
2022-10-01T12:24:15.759Z,94.58
2022-10-01T12:25:15.748Z,96.65
2022-10-01T12:26:15.714Z,98.30
2022-10-01T12:27:15.704Z,100.00
2022-10-01T12:28:15.741Z,100.18
2022-10-01T12:29:15.667Z,101.76
2022-10-01T12:30:15.680Z,103.65
2022-10-01T12:31:15.680Z,104.43
2022-10-01T12:32:15.627Z,105.08
2022-10-01T12:33:15.649Z,105.54
2022-10-01T12:34:15.590Z,104.23
2022-10-01T12:35:15.593Z,102.82
2022-10-01T12:36:15.597Z,101.89
2022-10-01T12:37:15.602Z,100.36
2022-10-01T12:38:15.565Z,98.24