createdAt,value
2023-01-23T00:01:30.068Z,89.56
2023-01-23T00:03:32.327Z,89.67
2023-01-23T00:05:33.766Z,89.81
2023-01-23T00:07:35.223Z,89.69
2023-01-23T00:09:36.664Z,90.04
2023-01-23T00:11:38.370Z,89.83
2023-01-23T00:13:39.913Z,89.99
2023-01-23T00:15:41.549Z,90.00
2023-01-23T00:17:43.133Z,89.90
2023-01-23T00:19:44.813Z,90.06
2023-01-23T00:21:46.306Z,90.07
2023-01-23T00:23:50.377Z,90.12
2023-01-23T00:25:51.818Z,90.07
2023-01-23T00:27:53.561Z,89.96
2023-01-23T00:29:55.246Z,90.19
2023-01-23T00:31:56.790Z,90.10
2023-01-23T00:34:00.952Z,89.95
2023-01-23T00:36:02.606Z,89.91
2023-01-23T00:38:04.145Z,90.00
2023-01-23T00:40:06.256Z,90.05
2023-01-23T00:42:07.720Z,90.09
2023-01-23T00:44:09.250Z,90.17
2023-01-23T00:46:10.867Z,90.03
2023-01-23T00:48:12.411Z,90.00
2023-01-23T00:50:14.678Z,90.07
2023-01-23T00:52:16.149Z,90.29
2023-01-23T00:54:17.727Z,90.23
2023-01-23T00:56:19.288Z,90.20
2023-01-23T00:58:20.968Z,90.28
2023-01-23T01:00:22.523Z,90.10
2023-01-23T01:02:23.985Z,90.36
2023-01-23T01:04:25.516Z,90.48
2023-01-23T01:06:29.704Z,89.98
2023-01-23T01:08:31.645Z,90.11
2023-01-23T01:10:34.112Z,90.23
2023-01-23T01:12:35.620Z,90.15
2023-01-23T01:14:37.142Z,90.40
2023-01-23T01:16:40.883Z,90.18
2023-01-23T01:18:42.482Z,90.66
2023-01-23T01:20:44.548Z,90.13
2023-01-23T01:22:46.051Z,90.59
2023-01-23T01:24:47.846Z,90.34
2023-01-23T01:26:49.400Z,90.59
2023-01-23T01:28:50.959Z,90.57
2023-01-23T01:30:52.604Z,90.56
2023-01-23T01:32:54.992Z,90.52
2023-01-23T01:34:56.586Z,90.77
2023-01-23T01:36:58.188Z,90.09
2023-01-23T01:38:59.632Z,90.70
2023-01-23T01:41:01.076Z,90.46
2023-01-23T01:43:06.823Z,90.50
2023-01-23T01:45:46.932Z,90.41
2023-01-23T01:47:48.343Z,90.47
2023-01-23T01:49:52.881Z,90.72
2023-01-23T01:52:02.841Z,90.56
2023-01-23T01:54:33.105Z,90.41
2023-01-23T01:56:39.945Z,90.62
2023-01-23T01:58:44.557Z,90.61
2023-01-23T02:00:46.073Z,90.65
2023-01-23T02:02:52.029Z,90.77
2023-01-23T02:05:01.438Z,90.70
2023-01-23T02:07:09.498Z,90.77
2023-01-23T02:09:18.724Z,90.61
2023-01-23T02:11:20.329Z,90.62
2023-01-23T02:13:36.056Z,90.32
2023-01-23T02:15:38.664Z,90.58
2023-01-23T02:17:40.617Z,90.66
2023-01-23T02:19:59.198Z,90.37
2023-01-23T02:22:17.158Z,90.67
2023-01-23T02:24:42.788Z,90.58
2023-01-23T02:26:46.006Z,90.33
2023-01-23T02:28:52.306Z,90.38
2023-01-23T02:30:54.336Z,90.35
2023-01-23T02:33:08.103Z,90.03
2023-01-23T02:35:15.344Z,90.60
2023-01-23T02:37:17.686Z,90.40
2023-01-23T02:39:20.325Z,90.55
2023-01-23T02:41:29.259Z,90.40
2023-01-23T02:43:35.230Z,90.26
2023-01-23T02:45:37.292Z,90.15
2023-01-23T02:47:38.787Z,90.41
2023-01-23T02:49:40.523Z,90.46
2023-01-23T02:51:41.965Z,90.73
2023-01-23T02:53:44.297Z,90.86
2023-01-23T02:55:45.914Z,90.35
2023-01-23T02:57:48.077Z,90.16
2023-01-23T03:00:08.444Z,90.16
2023-01-23T03:02:10.669Z,90.23
2023-01-23T03:04:12.176Z,90.01
2023-01-23T03:06:13.720Z,90.07
2023-01-23T03:08:15.206Z,89.77
2023-01-23T03:10:16.966Z,89.88
2023-01-23T03:12:18.542Z,89.92
2023-01-23T03:14:22.515Z,90.09
2023-01-23T03:16:23.965Z,89.92
2023-01-23T03:18:30.888Z,90.00
2023-01-23T03:20:41.799Z,89.76
2023-01-23T03:22:43.283Z,89.71
2023-01-23T03:24:44.919Z,89.79
2023-01-23T03:26:47.880Z,89.72
2023-01-23T03:29:07.748Z,89.85
2023-01-23T03:31:09.800Z,89.65
2023-01-23T03:33:11.246Z,89.82
2023-01-23T03:35:16.390Z,89.81
2023-01-23T03:37:19.623Z,89.83
2023-01-23T03:39:39.915Z,89.90
2023-01-23T03:41:42.061Z,89.76
2023-01-23T03:43:43.504Z,89.76
2023-01-23T03:45:45.006Z,89.73
2023-01-23T03:47:46.483Z,89.89
2023-01-23T03:49:47.998Z,89.96
2023-01-23T03:51:49.475Z,90.13
2023-01-23T03:53:50.956Z,89.94
2023-01-23T03:55:52.455Z,90.38
2023-01-23T03:57:53.892Z,90.48
2023-01-23T03:59:55.374Z,90.74
2023-01-23T04:01:58.075Z,90.97
2023-01-23T04:03:59.525Z,90.68
2023-01-23T04:06:01.151Z,90.34
2023-01-23T04:08:02.700Z,90.51
2023-01-23T04:10:04.454Z,90.57
2023-01-23T04:12:05.988Z,90.34
2023-01-23T04:14:08.691Z,89.96
2023-01-23T04:16:10.236Z,90.16
2023-01-23T04:18:11.756Z,90.17
2023-01-23T04:20:14.367Z,89.73
2023-01-23T04:22:15.821Z,89.57
2023-01-23T04:24:17.622Z,89.59
2023-01-23T04:26:19.063Z,89.77
2023-01-23T04:28:21.127Z,89.45
2023-01-23T04:30:22.795Z,89.72
2023-01-23T04:32:25.228Z,89.53
2023-01-23T04:34:26.773Z,89.79
2023-01-23T04:36:28.226Z,89.85
2023-01-23T04:38:31.082Z,89.64
2023-01-23T04:40:32.521Z,89.54
2023-01-23T04:42:33.985Z,89.85
2023-01-23T04:44:35.433Z,89.79
2023-01-23T04:46:38.622Z,89.63
2023-01-23T04:48:40.121Z,89.56
2023-01-23T04:50:41.560Z,89.62
2023-01-23T04:52:43.024Z,89.67
2023-01-23T04:54:44.509Z,89.56
2023-01-23T04:56:46.296Z,89.54
2023-01-23T04:58:49.797Z,89.71
2023-01-23T05:00:51.315Z,89.58
2023-01-23T05:02:52.743Z,89.71
2023-01-23T05:04:54.315Z,89.79
2023-01-23T05:06:55.865Z,89.80
2023-01-23T05:08:57.356Z,89.74
2023-01-23T05:10:58.803Z,89.78
2023-01-23T05:13:00.302Z,89.87
2023-01-23T05:15:01.795Z,89.94
2023-01-23T05:17:03.261Z,89.93
2023-01-23T05:19:05.002Z,89.95
2023-01-23T05:21:06.826Z,89.80
2023-01-23T05:23:08.886Z,89.82
2023-01-23T05:25:10.337Z,90.03
2023-01-23T05:27:12.370Z,90.01
2023-01-23T05:29:13.931Z,90.25
2023-01-23T05:31:15.443Z,90.19
2023-01-23T05:33:17.254Z,90.07
2023-01-23T05:35:18.880Z,90.18
2023-01-23T05:37:20.476Z,89.84
2023-01-23T05:39:22.208Z,89.89
2023-01-23T05:41:25.677Z,89.86
2023-01-23T05:43:27.225Z,89.89
2023-01-23T05:45:28.659Z,90.01
2023-01-23T05:47:30.219Z,90.11
2023-01-23T05:49:31.759Z,89.95
2023-01-23T05:51:33.981Z,89.93
2023-01-23T05:53:35.439Z,89.86
2023-01-23T05:55:39.978Z,89.72
2023-01-23T05:57:41.645Z,89.72
2023-01-23T05:59:43.128Z,89.89
2023-01-23T06:01:44.575Z,89.90
2023-01-23T06:03:46.749Z,89.79
2023-01-23T06:05:48.200Z,89.85
2023-01-23T06:07:49.761Z,89.87
2023-01-23T06:09:51.226Z,89.83
2023-01-23T06:11:52.667Z,90.05
2023-01-23T06:13:54.162Z,90.22
2023-01-23T06:15:56.312Z,90.23
2023-01-23T06:17:57.877Z,90.15
2023-01-23T06:19:59.430Z,90.01
2023-01-23T06:22:00.930Z,89.95
2023-01-23T06:24:03.238Z,89.89
2023-01-23T06:26:05.001Z,90.07
2023-01-23T06:28:06.546Z,90.31
2023-01-23T06:30:08.846Z,89.99
2023-01-23T06:32:10.282Z,90.22
2023-01-23T06:34:11.756Z,90.04
2023-01-23T06:36:13.179Z,90.16
2023-01-23T06:38:14.630Z,90.53
2023-01-23T06:40:16.389Z,90.39
2023-01-23T06:42:17.822Z,90.51
2023-01-23T06:44:19.278Z,90.44
2023-01-23T06:46:20.867Z,90.27
2023-01-23T06:48:22.489Z,90.20
2023-01-23T06:50:23.998Z,90.50
2023-01-23T06:52:25.441Z,90.45
2023-01-23T06:54:26.934Z,90.64
2023-01-23T06:56:28.443Z,90.78
2023-01-23T06:58:29.926Z,90.57
2023-01-23T07:00:31.469Z,90.73
2023-01-23T07:02:33.026Z,90.73
2023-01-23T07:04:34.578Z,90.92
2023-01-23T07:06:36.026Z,91.21
2023-01-23T07:08:37.476Z,91.17
2023-01-23T07:10:39.083Z,91.08
2023-01-23T07:12:40.555Z,91.18
2023-01-23T07:14:42.041Z,91.17
2023-01-23T07:16:43.507Z,91.19
2023-01-23T07:18:45.267Z,91.33
2023-01-23T07:20:47.375Z,91.32
2023-01-23T07:22:50.015Z,91.20
2023-01-23T07:24:51.461Z,91.02
2023-01-23T07:26:52.903Z,90.63
2023-01-23T07:28:54.342Z,90.26
2023-01-23T07:30:57.787Z,90.32
2023-01-23T07:32:59.553Z,90.23
2023-01-23T07:35:01.036Z,90.13
2023-01-23T07:37:02.499Z,89.96
2023-01-23T07:39:03.984Z,89.84
2023-01-23T07:41:05.589Z,90.01
2023-01-23T07:43:07.100Z,90.01
2023-01-23T07:45:10.139Z,89.93
2023-01-23T07:47:11.632Z,89.96
2023-01-23T07:49:13.759Z,90.00
2023-01-23T07:51:15.542Z,90.15
2023-01-23T07:53:17.104Z,90.30
2023-01-23T07:55:18.631Z,89.90
2023-01-23T07:57:20.114Z,89.45
2023-01-23T07:59:21.911Z,89.46
2023-01-23T08:01:23.344Z,89.18
2023-01-23T08:03:27.838Z,89.25
2023-01-23T08:05:29.298Z,89.19
2023-01-23T08:07:30.746Z,89.18
2023-01-23T08:09:32.285Z,89.30
2023-01-23T08:11:34.506Z,89.28
2023-01-23T08:13:36.629Z,89.42
2023-01-23T08:15:38.891Z,89.53
2023-01-23T08:17:40.362Z,89.33
2023-01-23T08:19:41.860Z,89.29
2023-01-23T08:21:43.965Z,89.33
2023-01-23T08:23:46.472Z,89.59
2023-01-23T08:25:53.024Z,89.07
2023-01-23T08:27:54.471Z,88.91
2023-01-23T08:29:55.910Z,89.11
2023-01-23T08:31:57.536Z,89.11
2023-01-23T08:33:59.009Z,89.03
2023-01-23T08:36:00.630Z,88.72
2023-01-23T08:38:02.630Z,88.81
2023-01-23T08:40:05.023Z,88.83
2023-01-23T08:42:06.688Z,88.71
2023-01-23T08:44:08.122Z,88.66
2023-01-23T08:46:10.671Z,88.35
2023-01-23T08:48:12.484Z,88.27
2023-01-23T08:50:14.475Z,88.16
2023-01-23T08:52:16.031Z,87.86
2023-01-23T08:54:17.460Z,87.97
2023-01-23T08:56:21.782Z,87.49
2023-01-23T08:58:23.280Z,87.55
2023-01-23T09:00:24.727Z,87.68
2023-01-23T09:02:26.342Z,87.58
2023-01-23T09:04:27.792Z,87.52
2023-01-23T09:06:29.262Z,87.72
2023-01-23T09:08:30.819Z,87.70
2023-01-23T09:10:32.301Z,87.96
2023-01-23T09:12:33.781Z,88.42
2023-01-23T09:14:35.306Z,88.56
2023-01-23T09:16:36.940Z,88.38
2023-01-23T09:18:38.682Z,88.02
2023-01-23T09:20:40.221Z,87.90
2023-01-23T09:22:42.021Z,87.72
2023-01-23T09:24:43.495Z,87.50
2023-01-23T09:26:45.027Z,87.50
2023-01-23T09:28:46.539Z,87.65
2023-01-23T09:30:48.024Z,87.53
2023-01-23T09:32:49.502Z,87.67
2023-01-23T09:34:51.143Z,87.65
2023-01-23T09:36:52.601Z,87.36
2023-01-23T09:38:54.044Z,87.49
2023-01-23T09:40:58.681Z,87.51
2023-01-23T09:43:11.702Z,87.13
2023-01-23T09:45:18.780Z,87.11
2023-01-23T09:47:26.372Z,87.17
2023-01-23T09:49:44.866Z,86.77
2023-01-23T09:51:58.467Z,86.95
2023-01-23T09:54:14.404Z,87.20
2023-01-23T09:56:36.190Z,87.05
2023-01-23T09:59:03.545Z,87.36
2023-01-23T10:01:05.803Z,86.96
2023-01-23T10:03:15.831Z,86.94
2023-01-23T10:05:20.647Z,87.04
2023-01-23T10:07:31.317Z,86.73
2023-01-23T10:10:11.593Z,86.68
2023-01-23T10:12:44.232Z,86.62
2023-01-23T10:14:51.577Z,86.18
2023-01-23T10:16:56.080Z,86.06
2023-01-23T10:19:45.453Z,86.30
2023-01-23T10:22:17.090Z,86.15
2023-01-23T10:24:40.760Z,86.48
2023-01-23T10:26:46.400Z,85.91
2023-01-23T10:28:48.212Z,86.06
2023-01-23T10:30:56.163Z,86.30
2023-01-23T10:33:18.264Z,86.36
2023-01-23T10:35:28.614Z,86.25
2023-01-23T10:37:44.560Z,86.29
2023-01-23T10:39:53.368Z,86.42
2023-01-23T10:42:01.975Z,86.25
2023-01-23T10:44:14.576Z,85.38
2023-01-23T10:46:22.121Z,85.71
2023-01-23T10:48:32.426Z,85.53
2023-01-23T10:50:39.169Z,85.71
2023-01-23T10:52:46.917Z,85.32
2023-01-23T10:54:48.365Z,85.31
2023-01-23T10:57:04.846Z,85.34
2023-01-23T10:59:18.810Z,85.36
2023-01-23T11:01:27.725Z,85.71
2023-01-23T11:03:32.689Z,85.65
2023-01-23T11:05:50.596Z,85.73
2023-01-23T11:07:55.574Z,85.66
2023-01-23T11:10:04.457Z,85.47
2023-01-23T11:12:06.335Z,85.52
2023-01-23T11:14:13.826Z,85.97
2023-01-23T11:16:19.432Z,85.63
2023-01-23T11:18:35.995Z,85.68
2023-01-23T11:20:52.546Z,85.73
2023-01-23T11:23:10.858Z,85.98
2023-01-23T11:25:32.056Z,85.62
2023-01-23T11:27:33.554Z,86.21
2023-01-23T11:30:01.248Z,85.93
2023-01-23T11:32:10.468Z,86.42
2023-01-23T11:34:13.869Z,86.10
2023-01-23T11:36:18.408Z,86.41
2023-01-23T11:38:30.838Z,86.31
2023-01-23T11:40:32.735Z,85.92
2023-01-23T11:42:39.472Z,86.01
2023-01-23T11:44:46.400Z,85.95
2023-01-23T11:47:18.675Z,85.93
2023-01-23T11:49:41.510Z,86.10
2023-01-23T11:51:42.928Z,86.35
2023-01-23T11:53:50.205Z,86.23
2023-01-23T11:56:18.835Z,86.58
2023-01-23T11:58:25.002Z,86.59
2023-01-23T12:00:42.519Z,86.62
2023-01-23T12:03:14.523Z,86.17
2023-01-23T12:05:27.686Z,86.59
2023-01-23T12:07:39.020Z,86.29
2023-01-23T12:09:52.923Z,86.50
2023-01-23T12:12:21.423Z,86.33
2023-01-23T12:14:52.874Z,87.21
2023-01-23T12:17:19.093Z,86.86
2023-01-23T12:19:52.729Z,86.91
2023-01-23T12:22:00.826Z,86.88
2023-01-23T12:24:21.058Z,87.39
2023-01-23T12:26:25.710Z,87.49
2023-01-23T12:28:51.125Z,87.77
2023-01-23T12:31:05.397Z,87.84
2023-01-23T12:33:48.053Z,87.25
2023-01-23T12:35:52.189Z,87.13
2023-01-23T12:38:09.008Z,87.20
2023-01-23T12:40:14.661Z,86.85
2023-01-23T12:42:21.999Z,87.71
2023-01-23T12:45:10.897Z,87.74
2023-01-23T12:47:18.371Z,87.74
2023-01-23T12:49:19.787Z,87.88
2023-01-23T12:51:28.068Z,87.84
2023-01-23T12:53:37.430Z,88.39
2023-01-23T12:56:06.789Z,87.62
2023-01-23T12:58:16.408Z,87.94
2023-01-23T13:00:17.813Z,88.01
2023-01-23T13:02:37.182Z,88.19
2023-01-23T13:05:03.609Z,87.80
2023-01-23T13:07:05.020Z,87.81
2023-01-23T13:09:19.159Z,88.23
2023-01-23T13:11:42.447Z,87.69
2023-01-23T13:13:46.322Z,87.63
2023-01-23T13:16:12.034Z,88.01
2023-01-23T13:18:28.073Z,87.59
2023-01-23T13:21:10.613Z,87.83
2023-01-23T13:23:32.596Z,87.84
2023-01-23T13:25:38.109Z,87.32
2023-01-23T13:28:11.709Z,88.03
2023-01-23T13:30:22.511Z,88.12
2023-01-23T13:32:29.374Z,87.33
2023-01-23T13:34:30.862Z,86.97
2023-01-23T13:36:34.501Z,87.04
2023-01-23T13:38:37.717Z,87.31
2023-01-23T13:40:59.181Z,87.68
2023-01-23T13:43:39.330Z,87.89
2023-01-23T13:45:45.085Z,87.66
2023-01-23T14:20:19.322Z,88.36
2023-01-23T14:22:21.148Z,88.31
2023-01-23T14:24:25.173Z,88.26
2023-01-23T14:26:35.792Z,89.05
2023-01-23T14:28:37.479Z,89.09
2023-01-23T14:30:38.935Z,89.03
2023-01-23T14:32:40.858Z,88.86
2023-01-23T14:34:42.393Z,88.47
2023-01-23T14:36:46.441Z,89.04
2023-01-23T14:38:50.031Z,89.23
2023-01-23T14:40:51.584Z,89.16
2023-01-23T14:43:07.858Z,88.62
2023-01-23T14:45:12.777Z,88.88
2023-01-23T14:47:21.552Z,89.24
2023-01-23T14:49:29.625Z,88.32
2023-01-23T14:51:31.182Z,88.72
2023-01-23T14:53:32.765Z,88.51
2023-01-23T14:55:40.994Z,89.16
2023-01-23T14:57:42.702Z,89.23
2023-01-23T14:59:45.634Z,88.59
2023-01-23T15:01:57.549Z,88.59
2023-01-23T15:04:04.997Z,88.73
2023-01-23T15:06:11.820Z,89.04
2023-01-23T15:08:21.481Z,88.62
2023-01-23T15:10:29.159Z,88.75
2023-01-23T15:12:30.662Z,88.71
2023-01-23T15:14:39.899Z,88.31
2023-01-23T15:16:41.945Z,89.25
2023-01-23T15:19:03.220Z,88.88
2023-01-23T15:21:08.817Z,88.80
2023-01-23T15:23:37.727Z,88.88
2023-01-23T15:25:39.255Z,89.10
2023-01-23T15:27:40.740Z,88.58
2023-01-23T15:29:42.202Z,89.05
2023-01-23T15:31:46.945Z,89.15
2023-01-23T15:33:48.502Z,88.19
2023-01-23T15:35:49.973Z,88.88
2023-01-23T15:37:55.988Z,88.39
2023-01-23T15:40:02.594Z,88.54
2023-01-23T15:42:24.544Z,88.71
2023-01-23T15:44:29.035Z,88.98
2023-01-23T15:46:30.638Z,88.54
2023-01-23T15:48:32.128Z,89.35
2023-01-23T15:50:33.698Z,88.36
2023-01-23T15:52:49.832Z,88.76
2023-01-23T15:54:55.059Z,88.80
2023-01-23T15:57:07.123Z,89.02
2023-01-23T15:59:14.631Z,88.83
2023-01-23T16:01:16.114Z,89.11
2023-01-23T16:03:17.691Z,88.60
2023-01-23T16:05:24.084Z,89.44
2023-01-23T16:07:31.041Z,88.62
2023-01-23T16:09:35.329Z,89.17
2023-01-23T16:11:38.727Z,89.00
2023-01-23T16:13:40.591Z,88.99
2023-01-23T16:15:43.339Z,88.67
2023-01-23T16:17:45.231Z,89.54
2023-01-23T16:19:46.758Z,89.16
2023-01-23T16:22:03.194Z,88.77
2023-01-23T16:24:06.711Z,89.38
2023-01-23T16:26:23.247Z,89.20
2023-01-23T16:28:28.204Z,89.20
2023-01-23T16:30:29.680Z,88.81
2023-01-23T16:32:31.235Z,89.31
2023-01-23T16:34:32.789Z,89.51
2023-01-23T16:36:34.259Z,89.31
2023-01-23T16:38:35.764Z,88.73
2023-01-23T16:40:37.462Z,88.79
2023-01-23T16:42:39.293Z,89.15
2023-01-23T16:44:40.776Z,89.03
2023-01-23T16:46:42.442Z,89.06
2023-01-23T16:48:44.526Z,88.68
2023-01-23T16:50:55.784Z,89.36
2023-01-23T16:53:05.377Z,88.64
2023-01-23T16:55:23.707Z,88.69
2023-01-23T16:57:25.491Z,88.98
2023-01-23T16:59:32.907Z,88.67
2023-01-23T17:01:40.425Z,88.89
2023-01-23T17:03:42.565Z,88.77
2023-01-23T17:05:44.285Z,88.82
2023-01-23T17:07:47.320Z,88.33
2023-01-23T17:09:49.336Z,88.83
2023-01-23T17:11:56.448Z,88.95
2023-01-23T17:14:04.309Z,89.04
2023-01-23T17:16:18.736Z,88.96
2023-01-23T17:18:32.772Z,88.55
2023-01-23T17:20:34.237Z,89.12
2023-01-23T17:22:39.850Z,88.98
2023-01-23T17:24:41.327Z,89.09
2023-01-23T17:26:43.252Z,88.77
2023-01-23T17:28:45.196Z,88.70
2023-01-23T17:30:50.172Z,88.92
2023-01-23T17:32:57.688Z,88.73
2023-01-23T17:35:02.972Z,88.88
2023-01-23T17:37:04.688Z,88.57
2023-01-23T17:39:09.482Z,89.17
2023-01-23T17:41:17.359Z,88.53
2023-01-23T17:43:20.843Z,88.29
2023-01-23T17:45:25.292Z,88.46
2023-01-23T17:47:27.317Z,88.22
2023-01-23T17:49:31.131Z,88.71
2023-01-23T17:51:33.559Z,88.94
2023-01-23T17:53:35.017Z,88.91
2023-01-23T17:55:36.600Z,88.49
2023-01-23T17:57:38.091Z,88.98
2023-01-23T17:59:39.537Z,88.94
2023-01-23T18:01:41.068Z,88.40
2023-01-23T18:03:42.772Z,88.28
2023-01-23T18:05:44.306Z,88.61
2023-01-23T18:07:53.672Z,88.68
2023-01-23T18:09:56.279Z,88.88
2023-01-23T18:11:59.047Z,89.10
2023-01-23T18:14:24.499Z,88.30
2023-01-23T18:16:31.631Z,88.65
2023-01-23T18:18:37.060Z,88.27
2023-01-23T18:20:38.838Z,88.79
2023-01-23T18:22:40.591Z,88.83
2023-01-23T18:24:42.332Z,88.57
2023-01-23T18:26:53.736Z,88.61
2023-01-23T18:29:31.046Z,88.59
2023-01-23T18:31:58.242Z,88.52
2023-01-23T18:34:17.794Z,88.17
2023-01-23T18:36:36.083Z,89.02
2023-01-23T18:39:16.328Z,89.07
2023-01-23T18:41:26.252Z,88.52
2023-01-23T18:43:40.814Z,88.80
2023-01-23T18:45:42.590Z,88.63
2023-01-23T18:47:44.297Z,88.82
2023-01-23T18:49:46.188Z,88.67
2023-01-23T18:52:38.841Z,88.56
2023-01-23T18:54:45.890Z,88.87
2023-01-23T18:57:26.004Z,88.67
2023-01-23T18:59:40.596Z,89.05
2023-01-23T19:01:45.180Z,89.20
2023-01-23T19:03:49.084Z,88.82
2023-01-23T19:05:50.802Z,88.67
2023-01-23T19:07:52.403Z,88.95
2023-01-23T19:09:54.326Z,89.09
2023-01-23T19:12:24.882Z,88.42
2023-01-23T19:15:01.703Z,89.32
2023-01-23T19:17:17.174Z,88.81
2023-01-23T19:19:32.838Z,88.44
2023-01-23T19:21:34.635Z,89.10
2023-01-23T19:23:58.592Z,88.67
2023-01-23T19:26:00.337Z,89.04
2023-01-23T19:28:02.644Z,89.33
2023-01-23T19:30:04.740Z,88.74
2023-01-23T19:32:09.862Z,89.33
2023-01-23T19:34:11.472Z,89.49
2023-01-23T19:36:13.169Z,89.28
2023-01-23T19:38:15.069Z,89.45
2023-01-23T19:40:17.056Z,89.68
2023-01-23T19:42:18.497Z,89.27
2023-01-23T19:44:22.736Z,89.28
2023-01-23T19:46:28.600Z,89.02
2023-01-23T19:48:30.131Z,89.77
2023-01-23T19:50:31.591Z,88.91
2023-01-23T19:52:33.062Z,89.20
2023-01-23T19:54:34.539Z,89.79
2023-01-23T19:56:36.990Z,89.65
2023-01-23T19:58:38.566Z,89.32
2023-01-23T20:00:40.151Z,89.33
2023-01-23T20:02:42.104Z,89.10
2023-01-23T20:04:43.581Z,88.99
2023-01-23T20:06:45.624Z,89.05
2023-01-23T20:08:47.270Z,89.36
2023-01-23T20:10:48.807Z,89.12
2023-01-23T20:12:52.186Z,89.15
2023-01-23T20:14:56.555Z,89.27
2023-01-23T20:16:58.099Z,88.93
2023-01-23T20:18:59.707Z,88.88
2023-01-23T20:21:01.237Z,89.23
2023-01-23T20:23:02.865Z,89.22
2023-01-23T20:25:06.260Z,88.90
2023-01-23T20:27:07.700Z,88.94
2023-01-23T20:29:09.258Z,88.75
2023-01-23T20:31:13.210Z,89.01
2023-01-23T20:33:14.744Z,88.80
2023-01-23T20:35:16.428Z,89.27
2023-01-23T20:37:18.293Z,89.02
2023-01-23T20:39:19.838Z,89.15
2023-01-23T20:41:21.440Z,89.02
2023-01-23T20:43:22.965Z,88.80
2023-01-23T20:45:24.922Z,89.66
2023-01-23T20:47:26.371Z,89.00
2023-01-23T20:49:27.994Z,89.20
2023-01-23T20:51:30.395Z,89.67
2023-01-23T20:53:32.125Z,89.18
2023-01-23T20:55:33.674Z,89.30
2023-01-23T20:58:07.318Z,89.51
2023-01-23T21:00:09.685Z,88.79
2023-01-23T21:02:23.470Z,89.28
2023-01-23T21:04:28.293Z,89.44
2023-01-23T21:06:29.754Z,89.83
2023-01-23T21:08:31.281Z,89.02
2023-01-23T21:10:32.773Z,89.45
2023-01-23T21:12:34.523Z,89.06
2023-01-23T21:14:35.973Z,88.96
2023-01-23T21:16:37.516Z,89.34
2023-01-23T21:18:47.165Z,89.55
2023-01-23T21:20:48.637Z,89.18
2023-01-23T21:22:50.119Z,89.35
2023-01-23T21:24:51.636Z,89.69
2023-01-23T21:26:53.232Z,89.30
2023-01-23T21:28:57.032Z,89.33
2023-01-23T21:30:58.589Z,89.36
2023-01-23T21:33:00.061Z,89.12
2023-01-23T21:35:01.571Z,89.06
2023-01-23T21:37:04.786Z,89.02
2023-01-23T21:39:08.593Z,89.18
2023-01-23T21:41:11.179Z,88.95
2023-01-23T21:43:12.606Z,89.35
2023-01-23T21:45:14.224Z,88.94
2023-01-23T21:47:15.664Z,89.19
2023-01-23T21:49:17.187Z,89.34
2023-01-23T21:51:20.903Z,89.22
2023-01-23T21:53:22.344Z,88.95
2023-01-23T21:55:23.843Z,89.26
2023-01-23T21:57:25.339Z,89.62
2023-01-23T21:59:26.851Z,89.34
2023-01-23T22:01:44.587Z,89.61
2023-01-23T22:03:46.721Z,89.80
2023-01-23T22:05:49.201Z,89.59
2023-01-23T22:07:50.746Z,89.57
2023-01-23T22:09:52.200Z,89.90
2023-01-23T22:11:54.767Z,89.62
2023-01-23T22:13:56.628Z,89.97
2023-01-23T22:15:58.961Z,89.87
2023-01-23T22:18:00.449Z,89.38
2023-01-23T22:20:02.050Z,89.83
2023-01-23T22:22:03.550Z,89.88
2023-01-23T22:24:05.809Z,89.64
2023-01-23T22:26:09.386Z,90.00
2023-01-23T22:28:10.897Z,89.81
2023-01-23T22:30:12.806Z,89.94
2023-01-23T22:32:14.334Z,89.95
2023-01-23T22:34:15.839Z,89.73
2023-01-23T22:36:19.668Z,90.39
2023-01-23T22:38:21.102Z,89.98
2023-01-23T22:40:22.591Z,89.79
2023-01-23T22:42:24.078Z,90.10
2023-01-23T22:44:26.207Z,90.24
2023-01-23T22:46:28.755Z,90.31
2023-01-23T22:48:30.484Z,90.17
2023-01-23T22:50:31.964Z,90.10
2023-01-23T22:52:34.924Z,90.05
2023-01-23T22:54:36.428Z,89.95
2023-01-23T22:56:38.283Z,90.05
2023-01-23T22:58:39.744Z,90.57
2023-01-23T23:00:43.541Z,90.20
2023-01-23T23:02:45.044Z,89.99
2023-01-23T23:04:49.854Z,90.17
2023-01-23T23:06:51.342Z,90.24
2023-01-23T23:08:53.037Z,90.15
2023-01-23T23:11:06.178Z,90.29
2023-01-23T23:13:07.663Z,90.75
2023-01-23T23:15:10.362Z,90.90
2023-01-23T23:17:11.877Z,90.58
2023-01-23T23:19:13.374Z,90.51
2023-01-23T23:21:18.045Z,91.15
2023-01-23T23:23:21.387Z,90.61
2023-01-23T23:25:22.992Z,91.05
2023-01-23T23:27:24.650Z,90.89
2023-01-23T23:29:26.088Z,90.68
2023-01-23T23:31:28.149Z,90.77
2023-01-23T23:33:30.067Z,90.64
2023-01-23T23:35:31.678Z,90.92
2023-01-23T23:37:33.120Z,91.20
2023-01-23T23:39:34.565Z,90.74
2023-01-23T23:41:36.133Z,91.01
2023-01-23T23:43:37.940Z,91.16
2023-01-23T23:45:39.480Z,91.17
2023-01-23T23:47:40.964Z,91.08
2023-01-23T23:49:42.409Z,91.29
2023-01-23T23:51:43.842Z,91.19
2023-01-23T23:53:45.973Z,90.62
2023-01-23T23:55:48.281Z,90.17
2023-01-23T23:57:49.758Z,90.16
2023-01-23T23:59:51.227Z,89.82
