createdAt,value
2023-03-23T16:01:31.404Z,3.10
2023-03-23T16:06:35.448Z,2.70
2023-03-23T16:11:38.331Z,3.90
2023-03-23T16:16:44.560Z,4.40
2023-03-23T16:21:46.137Z,3.00
2023-03-23T16:26:47.657Z,4.10
2023-03-23T16:31:49.397Z,4.40
2023-03-23T16:36:50.936Z,4.40
2023-03-23T16:41:52.563Z,4.30
2023-03-23T16:46:54.529Z,4.10
2023-03-23T16:51:56.463Z,4.60
2023-03-23T16:56:58.516Z,4.70
2023-03-23T17:02:03.970Z,4.20
2023-03-23T17:07:05.861Z,4.50
2023-03-23T17:12:07.454Z,4.40
2023-03-23T17:17:12.512Z,4.70
2023-03-23T17:22:14.045Z,5.10
2023-03-23T17:27:17.819Z,4.60
2023-03-23T17:32:20.737Z,5.40
2023-03-23T17:37:22.705Z,5.90
2023-03-23T17:42:24.413Z,5.70
2023-03-23T17:47:25.983Z,6.10
2023-03-23T17:52:27.942Z,6.60
2023-03-23T17:57:29.570Z,9.50
2023-03-23T18:02:31.735Z,12.10
2023-03-23T18:07:33.399Z,12.50
2023-03-23T18:12:35.312Z,10.70
2023-03-23T18:17:37.523Z,9.80
2023-03-23T18:22:39.306Z,9.90
2023-03-23T18:27:42.064Z,9.60
2023-03-23T18:32:44.155Z,8.60
2023-03-23T18:37:48.123Z,8.80
2023-03-23T18:42:50.183Z,8.40
2023-03-23T18:47:54.210Z,8.40
2023-03-23T18:52:56.904Z,9.20
2023-03-23T18:58:00.625Z,8.60
2023-03-23T19:03:02.515Z,6.70
2023-03-23T19:08:06.121Z,4.40
2023-03-23T19:13:09.516Z,3.50
2023-03-23T19:18:11.227Z,3.70
2023-03-23T19:23:13.458Z,4.10
2023-03-23T19:33:20.351Z,6.60
2023-03-23T19:38:23.012Z,6.00
2023-03-23T19:43:26.523Z,6.10
2023-03-23T19:48:31.144Z,6.90
2023-03-23T19:53:33.452Z,9.10
2023-03-23T19:58:35.500Z,3.30
2023-03-23T20:03:38.002Z,2.40
2023-03-23T20:08:47.699Z,2.20
2023-03-23T20:13:49.859Z,2.40
2023-03-23T20:18:52.907Z,2.10
2023-03-23T20:23:58.630Z,2.00
2023-03-23T20:29:01.317Z,4.70
2023-03-23T20:34:09.554Z,3.60
2023-03-23T20:39:15.090Z,3.50
2023-03-23T20:44:18.433Z,4.30
2023-03-23T20:49:21.281Z,2.80
2023-03-23T20:54:24.676Z,4.50
2023-03-23T20:59:27.146Z,9.10
2023-03-23T21:04:30.187Z,6.70
2023-03-23T21:09:33.078Z,6.00
2023-03-23T21:14:40.122Z,6.60
2023-03-23T21:19:41.774Z,5.40
2023-03-23T21:24:43.405Z,5.30
2023-03-23T21:29:45.031Z,6.50
2023-03-23T21:34:47.690Z,6.60
2023-03-23T21:39:49.247Z,6.40
2023-03-23T21:44:50.794Z,5.80
2023-03-23T21:49:52.318Z,4.30
2023-03-23T21:54:54.066Z,4.90
2023-03-23T21:59:56.012Z,4.60
2023-03-23T22:04:57.998Z,5.20
2023-03-23T22:10:00.187Z,4.60
2023-03-23T22:15:02.773Z,4.40
2023-03-23T22:20:10.999Z,4.20
2023-03-23T22:25:13.519Z,4.10
2023-03-23T22:30:16.284Z,4.10
2023-03-23T22:35:18.066Z,3.20
2023-03-23T22:40:19.770Z,3.80
2023-03-23T22:45:23.605Z,3.70
2023-03-23T22:50:27.783Z,3.40
2023-03-23T22:55:29.423Z,3.00
2023-03-23T23:00:31.002Z,3.30
2023-03-23T23:05:32.562Z,3.40
2023-03-23T23:10:35.635Z,3.20
2023-03-23T23:15:40.493Z,3.30
2023-03-23T23:20:43.451Z,3.40
2023-03-23T23:25:46.356Z,3.40
2023-03-23T23:30:49.339Z,3.30
2023-03-23T23:35:52.054Z,3.10
2023-03-23T23:40:54.185Z,3.70
2023-03-23T23:45:56.735Z,3.60
2023-03-23T23:50:58.372Z,3.00
2023-03-23T23:56:04.470Z,3.10
