createdAt,value
2023-03-05T00:04:31.132Z,44.33
2023-03-05T00:09:34.936Z,43.05
2023-03-05T00:14:38.235Z,48.25
2023-03-05T00:19:39.983Z,46.92
2023-03-05T00:24:41.860Z,45.50
2023-03-05T00:29:43.653Z,48.30
2023-03-05T00:34:45.347Z,49.43
2023-03-05T00:39:47.159Z,50.77
2023-03-05T00:44:48.844Z,48.92
2023-03-05T00:49:50.633Z,47.13
2023-03-05T00:54:52.490Z,50.35
2023-03-05T00:59:54.172Z,50.53
2023-03-05T01:04:55.855Z,48.95
2023-03-05T01:09:57.833Z,47.90
2023-03-05T01:14:59.508Z,48.50
2023-03-05T01:20:01.270Z,50.90
2023-03-05T01:25:03.018Z,53.25
2023-03-05T01:30:05.936Z,48.93
2023-03-05T01:35:08.898Z,50.35
2023-03-05T01:40:13.037Z,51.72
2023-03-05T01:45:18.460Z,52.17
2023-03-05T01:50:25.601Z,49.50
2023-03-05T01:55:29.479Z,54.80
2023-03-05T02:00:35.586Z,56.08
2023-03-05T02:05:39.134Z,51.90
2023-03-05T02:10:46.161Z,47.60
2023-03-05T02:15:49.820Z,52.97
2023-03-05T02:20:59.505Z,56.95
2023-03-05T02:26:01.172Z,48.88
2023-03-05T02:31:09.818Z,55.95
2023-03-05T02:36:12.119Z,57.95
2023-03-05T02:41:15.060Z,54.33
2023-03-05T02:46:17.710Z,52.13
2023-03-05T02:51:19.623Z,59.70
2023-03-05T02:56:22.812Z,53.42
2023-03-05T03:01:24.595Z,56.05
2023-03-05T03:06:26.691Z,53.38
2023-03-05T03:11:28.463Z,53.67
2023-03-05T03:16:30.632Z,53.03
2023-03-05T03:21:32.325Z,59.15
2023-03-05T03:26:33.976Z,56.43
2023-03-05T03:31:35.654Z,50.70
2023-03-05T03:36:37.367Z,54.90
2023-03-05T03:41:43.106Z,57.67
2023-03-05T03:46:46.553Z,50.88
2023-03-05T03:51:49.398Z,50.03
2023-03-05T03:56:51.267Z,50.03
2023-03-05T04:01:52.919Z,57.38
2023-03-05T04:06:54.696Z,52.08
2023-03-05T04:11:56.354Z,54.63
2023-03-05T04:16:58.126Z,55.20
2023-03-05T04:21:59.698Z,53.60
2023-03-05T04:27:01.436Z,53.60
2023-03-05T04:32:03.425Z,53.83
2023-03-05T04:37:05.296Z,53.60
2023-03-05T04:42:07.108Z,57.33
2023-03-05T04:47:09.003Z,54.90
2023-03-05T04:52:11.993Z,55.30
2023-03-05T04:57:13.697Z,52.28
2023-03-05T05:02:15.495Z,55.43
2023-03-05T05:07:17.206Z,53.97
2023-03-05T05:12:19.461Z,56.05
2023-03-05T05:17:21.263Z,50.40
2023-03-05T05:22:23.407Z,58.25
2023-03-05T05:27:25.164Z,61.20
2023-03-05T05:32:27.171Z,57.27
2023-03-05T05:37:29.544Z,56.63
2023-03-05T05:42:31.696Z,60.38
2023-03-05T05:47:33.421Z,52.33
2023-03-05T05:52:35.005Z,53.55
2023-03-05T05:57:36.733Z,54.75
2023-03-05T06:02:42.829Z,53.45
2023-03-05T06:07:44.491Z,56.63
2023-03-05T06:12:47.977Z,58.50
2023-03-05T06:17:49.656Z,60.53
2023-03-05T06:22:51.488Z,54.77
2023-03-05T06:27:53.160Z,53.40
2023-03-05T06:32:55.027Z,56.63
2023-03-05T06:37:56.760Z,58.30
2023-03-05T06:42:58.676Z,58.87
2023-03-05T06:48:00.519Z,61.73
2023-03-05T06:53:02.744Z,59.70
2023-03-05T06:58:04.399Z,62.75
2023-03-05T07:03:06.175Z,55.67
2023-03-05T07:08:08.552Z,62.22
2023-03-05T07:13:10.563Z,59.97
2023-03-05T07:18:12.284Z,59.00
2023-03-05T07:23:14.072Z,62.25
2023-03-05T07:28:15.924Z,51.97
2023-03-05T07:33:17.732Z,59.40
2023-03-05T07:38:19.911Z,58.08
2023-03-05T07:43:21.606Z,61.50
2023-03-05T07:53:26.450Z,58.65
2023-03-05T07:58:28.175Z,62.28
2023-03-05T08:03:29.758Z,58.78
2023-03-05T08:08:31.518Z,60.42
2023-03-05T08:13:33.714Z,58.03
2023-03-05T08:18:35.787Z,55.20
2023-03-05T08:23:37.460Z,56.03
2023-03-05T08:28:39.221Z,53.27
2023-03-05T08:33:41.281Z,56.13
2023-03-05T08:38:44.612Z,57.28
2023-03-05T08:43:46.461Z,59.40
2023-03-05T08:48:48.111Z,55.25
2023-03-05T08:53:49.944Z,58.00
2023-03-05T08:58:53.027Z,54.70
2023-03-05T09:03:54.949Z,56.92
2023-03-05T09:08:56.675Z,54.15
2023-03-05T09:13:58.398Z,56.95
2023-03-05T09:19:00.176Z,54.92
2023-03-05T09:24:02.035Z,58.13
2023-03-05T09:29:03.788Z,57.97
2023-03-05T09:34:08.182Z,57.33
2023-03-05T09:39:10.034Z,53.58
2023-03-05T09:44:35.356Z,55.60
2023-03-05T09:50:24.136Z,55.95
2023-03-05T09:55:40.509Z,54.63
2023-03-05T10:00:49.261Z,55.03
2023-03-05T10:05:59.716Z,51.45
2023-03-05T10:11:06.973Z,55.17
2023-03-05T10:16:51.384Z,50.33
2023-03-05T10:22:13.012Z,48.47
2023-03-05T10:27:21.113Z,45.42
2023-03-05T10:32:45.675Z,52.08
2023-03-05T10:37:54.023Z,48.50
2023-03-05T10:43:12.950Z,45.75
2023-03-05T10:48:28.332Z,53.03
2023-03-05T10:53:36.582Z,47.17
2023-03-05T10:58:38.264Z,48.53
2023-03-05T11:04:24.984Z,50.33
2023-03-05T11:09:29.458Z,53.30
2023-03-05T11:14:33.513Z,51.80
2023-03-05T11:19:35.363Z,50.08
2023-03-05T11:24:37.549Z,47.70
2023-03-05T11:29:48.602Z,52.20
2023-03-05T11:34:51.768Z,42.65
2023-03-05T11:45:19.144Z,48.15
2023-03-05T11:50:25.363Z,48.58
2023-03-05T11:55:48.588Z,36.92
2023-03-05T12:00:50.899Z,44.88
2023-03-05T12:06:12.886Z,39.17
2023-03-05T12:11:26.349Z,45.08
2023-03-05T12:16:30.838Z,41.22
2023-03-05T12:21:41.754Z,44.53
2023-03-05T12:26:53.543Z,42.63
2023-03-05T12:31:55.766Z,40.47
2023-03-05T12:36:57.484Z,35.38
2023-03-05T12:41:59.134Z,50.63
2023-03-05T12:47:19.136Z,37.28
2023-03-05T12:52:26.412Z,32.60
2023-03-05T12:57:29.983Z,31.83
2023-03-05T13:02:36.647Z,29.73
2023-03-05T13:07:38.520Z,26.95
2023-03-05T13:12:40.449Z,29.15
2023-03-05T13:17:53.009Z,21.63
2023-03-05T13:23:04.903Z,20.30
2023-03-05T13:28:13.014Z,21.00
2023-03-05T13:33:20.218Z,20.73
2023-03-05T13:38:36.623Z,20.88
2023-03-05T13:43:54.724Z,20.85
2023-03-05T13:48:58.367Z,18.70
2023-03-05T13:54:00.131Z,20.30
2023-03-05T13:59:01.965Z,17.85
2023-03-05T14:04:08.255Z,19.65
2023-03-05T14:09:25.062Z,21.75
2023-03-05T14:14:27.911Z,25.05
2023-03-05T14:19:39.364Z,19.75
2023-03-05T14:24:51.868Z,20.45
2023-03-05T14:29:53.888Z,23.60
2023-03-05T14:34:59.421Z,18.83
2023-03-05T14:40:32.494Z,21.70
2023-03-05T14:45:37.397Z,19.80
2023-03-05T14:50:51.598Z,22.20
2023-03-05T14:55:57.690Z,20.05
2023-03-05T15:00:59.421Z,26.70
2023-03-05T15:06:01.687Z,23.90
2023-03-05T15:11:03.859Z,23.00
2023-03-05T15:16:06.919Z,23.40
2023-03-05T15:21:08.960Z,22.52
2023-03-05T15:26:14.091Z,24.48
2023-03-05T15:31:17.518Z,24.25
2023-03-05T15:41:22.202Z,22.38
2023-03-05T15:46:23.995Z,23.55
2023-03-05T15:51:25.674Z,20.70
2023-03-05T15:56:27.509Z,22.67
2023-03-05T16:01:29.199Z,21.85
2023-03-05T16:06:31.939Z,21.55
2023-03-05T16:11:37.496Z,22.42
2023-03-05T16:16:39.483Z,22.90
2023-03-05T16:21:41.335Z,22.37
2023-03-05T16:26:43.218Z,24.03
2023-03-05T16:31:45.410Z,22.27
2023-03-05T16:36:50.786Z,22.55
2023-03-05T16:41:53.109Z,21.92
2023-03-05T16:46:56.320Z,21.02
2023-03-05T16:52:01.337Z,20.98
2023-03-05T16:57:09.292Z,20.23
2023-03-05T17:02:13.042Z,21.35
2023-03-05T17:07:14.742Z,23.50
2023-03-05T17:12:16.337Z,24.73
2023-03-05T17:17:18.054Z,25.95
2023-03-05T17:22:19.839Z,22.08
2023-03-05T17:27:23.360Z,24.00
2023-03-05T17:32:25.178Z,23.20
2023-03-05T17:37:27.468Z,29.27
2023-03-05T17:42:29.156Z,32.00
2023-03-05T17:47:33.074Z,31.50
2023-03-05T17:52:38.229Z,24.65
2023-03-05T17:57:41.509Z,27.40
2023-03-05T18:02:43.507Z,26.70
2023-03-05T18:07:45.484Z,31.43
2023-03-05T18:12:48.100Z,34.33
2023-03-05T18:17:50.370Z,31.10
2023-03-05T18:22:52.452Z,30.80
2023-03-05T18:27:54.194Z,48.60
2023-03-05T18:32:56.107Z,29.65
2023-03-05T18:37:57.796Z,30.77
2023-03-05T18:43:01.424Z,32.63
2023-03-05T18:48:03.579Z,25.10
2023-03-05T18:53:05.333Z,27.13
2023-03-05T18:58:07.062Z,28.40
2023-03-05T19:03:08.981Z,24.83
2023-03-05T19:08:11.249Z,24.47
2023-03-05T19:13:28.685Z,26.75
2023-03-05T19:18:33.713Z,31.98
2023-03-05T19:23:35.597Z,28.60
2023-03-05T19:28:37.234Z,19.73
2023-03-05T19:33:38.935Z,25.88
2023-03-05T19:38:40.828Z,27.42
2023-03-05T19:43:42.595Z,26.37
2023-03-05T19:48:44.490Z,25.40
2023-03-05T19:53:47.591Z,26.77
2023-03-05T19:58:49.321Z,24.48
2023-03-05T20:03:53.857Z,28.23
2023-03-05T20:08:56.686Z,26.20
2023-03-05T20:13:58.699Z,27.77
2023-03-05T20:19:02.956Z,24.97
2023-03-05T20:24:09.925Z,36.42
2023-03-05T20:29:15.437Z,30.73
2023-03-05T20:34:19.773Z,26.67
2023-03-05T20:44:23.364Z,24.80
2023-03-05T20:49:25.341Z,23.45
2023-03-05T20:54:28.056Z,25.13
2023-03-05T21:04:31.521Z,23.25
2023-03-05T21:09:33.257Z,29.55
2023-03-05T21:14:37.933Z,25.70
2023-03-05T21:19:39.888Z,26.48
2023-03-05T21:25:01.967Z,32.93
2023-03-05T21:30:04.431Z,37.00
2023-03-05T21:35:06.674Z,32.88
2023-03-05T21:40:17.688Z,31.98
2023-03-05T21:45:22.838Z,36.67
2023-03-05T21:50:25.879Z,28.55
2023-03-05T21:55:32.962Z,29.75
2023-03-05T22:00:34.720Z,32.65
2023-03-05T22:05:36.512Z,32.07
2023-03-05T22:10:40.046Z,32.63
2023-03-05T22:15:46.145Z,28.17
2023-03-05T22:20:48.226Z,29.08
2023-03-05T22:25:57.130Z,29.63
2023-03-05T22:30:59.095Z,32.90
2023-03-05T22:36:07.519Z,34.73
2023-03-05T22:41:11.493Z,34.40
2023-03-05T22:46:19.749Z,31.48
2023-03-05T22:51:21.508Z,29.40
2023-03-05T22:56:23.365Z,28.70
2023-03-05T23:01:26.458Z,29.45
2023-03-05T23:06:28.155Z,30.75
2023-03-05T23:11:30.100Z,36.13
2023-03-05T23:16:31.843Z,31.20
2023-03-05T23:21:33.563Z,32.75
2023-03-05T23:26:35.288Z,27.20
2023-03-05T23:31:37.041Z,25.50
2023-03-05T23:36:39.022Z,31.95
2023-03-05T23:41:40.724Z,30.40
2023-03-05T23:46:42.396Z,29.60
2023-03-05T23:51:44.089Z,33.00
2023-03-05T23:56:45.845Z,23.75
