createdAt,value
2018-11-10T00:01:40.021Z,49.86
2018-11-10T00:04:08.157Z,50.42
2018-11-10T00:06:36.220Z,50.41
2018-11-10T00:09:06.043Z,50.11
2018-11-10T00:11:34.128Z,49.55
2018-11-10T00:14:02.240Z,48.31
2018-11-10T00:16:30.374Z,49.35
2018-11-10T00:18:58.484Z,49.82
2018-11-10T00:21:26.630Z,49.74
2018-11-10T00:23:54.788Z,49.37
2018-11-10T00:26:22.956Z,50.09
2018-11-10T00:28:51.196Z,48.79
2018-11-10T00:31:19.329Z,49.95
2018-11-10T00:33:47.488Z,49.05
2018-11-10T00:36:15.612Z,49.80
2018-11-10T00:38:43.761Z,49.34
2018-11-10T00:41:12.836Z,49.54
2018-11-10T00:43:41.002Z,49.35
2018-11-10T00:46:09.159Z,49.18
2018-11-10T00:48:37.280Z,50.45
2018-11-10T00:51:05.454Z,49.61
2018-11-10T00:53:33.603Z,50.44
2018-11-10T00:56:01.740Z,50.20
2018-11-10T00:58:29.872Z,49.56
2018-11-10T01:00:58.006Z,50.77
2018-11-10T01:03:26.192Z,50.64
2018-11-10T01:05:54.340Z,49.94
2018-11-10T01:08:22.586Z,50.74
2018-11-10T01:10:50.734Z,50.37
2018-11-10T01:13:18.927Z,50.48
2018-11-10T01:15:47.049Z,50.36
2018-11-10T01:18:15.567Z,50.75
2018-11-10T01:20:43.723Z,49.95
2018-11-10T01:23:11.916Z,50.60
2018-11-10T01:25:40.053Z,51.34
2018-11-10T01:28:08.214Z,49.47
2018-11-10T01:30:36.369Z,51.22
2018-11-10T01:33:04.475Z,50.07
2018-11-10T01:35:32.702Z,50.25
2018-11-10T01:38:00.851Z,50.64
2018-11-10T01:40:28.985Z,50.18
2018-11-10T01:42:57.110Z,50.00
2018-11-10T01:45:25.272Z,51.14
2018-11-10T01:47:53.428Z,50.26
2018-11-10T01:50:21.609Z,50.36
2018-11-10T01:52:49.751Z,50.64
2018-11-10T01:55:17.929Z,50.85
2018-11-10T01:57:46.135Z,50.69
2018-11-10T02:00:15.868Z,50.75
2018-11-10T02:02:44.713Z,49.69
2018-11-10T02:05:12.893Z,50.30
2018-11-10T02:07:41.054Z,51.24
2018-11-10T02:10:10.179Z,51.12
2018-11-10T02:12:38.334Z,51.01
2018-11-10T02:15:09.183Z,51.56
2018-11-10T02:17:37.293Z,51.32
2018-11-10T02:20:07.401Z,51.22
2018-11-10T02:22:35.585Z,51.62
2018-11-10T02:25:03.845Z,51.74
2018-11-10T02:27:31.979Z,52.14
2018-11-10T02:30:00.135Z,51.21
2018-11-10T02:32:28.416Z,51.23
2018-11-10T02:34:56.544Z,51.66
2018-11-10T02:37:24.702Z,51.83
2018-11-10T02:39:52.826Z,51.60
2018-11-10T02:42:20.977Z,51.85
2018-11-10T02:44:49.107Z,52.30
2018-11-10T02:47:17.294Z,51.16
2018-11-10T02:49:45.410Z,51.00
2018-11-10T02:52:13.520Z,51.35
2018-11-10T02:54:41.689Z,51.86
2018-11-10T02:57:09.811Z,51.88
2018-11-10T02:59:37.960Z,51.58
2018-11-10T03:02:06.140Z,51.97
2018-11-10T03:04:34.268Z,51.02
2018-11-10T03:07:02.469Z,51.21
2018-11-10T03:09:30.595Z,50.96
2018-11-10T03:11:58.670Z,51.63
2018-11-10T03:14:26.753Z,51.87
2018-11-10T03:16:54.853Z,51.52
2018-11-10T03:19:23.076Z,51.37
2018-11-10T03:21:51.179Z,52.61
2018-11-10T03:24:19.321Z,51.44
2018-11-10T03:26:47.436Z,51.50
2018-11-10T03:29:15.520Z,51.50
2018-11-10T03:31:43.624Z,51.58
2018-11-10T03:34:11.706Z,52.11
2018-11-10T03:36:39.815Z,51.77
2018-11-10T03:39:10.172Z,52.99
2018-11-10T03:41:38.300Z,52.20
2018-11-10T03:44:06.445Z,52.20
2018-11-10T03:46:34.534Z,51.96
2018-11-10T03:49:02.645Z,51.80
2018-11-10T03:51:30.761Z,51.51
2018-11-10T03:53:58.856Z,52.33
2018-11-10T03:56:26.981Z,52.07
2018-11-10T03:58:55.820Z,51.95
2018-11-10T04:01:23.911Z,52.01
2018-11-10T04:03:52.023Z,52.29
2018-11-10T04:06:20.126Z,52.62
2018-11-10T04:08:48.221Z,52.32
2018-11-10T04:11:16.328Z,52.02
2018-11-10T04:13:44.488Z,51.57
2018-11-10T04:16:12.642Z,52.04
2018-11-10T04:18:41.416Z,52.04
2018-11-10T04:21:09.509Z,51.04
2018-11-10T04:23:37.608Z,52.33
2018-11-10T04:26:05.762Z,52.07
2018-11-10T04:28:33.875Z,51.88
2018-11-10T04:31:01.962Z,51.43
2018-11-10T04:33:30.156Z,51.39
2018-11-10T04:35:58.844Z,51.78
2018-11-10T04:38:26.945Z,52.16
2018-11-10T04:40:55.031Z,51.46
2018-11-10T04:43:23.111Z,51.71
2018-11-10T04:45:51.241Z,51.88
2018-11-10T04:48:19.330Z,51.73
2018-11-10T04:50:47.407Z,52.52
2018-11-10T04:53:15.492Z,51.13
2018-11-10T04:55:43.614Z,51.90
2018-11-10T04:58:11.703Z,51.52
2018-11-10T05:00:39.887Z,51.35
2018-11-10T05:03:08.070Z,51.30
2018-11-10T05:05:36.182Z,52.13
2018-11-10T05:08:04.403Z,50.15
2018-11-10T05:10:32.525Z,51.21
2018-11-10T05:13:00.718Z,51.14
2018-11-10T05:15:28.867Z,51.92
2018-11-10T05:17:57.046Z,52.17
2018-11-10T05:20:25.229Z,51.58
2018-11-10T05:22:53.399Z,52.49
2018-11-10T05:25:21.508Z,51.32
2018-11-10T05:27:49.622Z,51.19
2018-11-10T05:30:17.769Z,52.74
2018-11-10T05:32:45.962Z,51.84
2018-11-10T05:35:14.049Z,52.97
2018-11-10T05:37:42.132Z,51.98
2018-11-10T05:40:11.201Z,49.71
2018-11-10T05:42:39.900Z,52.66
2018-11-10T05:45:07.992Z,52.10
2018-11-10T05:47:36.089Z,52.51
2018-11-10T05:50:05.118Z,52.77
2018-11-10T05:52:33.221Z,51.60
2018-11-10T05:55:01.342Z,51.00
2018-11-10T05:57:29.953Z,52.94
2018-11-10T05:59:58.031Z,52.46
2018-11-10T06:02:26.148Z,51.44
2018-11-10T06:04:54.317Z,51.82
2018-11-10T06:07:22.486Z,52.47
2018-11-10T06:09:50.829Z,52.25
2018-11-10T06:12:18.824Z,52.56
2018-11-10T06:14:47.037Z,52.88
2018-11-10T06:17:15.161Z,52.79
2018-11-10T06:19:43.281Z,51.95
2018-11-10T06:22:11.469Z,52.57
2018-11-10T06:24:39.582Z,52.77
2018-11-10T06:27:07.707Z,52.33
2018-11-10T06:29:35.842Z,52.98
2018-11-10T06:32:04.007Z,52.84
2018-11-10T06:34:32.125Z,52.25
2018-11-10T06:37:00.345Z,53.09
2018-11-10T06:39:28.478Z,53.02
2018-11-10T06:41:56.684Z,52.64
2018-11-10T06:44:24.835Z,52.93
2018-11-10T06:46:53.125Z,53.21
2018-11-10T06:49:21.294Z,52.29
2018-11-10T06:51:49.476Z,53.64
2018-11-10T06:54:17.621Z,52.74
2018-11-10T06:56:45.852Z,52.33
2018-11-10T06:59:14.160Z,52.84
2018-11-10T07:01:42.371Z,53.65
2018-11-10T07:04:10.626Z,53.06
2018-11-10T07:06:38.885Z,52.88
2018-11-10T07:09:08.937Z,52.36
2018-11-10T07:11:37.129Z,53.28
2018-11-10T07:14:05.501Z,52.92
2018-11-10T07:16:33.620Z,51.47
2018-11-10T07:19:01.772Z,53.29
2018-11-10T07:21:30.036Z,52.93
2018-11-10T07:23:58.116Z,53.20
2018-11-10T07:26:26.249Z,52.75
2018-11-10T07:28:54.399Z,52.52
2018-11-10T07:31:22.513Z,52.49
2018-11-10T07:33:50.802Z,52.93
2018-11-10T07:36:18.925Z,52.41
2018-11-10T07:38:47.013Z,52.88
2018-11-10T07:41:15.165Z,52.60
2018-11-10T07:43:44.082Z,53.09
2018-11-10T07:46:12.303Z,52.07
2018-11-10T07:48:40.545Z,52.66
2018-11-10T07:51:08.703Z,52.86
2018-11-10T07:53:36.788Z,52.23
2018-11-10T07:56:05.657Z,52.37
2018-11-10T07:58:33.696Z,52.81
2018-11-10T08:01:01.886Z,53.12
2018-11-10T08:03:30.029Z,53.40
2018-11-10T08:05:58.249Z,53.16
2018-11-10T08:08:27.249Z,51.90
2018-11-10T08:10:55.409Z,52.76
2018-11-10T08:13:23.610Z,53.47
2018-11-10T08:15:51.764Z,52.46
2018-11-10T08:18:19.956Z,52.56
2018-11-10T08:20:48.070Z,53.76
2018-11-10T08:23:17.057Z,54.05
2018-11-10T08:25:45.178Z,52.54
2018-11-10T08:28:13.365Z,53.26
2018-11-10T08:30:41.513Z,53.86
2018-11-10T08:33:09.667Z,53.25
2018-11-10T08:35:37.763Z,54.02
2018-11-10T08:38:05.984Z,54.16
2018-11-10T08:40:34.140Z,54.09
2018-11-10T08:43:02.368Z,53.96
2018-11-10T08:45:30.529Z,53.28
2018-11-10T08:47:58.733Z,53.45
2018-11-10T08:50:26.883Z,54.43
2018-11-10T08:52:54.987Z,54.29
2018-11-10T08:55:23.197Z,54.76
2018-11-10T08:57:51.353Z,54.74
2018-11-10T09:00:19.481Z,54.76
2018-11-10T09:02:47.698Z,55.46
2018-11-10T09:05:15.833Z,54.77
2018-11-10T09:07:44.026Z,55.50
2018-11-10T09:10:13.356Z,56.02
2018-11-10T09:12:41.545Z,55.55
2018-11-10T09:15:11.868Z,55.62
2018-11-10T09:17:40.159Z,55.30
2018-11-10T09:20:10.291Z,55.93
2018-11-10T09:22:38.521Z,56.13
2018-11-10T09:25:08.213Z,54.74
2018-11-10T09:27:36.403Z,56.01
2018-11-10T09:30:04.566Z,56.34
2018-11-10T09:32:32.737Z,55.41
2018-11-10T09:35:00.905Z,55.61
2018-11-10T09:37:29.065Z,56.41
2018-11-10T09:39:57.185Z,56.73
2018-11-10T09:42:25.620Z,56.30
2018-11-10T09:44:53.580Z,56.60
2018-11-10T09:47:22.030Z,56.64
2018-11-10T09:49:50.183Z,56.27
2018-11-10T09:52:18.346Z,56.09
2018-11-10T09:54:46.524Z,53.97
2018-11-10T09:57:14.680Z,56.37
2018-11-10T09:59:42.997Z,55.51
2018-11-10T10:02:11.880Z,56.07
2018-11-10T10:04:39.834Z,55.30
2018-11-10T10:07:08.135Z,56.17
2018-11-10T10:09:36.301Z,56.59
2018-11-10T10:12:04.541Z,56.15
2018-11-10T10:14:32.691Z,56.29
2018-11-10T10:17:00.826Z,55.35
2018-11-10T10:19:28.975Z,56.24
2018-11-10T10:21:57.215Z,55.72
2018-11-10T10:24:25.304Z,56.61
2018-11-10T10:26:53.566Z,55.82
2018-11-10T10:29:21.792Z,56.37
2018-11-10T10:31:49.854Z,56.00
2018-11-10T10:34:18.078Z,55.98
2018-11-10T10:36:46.141Z,55.84
2018-11-10T10:39:14.328Z,56.14
2018-11-10T10:41:42.447Z,55.68
2018-11-10T10:44:11.004Z,56.13
2018-11-10T10:46:39.145Z,55.75
2018-11-10T10:49:07.346Z,56.41
2018-11-10T10:51:35.710Z,56.02
2018-11-10T10:54:03.874Z,56.17
2018-11-10T10:56:32.089Z,56.30
2018-11-10T10:59:00.414Z,55.79
2018-11-10T11:01:33.844Z,55.44
2018-11-10T11:04:07.269Z,56.44
2018-11-10T11:06:35.535Z,56.48
2018-11-10T11:09:03.775Z,56.47
2018-11-10T11:11:31.953Z,56.51
2018-11-10T11:14:00.154Z,56.50
2018-11-10T11:16:28.334Z,55.43
2018-11-10T11:18:56.507Z,56.05
2018-11-10T11:21:24.653Z,55.76
2018-11-10T11:23:52.860Z,55.88
2018-11-10T11:26:20.970Z,56.26
2018-11-10T11:28:49.095Z,56.51
2018-11-10T11:31:17.202Z,55.53
2018-11-10T11:33:45.487Z,56.03
2018-11-10T11:36:13.590Z,55.99
2018-11-10T11:38:41.886Z,56.42
2018-11-10T11:41:10.068Z,56.36
2018-11-10T11:43:38.942Z,56.39
2018-11-10T11:46:07.093Z,56.31
2018-11-10T11:48:35.210Z,55.39
2018-11-10T11:51:03.343Z,56.22
2018-11-10T11:53:31.501Z,55.53
2018-11-10T11:56:00.531Z,56.28
2018-11-10T11:58:28.725Z,56.24
2018-11-10T12:00:56.837Z,54.95
2018-11-10T12:03:24.959Z,55.58
2018-11-10T12:05:53.086Z,55.15
2018-11-10T12:08:21.205Z,55.42
2018-11-10T12:10:49.330Z,56.18
2018-11-10T12:13:17.509Z,55.99
2018-11-10T12:15:45.671Z,55.33
2018-11-10T12:18:13.880Z,55.95
2018-11-10T12:20:41.999Z,55.73
2018-11-10T12:23:10.089Z,55.17
2018-11-10T12:25:38.194Z,55.90
2018-11-10T12:28:06.425Z,55.70
2018-11-10T12:30:34.673Z,55.58
2018-11-10T12:33:03.609Z,55.26
2018-11-10T12:35:31.809Z,55.01
2018-11-10T12:37:59.956Z,54.97
2018-11-10T12:40:28.157Z,55.26
2018-11-10T12:42:56.300Z,56.16
2018-11-10T12:45:24.385Z,55.53
2018-11-10T12:47:52.580Z,54.88
2018-11-10T12:50:20.730Z,55.17
2018-11-10T12:52:48.965Z,56.02
2018-11-10T12:55:17.276Z,55.23
2018-11-10T12:57:46.312Z,55.65
2018-11-10T13:00:16.037Z,55.60
2018-11-10T13:02:44.692Z,56.04
2018-11-10T13:05:13.230Z,56.07
2018-11-10T13:07:42.952Z,55.73
2018-11-10T13:10:11.686Z,55.89
2018-11-10T13:12:40.214Z,56.04
2018-11-10T13:15:08.650Z,55.75
2018-11-10T13:17:37.151Z,55.19
2018-11-10T13:20:06.967Z,55.21
2018-11-10T13:22:35.058Z,55.34
2018-11-10T13:25:03.135Z,55.36
2018-11-10T13:27:31.321Z,54.56
2018-11-10T13:29:59.454Z,54.62
2018-11-10T13:32:27.638Z,55.23
2018-11-10T13:34:55.754Z,54.50
2018-11-10T13:37:23.846Z,54.75
2018-11-10T13:39:51.996Z,55.20
2018-11-10T13:42:20.146Z,55.81
2018-11-10T13:44:48.213Z,54.79
2018-11-10T13:47:16.346Z,55.24
2018-11-10T13:49:44.458Z,55.56
2018-11-10T13:52:12.986Z,54.80
2018-11-10T13:54:40.766Z,55.27
2018-11-10T13:57:08.935Z,55.67
2018-11-10T13:59:37.041Z,55.38
2018-11-10T14:02:05.393Z,54.93
2018-11-10T14:04:33.531Z,54.96
2018-11-10T14:07:01.624Z,54.72
2018-11-10T14:09:29.716Z,55.12
2018-11-10T14:11:57.822Z,55.41
2018-11-10T14:14:25.927Z,54.56
2018-11-10T14:16:54.066Z,55.70
2018-11-10T14:19:22.196Z,55.76
2018-11-10T14:21:50.325Z,55.38
2018-11-10T14:24:18.427Z,55.00
2018-11-10T14:26:46.529Z,55.08
2018-11-10T14:29:14.612Z,55.04
2018-11-10T14:31:42.812Z,54.83
2018-11-10T14:34:11.415Z,55.42
2018-11-10T14:36:39.540Z,55.41
2018-11-10T14:39:08.813Z,53.84
2018-11-10T14:41:36.996Z,54.69
2018-11-10T14:44:05.423Z,53.79
2018-11-10T14:46:33.677Z,53.80
2018-11-10T14:49:01.919Z,53.62
2018-11-10T14:51:30.044Z,52.91
2018-11-10T14:53:58.207Z,52.37
2018-11-10T14:56:26.413Z,53.55
2018-11-10T14:58:55.605Z,53.39
2018-11-10T15:01:23.708Z,52.92
2018-11-10T15:03:51.969Z,52.17
2018-11-10T15:06:20.145Z,54.08
2018-11-10T15:08:49.177Z,53.37
2018-11-10T15:11:17.313Z,53.31
2018-11-10T15:13:45.403Z,53.37
2018-11-10T15:16:13.532Z,52.91
2018-11-10T15:18:41.722Z,52.48
2018-11-10T15:21:09.843Z,52.58
2018-11-10T15:23:37.926Z,53.50
2018-11-10T15:26:06.125Z,51.23
2018-11-10T15:28:34.289Z,52.79
2018-11-10T15:31:02.404Z,51.82
2018-11-10T15:33:30.556Z,52.62
2018-11-10T15:35:58.742Z,50.95
2018-11-10T15:38:26.901Z,52.04
2018-11-10T15:40:55.036Z,51.62
2018-11-10T15:43:23.221Z,50.68
2018-11-10T15:45:51.384Z,50.39
2018-11-10T15:48:19.576Z,51.76
2018-11-10T15:50:47.734Z,51.31
2018-11-10T15:53:15.934Z,51.25
2018-11-10T15:55:44.091Z,50.91
2018-11-10T15:58:12.291Z,51.31
2018-11-10T16:00:40.412Z,50.23
2018-11-10T16:03:08.557Z,50.12
2018-11-10T16:05:36.729Z,50.46
2018-11-10T16:08:05.342Z,50.34
2018-11-10T16:10:33.509Z,51.11
2018-11-10T16:13:01.737Z,49.71
2018-11-10T16:15:29.845Z,49.55
2018-11-10T16:17:58.023Z,49.42
2018-11-10T16:20:26.153Z,49.39
2018-11-10T16:22:54.316Z,49.07
2018-11-10T16:25:22.516Z,49.55
2018-11-10T16:27:50.791Z,49.64
2018-11-10T16:30:19.633Z,48.78
2018-11-10T16:32:48.381Z,49.08
2018-11-10T16:35:16.501Z,50.75
2018-11-10T16:37:44.662Z,48.61
2018-11-10T16:40:14.940Z,48.38
2018-11-10T16:42:44.368Z,49.53
2018-11-10T16:45:13.029Z,48.41
2018-11-10T16:47:41.273Z,49.56
2018-11-10T16:50:09.988Z,49.80
2018-11-10T16:52:38.392Z,48.71
2018-11-10T16:55:06.764Z,48.52
2018-11-10T16:57:34.932Z,48.58
2018-11-10T17:00:03.060Z,48.70
2018-11-10T17:02:31.264Z,49.25
2018-11-10T17:04:59.530Z,49.13
2018-11-10T17:07:27.685Z,47.94
2018-11-10T17:09:55.786Z,48.13
2018-11-10T17:12:23.945Z,49.17
2018-11-10T17:14:52.092Z,47.91
2018-11-10T17:17:20.292Z,48.41
2018-11-10T17:19:48.468Z,49.74
2018-11-10T17:22:16.739Z,47.91
2018-11-10T17:24:44.791Z,48.57
2018-11-10T17:27:13.061Z,48.45
2018-11-10T17:29:41.291Z,46.99
2018-11-10T17:32:09.460Z,47.87
2018-11-10T17:34:37.635Z,46.84
2018-11-10T17:37:05.803Z,46.54
2018-11-10T17:39:34.074Z,46.68
2018-11-10T17:42:02.232Z,47.40
2018-11-10T17:44:30.396Z,47.11
2018-11-10T17:46:58.562Z,47.11
2018-11-10T17:49:26.739Z,47.02
2018-11-10T17:51:54.867Z,46.88
2018-11-10T17:54:23.040Z,47.06
2018-11-10T17:56:51.185Z,46.21
2018-11-10T17:59:19.373Z,47.00
2018-11-10T18:01:47.586Z,47.21
2018-11-10T18:04:15.655Z,46.85
2018-11-10T18:06:43.784Z,46.11
2018-11-10T18:09:12.426Z,46.94
2018-11-10T18:11:41.003Z,46.66
2018-11-10T18:14:09.340Z,46.57
2018-11-10T18:16:37.507Z,46.17
2018-11-10T18:19:05.911Z,46.43
2018-11-10T18:21:33.993Z,46.30
2018-11-10T18:24:02.150Z,48.01
2018-11-10T18:26:30.305Z,47.51
2018-11-10T18:28:58.442Z,46.71
2018-11-10T18:31:27.231Z,47.76
2018-11-10T18:33:55.469Z,47.50
2018-11-10T18:36:23.799Z,48.03
2018-11-10T18:38:51.956Z,47.47
2018-11-10T18:41:20.097Z,46.78
2018-11-10T18:43:48.375Z,47.55
2018-11-10T18:46:16.492Z,47.56
2018-11-10T18:48:44.599Z,46.26
2018-11-10T18:51:12.749Z,47.57
2018-11-10T18:53:40.868Z,47.22
2018-11-10T18:56:09.005Z,46.87
2018-11-10T18:58:37.141Z,47.28
2018-11-10T19:01:05.297Z,47.60
2018-11-10T19:03:33.497Z,47.52
2018-11-10T19:06:01.625Z,47.70
2018-11-10T19:08:29.740Z,46.49
2018-11-10T19:10:57.942Z,46.92
2018-11-10T19:13:26.069Z,47.03
2018-11-10T19:15:54.170Z,47.46
2018-11-10T19:18:22.287Z,46.95
2018-11-10T19:20:50.522Z,47.50
2018-11-10T19:23:18.664Z,46.06
2018-11-10T19:25:46.824Z,46.83
2018-11-10T19:28:14.987Z,46.02
2018-11-10T19:30:43.132Z,46.53
2018-11-10T19:33:11.285Z,46.43
2018-11-10T19:35:39.394Z,46.85
2018-11-10T19:38:07.561Z,47.48
2018-11-10T19:40:35.724Z,46.64
2018-11-10T19:43:03.933Z,46.44
2018-11-10T19:45:32.195Z,47.22
2018-11-10T19:48:00.357Z,46.75
2018-11-10T19:50:28.891Z,46.74
2018-11-10T19:52:57.086Z,47.32
2018-11-10T19:55:25.221Z,46.87
2018-11-10T19:57:53.472Z,47.09
2018-11-10T20:00:23.058Z,46.34
2018-11-10T20:02:51.250Z,47.23
2018-11-10T20:05:19.378Z,46.65
2018-11-10T20:07:47.578Z,46.67
2018-11-10T20:10:15.817Z,46.50
2018-11-10T20:12:44.337Z,46.96
2018-11-10T20:15:13.720Z,46.24
2018-11-10T20:17:42.186Z,46.60
2018-11-10T20:20:11.328Z,46.42
2018-11-10T20:22:39.493Z,46.98
2018-11-10T20:25:09.117Z,46.44
2018-11-10T20:27:37.248Z,47.22
2018-11-10T20:30:07.817Z,46.28
2018-11-10T20:32:35.947Z,46.22
2018-11-10T20:35:04.060Z,47.06
2018-11-10T20:37:32.197Z,47.34
2018-11-10T20:40:00.360Z,45.99
2018-11-10T20:42:28.507Z,46.09
2018-11-10T20:44:56.714Z,46.37
2018-11-10T20:47:24.819Z,46.14
2018-11-10T20:49:53.074Z,46.50
2018-11-10T20:52:21.174Z,45.60
2018-11-10T20:54:49.306Z,46.05
2018-11-10T20:57:17.480Z,46.20
2018-11-10T20:59:45.594Z,46.22
2018-11-10T21:02:13.787Z,46.24
2018-11-10T21:04:41.949Z,46.02
2018-11-10T21:07:10.189Z,46.65
2018-11-10T21:09:38.334Z,47.03
2018-11-10T21:12:06.614Z,46.17
2018-11-10T21:14:34.738Z,46.43
2018-11-10T21:17:02.831Z,47.16
2018-11-10T21:19:30.927Z,46.45
2018-11-10T21:21:59.026Z,46.21
2018-11-10T21:24:27.120Z,46.42
2018-11-10T21:26:55.252Z,47.03
2018-11-10T21:29:23.458Z,46.62
2018-11-10T21:31:51.698Z,47.16
2018-11-10T21:34:19.849Z,46.61
2018-11-10T21:36:48.038Z,46.54
2018-11-10T21:39:16.187Z,47.34
2018-11-10T21:41:44.289Z,46.50
2018-11-10T21:44:12.424Z,46.46
2018-11-10T21:46:40.510Z,47.13
2018-11-10T21:49:08.685Z,46.94
2018-11-10T21:51:36.772Z,47.20
2018-11-10T21:54:04.967Z,47.03
2018-11-10T21:56:33.079Z,46.30
2018-11-10T21:59:01.235Z,47.19
2018-11-10T22:01:29.356Z,46.49
2018-11-10T22:03:57.538Z,47.48
2018-11-10T22:06:25.810Z,46.43
2018-11-10T22:08:54.312Z,47.01
2018-11-10T22:11:22.498Z,46.80
2018-11-10T22:13:50.678Z,47.04
2018-11-10T22:16:18.974Z,47.30
2018-11-10T22:18:47.168Z,46.96
2018-11-10T22:21:15.339Z,46.76
2018-11-10T22:23:43.463Z,47.53
2018-11-10T22:26:11.676Z,47.36
2018-11-10T22:28:39.800Z,47.54
2018-11-10T22:31:07.982Z,47.51
2018-11-10T22:33:36.092Z,46.88
2018-11-10T22:36:04.322Z,47.12
2018-11-10T22:38:32.505Z,47.72
2018-11-10T22:41:00.684Z,47.84
2018-11-10T22:43:28.854Z,47.05
2018-11-10T22:45:57.093Z,47.28
2018-11-10T22:48:25.248Z,47.17
2018-11-10T22:50:53.504Z,47.91
2018-11-10T22:53:21.628Z,47.28
2018-11-10T22:55:49.790Z,47.14
2018-11-10T22:58:17.923Z,47.34
2018-11-10T23:00:51.356Z,48.05
2018-11-10T23:03:19.497Z,47.19
2018-11-10T23:05:47.605Z,46.93
2018-11-10T23:08:16.163Z,47.00
2018-11-10T23:10:44.256Z,48.20
2018-11-10T23:13:12.426Z,48.03
2018-11-10T23:15:40.642Z,47.51
2018-11-10T23:18:08.777Z,48.25
2018-11-10T23:20:36.877Z,48.42
2018-11-10T23:23:05.404Z,47.39
2018-11-10T23:25:33.569Z,47.54
2018-11-10T23:28:01.653Z,47.19
2018-11-10T23:30:29.849Z,48.28
2018-11-10T23:32:57.914Z,48.20
2018-11-10T23:35:26.036Z,48.24
2018-11-10T23:37:54.220Z,47.65
2018-11-10T23:40:22.345Z,47.68
2018-11-10T23:42:50.464Z,47.66
2018-11-10T23:45:18.529Z,48.09
2018-11-10T23:47:46.665Z,48.31
2018-11-10T23:50:17.229Z,47.71
2018-11-10T23:52:45.518Z,47.57
2018-11-10T23:55:14.390Z,47.42
2018-11-10T23:57:42.547Z,47.78
