createdAt,value
2022-10-07T00:01:12.230Z,80.98
2022-10-07T00:03:40.481Z,80.88
2022-10-07T00:06:13.230Z,80.75
2022-10-07T00:08:45.072Z,80.62
2022-10-07T00:11:17.271Z,80.43
2022-10-07T00:13:47.521Z,80.37
2022-10-07T00:16:18.252Z,80.42
2022-10-07T00:18:46.493Z,80.33
2022-10-07T00:21:16.676Z,80.48
2022-10-07T00:23:47.757Z,80.63
2022-10-07T00:26:18.078Z,80.62
2022-10-07T00:28:46.692Z,80.55
2022-10-07T00:31:17.567Z,80.58
2022-10-07T00:33:46.608Z,80.73
2022-10-07T00:36:17.704Z,81.01
2022-10-07T00:38:51.342Z,80.80
2022-10-07T00:41:21.237Z,80.86
2022-10-07T00:43:50.706Z,81.02
2022-10-07T00:46:29.359Z,81.00
2022-10-07T00:48:59.994Z,81.06
2022-10-07T00:51:29.132Z,81.04
2022-10-07T00:53:58.631Z,81.08
2022-10-07T00:56:28.089Z,81.30
2022-10-07T00:58:58.877Z,81.28
2022-10-07T01:01:27.721Z,81.47
2022-10-07T01:03:56.582Z,81.46
2022-10-07T01:06:25.977Z,81.70
2022-10-07T01:08:55.673Z,81.55
2022-10-07T01:11:41.503Z,81.80
2022-10-07T01:14:16.365Z,81.74
2022-10-07T01:16:52.173Z,81.91
2022-10-07T01:19:52.441Z,81.88
2022-10-07T01:22:30.040Z,81.95
2022-10-07T01:25:14.197Z,82.05
2022-10-07T01:27:50.179Z,82.19
2022-10-07T01:30:19.416Z,82.13
2022-10-07T01:32:53.995Z,82.26
2022-10-07T01:35:27.020Z,82.46
2022-10-07T01:38:00.211Z,82.59
2022-10-07T01:40:33.534Z,82.50
2022-10-07T01:43:03.878Z,82.46
2022-10-07T01:45:35.010Z,82.55
2022-10-07T01:48:04.132Z,82.52
2022-10-07T01:50:34.002Z,82.55
2022-10-07T01:53:21.003Z,82.62
2022-10-07T01:56:03.373Z,82.61
2022-10-07T01:58:48.177Z,82.78
2022-10-07T02:01:22.715Z,82.88
2022-10-07T02:04:18.551Z,82.78
2022-10-07T02:06:58.148Z,82.92
2022-10-07T02:09:32.538Z,82.93
2022-10-07T02:12:10.025Z,83.01
2022-10-07T02:14:46.129Z,83.10
2022-10-07T02:17:18.539Z,83.19
2022-10-07T02:19:53.352Z,83.30
2022-10-07T02:22:24.820Z,83.22
2022-10-07T02:24:55.394Z,83.26
2022-10-07T02:27:29.180Z,83.32
2022-10-07T02:30:04.477Z,83.31
2022-10-07T02:32:36.003Z,83.20
2022-10-07T02:35:13.231Z,83.13
2022-10-07T02:37:44.485Z,83.17
2022-10-07T02:40:12.988Z,83.17
2022-10-07T02:42:51.800Z,83.23
2022-10-07T02:45:30.243Z,83.23
2022-10-07T02:48:03.871Z,83.22
2022-10-07T02:50:38.389Z,83.17
2022-10-07T02:53:08.626Z,83.42
2022-10-07T02:55:37.254Z,83.32
2022-10-07T02:58:09.438Z,83.65
2022-10-07T03:00:46.277Z,83.57
2022-10-07T03:03:16.230Z,83.26
2022-10-07T03:05:58.610Z,83.35
2022-10-07T03:08:28.010Z,83.26
2022-10-07T03:10:57.444Z,83.26
2022-10-07T03:13:26.420Z,83.36
2022-10-07T03:16:00.651Z,83.48
2022-10-07T03:18:30.706Z,83.36
2022-10-07T03:21:22.136Z,83.41
2022-10-07T03:23:54.278Z,83.42
2022-10-07T03:26:26.177Z,83.39
2022-10-07T03:28:55.242Z,83.31
2022-10-07T03:31:25.379Z,83.03
2022-10-07T03:33:57.977Z,83.05
2022-10-07T03:36:26.727Z,83.15
2022-10-07T03:38:55.764Z,83.18
2022-10-07T03:41:25.044Z,83.16
2022-10-07T03:43:59.405Z,83.29
2022-10-07T03:46:30.641Z,83.36
2022-10-07T03:48:59.480Z,83.41
2022-10-07T03:51:29.306Z,83.49
2022-10-07T03:53:59.075Z,83.51
2022-10-07T03:56:31.674Z,83.62
2022-10-07T03:59:01.667Z,83.47
2022-10-07T04:01:31.592Z,83.38
2022-10-07T04:04:03.616Z,83.28
2022-10-07T04:06:37.893Z,83.24
2022-10-07T04:09:10.636Z,83.20
2022-10-07T04:11:41.583Z,82.87
2022-10-07T04:14:10.636Z,82.89
2022-10-07T04:16:42.098Z,82.58
2022-10-07T04:19:13.691Z,82.47
2022-10-07T04:21:44.490Z,82.63
2022-10-07T04:24:12.932Z,82.51
2022-10-07T04:26:41.175Z,82.55
2022-10-07T04:29:09.780Z,82.58
2022-10-07T04:31:38.190Z,82.58
2022-10-07T04:34:08.562Z,82.64
2022-10-07T04:36:40.715Z,82.52
2022-10-07T04:39:12.153Z,82.73
2022-10-07T04:41:47.003Z,82.67
2022-10-07T04:44:19.785Z,82.67
2022-10-07T04:46:56.821Z,82.75
2022-10-07T04:49:28.836Z,82.82
2022-10-07T04:51:59.633Z,82.79
2022-10-07T04:54:34.215Z,82.62
2022-10-07T04:57:02.501Z,82.75
2022-10-07T04:59:31.633Z,82.88
2022-10-07T05:02:00.563Z,83.07
2022-10-07T05:04:31.387Z,83.29
2022-10-07T05:07:00.138Z,83.33
2022-10-07T05:09:29.924Z,83.36
2022-10-07T05:11:58.184Z,83.38
2022-10-07T05:14:26.898Z,83.36
2022-10-07T05:16:57.292Z,83.61
2022-10-07T05:19:29.227Z,83.58
2022-10-07T05:21:58.926Z,83.58
2022-10-07T05:24:27.700Z,83.51
2022-10-07T05:26:56.280Z,83.53
2022-10-07T05:29:24.900Z,83.59
2022-10-07T05:31:55.131Z,83.45
2022-10-07T05:34:26.838Z,83.16
2022-10-07T05:36:56.079Z,83.06
2022-10-07T05:39:26.061Z,82.72
2022-10-07T05:41:59.665Z,82.57
2022-10-07T05:44:34.879Z,82.36
2022-10-07T05:47:04.737Z,82.14
2022-10-07T05:49:33.701Z,81.94
2022-10-07T05:52:01.833Z,81.85
2022-10-07T05:54:32.780Z,81.95
2022-10-07T05:57:01.245Z,82.01
2022-10-07T05:59:31.103Z,81.78
2022-10-07T06:02:00.362Z,81.73
2022-10-07T06:04:29.598Z,81.83
2022-10-07T06:06:57.922Z,81.59
2022-10-07T06:09:44.254Z,81.79
2022-10-07T06:12:35.372Z,81.62
2022-10-07T06:15:10.193Z,81.42
2022-10-07T06:17:44.263Z,81.54
2022-10-07T06:20:15.349Z,81.59
2022-10-07T06:22:45.368Z,81.36
2022-10-07T06:25:15.517Z,81.39
2022-10-07T06:27:51.154Z,81.46
2022-10-07T06:30:22.257Z,81.38
2022-10-07T06:32:50.533Z,81.29
2022-10-07T06:35:18.891Z,81.10
2022-10-07T06:37:47.861Z,81.25
2022-10-07T06:40:16.621Z,81.49
2022-10-07T06:42:46.342Z,81.43
2022-10-07T06:45:43.368Z,81.27
2022-10-07T06:48:13.314Z,81.30
2022-10-07T06:50:50.205Z,81.23
2022-10-07T06:53:18.688Z,80.98
2022-10-07T06:55:47.189Z,80.58
2022-10-07T06:58:16.691Z,80.34
2022-10-07T07:00:49.274Z,80.45
2022-10-07T07:03:17.955Z,80.33
2022-10-07T07:05:49.709Z,80.06
2022-10-07T07:08:21.056Z,79.91
2022-10-07T07:10:49.877Z,79.85
2022-10-07T07:13:20.315Z,80.03
2022-10-07T07:15:55.998Z,79.89
2022-10-07T07:18:24.986Z,79.66
2022-10-07T07:20:53.923Z,79.75
2022-10-07T07:23:22.958Z,79.60
2022-10-07T07:25:51.191Z,79.37
2022-10-07T07:28:20.843Z,79.36
2022-10-07T07:30:50.520Z,79.13
2022-10-07T07:33:18.978Z,79.40
2022-10-07T07:35:47.159Z,79.01
2022-10-07T07:38:15.598Z,79.18
2022-10-07T07:40:44.083Z,78.95
2022-10-07T07:43:12.258Z,78.93
2022-10-07T07:45:41.813Z,78.85
2022-10-07T07:48:12.011Z,79.23
2022-10-07T07:50:41.385Z,78.63
2022-10-07T07:53:10.288Z,78.32
2022-10-07T07:55:38.434Z,78.59
2022-10-07T07:58:11.738Z,78.11
2022-10-07T08:00:42.682Z,78.59
2022-10-07T08:03:11.131Z,77.98
2022-10-07T08:05:39.282Z,77.79
2022-10-07T08:08:07.576Z,77.70
2022-10-07T08:10:37.115Z,77.59
2022-10-07T08:13:05.277Z,77.58
2022-10-07T08:15:33.506Z,77.66
2022-10-07T08:18:03.375Z,77.22
2022-10-07T08:20:31.615Z,76.79
2022-10-07T08:23:01.097Z,76.33
2022-10-07T08:25:29.636Z,77.62
2022-10-07T08:27:59.860Z,77.22
2022-10-07T08:30:28.644Z,77.12
2022-10-07T08:33:01.385Z,76.20
2022-10-07T08:35:31.190Z,76.40
2022-10-07T08:37:59.342Z,76.62
2022-10-07T08:40:27.586Z,76.57
2022-10-07T08:42:55.973Z,76.33
2022-10-07T08:45:34.175Z,76.07
2022-10-07T08:48:08.289Z,76.24
2022-10-07T08:50:49.562Z,75.67
2022-10-07T08:53:22.293Z,76.39
2022-10-07T08:55:53.973Z,75.36
2022-10-07T08:58:46.724Z,75.63
2022-10-07T09:01:32.148Z,75.86
2022-10-07T09:04:15.284Z,74.79
2022-10-07T09:06:52.143Z,74.32
2022-10-07T09:09:27.600Z,74.45
2022-10-07T09:11:58.909Z,73.93
2022-10-07T09:14:29.953Z,74.66
2022-10-07T09:17:03.489Z,73.91
2022-10-07T09:19:34.544Z,73.70
2022-10-07T09:22:11.066Z,72.93
2022-10-07T09:24:39.719Z,73.56
2022-10-07T09:27:15.996Z,72.58
2022-10-07T09:29:44.348Z,72.43
2022-10-07T09:32:14.128Z,73.06
2022-10-07T09:34:42.709Z,73.17
2022-10-07T09:37:19.170Z,72.41
2022-10-07T09:39:49.249Z,71.72
2022-10-07T09:42:29.744Z,71.40
2022-10-07T09:45:01.215Z,73.25
2022-10-07T09:47:33.357Z,71.24
2022-10-07T09:50:01.609Z,70.39
2022-10-07T09:52:32.181Z,71.61
2022-10-07T09:55:32.007Z,70.87
2022-10-07T09:58:02.017Z,72.34
2022-10-07T10:00:31.334Z,70.99
2022-10-07T10:03:06.331Z,70.52
2022-10-07T10:05:36.204Z,70.22
2022-10-07T10:08:11.252Z,70.12
2022-10-07T10:10:39.532Z,70.74
2022-10-07T10:13:08.302Z,69.85
2022-10-07T10:15:43.125Z,72.72
2022-10-07T10:18:39.286Z,70.42
2022-10-07T10:21:25.302Z,69.24
2022-10-07T10:23:58.054Z,70.32
2022-10-07T10:27:01.595Z,70.74
2022-10-07T10:29:47.342Z,70.41
2022-10-07T10:32:32.130Z,69.78
2022-10-07T10:35:06.069Z,71.28
2022-10-07T10:37:58.372Z,69.36
2022-10-07T10:40:36.317Z,69.14
2022-10-07T10:43:16.473Z,69.17
2022-10-07T10:45:52.534Z,69.81
2022-10-07T10:48:30.437Z,68.46
2022-10-07T10:51:10.235Z,68.80
2022-10-07T10:53:50.005Z,67.52
2022-10-07T10:56:34.330Z,68.17
2022-10-07T10:59:17.236Z,68.80
2022-10-07T11:01:47.989Z,69.92
2022-10-07T11:04:25.791Z,68.33
2022-10-07T11:06:59.655Z,68.56
2022-10-07T11:09:35.028Z,68.77
2022-10-07T11:12:08.371Z,68.66
2022-10-07T11:14:48.510Z,67.94
2022-10-07T11:17:19.035Z,67.72
2022-10-07T11:19:54.251Z,68.00
2022-10-07T11:22:33.013Z,68.03
2022-10-07T11:25:08.335Z,66.49
2022-10-07T11:27:38.122Z,66.75
2022-10-07T11:30:16.678Z,68.17
2022-10-07T11:32:49.284Z,66.33
2022-10-07T11:35:25.749Z,68.33
2022-10-07T11:38:01.090Z,66.50
2022-10-07T11:40:34.330Z,67.57
2022-10-07T11:43:09.745Z,66.51
2022-10-07T11:45:43.918Z,66.09
2022-10-07T11:48:19.532Z,66.18
2022-10-07T11:50:52.795Z,67.72
2022-10-07T11:53:24.222Z,66.92
2022-10-07T11:55:59.648Z,66.17
2022-10-07T11:58:33.194Z,66.24
2022-10-07T12:01:41.048Z,66.26
2022-10-07T12:04:45.914Z,67.86
2022-10-07T12:07:40.276Z,67.37
2022-10-07T12:10:32.419Z,67.22
2022-10-07T12:13:22.646Z,67.49
2022-10-07T12:15:53.262Z,66.47
2022-10-07T12:18:30.487Z,66.13
2022-10-07T12:21:07.862Z,66.43
2022-10-07T12:23:41.342Z,67.69
2022-10-07T12:26:52.164Z,67.42
2022-10-07T12:29:45.510Z,66.78
2022-10-07T12:32:56.316Z,67.46
2022-10-07T12:35:54.835Z,66.41
2022-10-07T12:38:26.266Z,66.36
2022-10-07T12:41:24.909Z,68.23
2022-10-07T12:44:04.580Z,66.60
2022-10-07T12:46:39.363Z,65.94
2022-10-07T12:49:17.111Z,66.75
2022-10-07T12:51:46.300Z,68.23
2022-10-07T12:54:20.177Z,66.20
2022-10-07T12:56:49.781Z,69.61
2022-10-07T12:59:47.454Z,67.50
2022-10-07T13:02:35.949Z,67.45
2022-10-07T13:05:37.048Z,66.96
2022-10-07T13:08:33.844Z,66.46
2022-10-07T13:11:33.708Z,68.36
2022-10-07T13:14:07.440Z,64.99
2022-10-07T13:16:40.929Z,67.26
2022-10-07T13:19:20.049Z,66.68
2022-10-07T13:21:58.842Z,66.30
2022-10-07T13:24:28.157Z,66.91
2022-10-07T13:26:56.506Z,66.15
2022-10-07T13:29:28.866Z,66.10
2022-10-07T13:32:08.667Z,66.34
2022-10-07T13:34:36.987Z,66.58
2022-10-07T13:37:26.312Z,65.22
2022-10-07T13:39:54.525Z,66.53
2022-10-07T13:42:26.694Z,65.19
2022-10-07T13:45:00.374Z,67.40
2022-10-07T13:47:33.884Z,64.50
2022-10-07T13:50:03.587Z,65.96
2022-10-07T13:52:37.174Z,64.89
2022-10-07T13:55:20.981Z,64.92
2022-10-07T13:57:49.596Z,65.65
2022-10-07T14:00:18.486Z,65.82
2022-10-07T14:02:48.339Z,65.45
2022-10-07T14:05:21.266Z,66.15
2022-10-07T14:07:55.355Z,64.66
2022-10-07T14:10:27.010Z,65.50
2022-10-07T14:12:58.574Z,65.01
2022-10-07T14:15:29.122Z,65.05
2022-10-07T14:18:00.238Z,64.82
2022-10-07T14:20:31.914Z,65.10
2022-10-07T14:23:03.779Z,64.53
2022-10-07T14:25:35.846Z,65.43
2022-10-07T14:28:16.257Z,65.63
2022-10-07T14:31:03.474Z,67.17
2022-10-07T14:34:00.137Z,66.99
2022-10-07T14:36:28.513Z,66.85
2022-10-07T14:39:03.344Z,66.44
2022-10-07T14:41:32.651Z,67.49
2022-10-07T14:44:03.989Z,67.83
2022-10-07T14:46:32.281Z,67.68
2022-10-07T14:49:00.613Z,66.27
2022-10-07T14:51:29.937Z,65.12
2022-10-07T14:54:05.129Z,65.23
2022-10-07T14:56:40.603Z,64.17
2022-10-07T14:59:14.866Z,63.90
2022-10-07T15:01:43.219Z,64.08
2022-10-07T15:04:12.155Z,64.87
2022-10-07T15:06:40.733Z,65.62
2022-10-07T15:09:12.946Z,65.33
2022-10-07T15:11:42.346Z,65.76
2022-10-07T15:14:12.206Z,66.94
2022-10-07T15:16:41.649Z,66.59
2022-10-07T15:19:09.992Z,68.59
2022-10-07T15:21:38.242Z,67.50
2022-10-07T15:24:06.575Z,69.07
2022-10-07T15:26:36.196Z,68.45
2022-10-07T15:29:07.883Z,69.68
2022-10-07T15:31:37.346Z,68.91
2022-10-07T15:34:05.845Z,68.27
2022-10-07T15:36:34.023Z,68.24
2022-10-07T15:39:02.418Z,69.18
2022-10-07T15:41:36.949Z,69.26
2022-10-07T15:44:07.282Z,70.26
2022-10-07T15:46:36.054Z,69.37
2022-10-07T15:49:05.650Z,67.89
2022-10-07T15:51:36.318Z,69.69
2022-10-07T15:54:06.624Z,68.65
2022-10-07T15:56:36.281Z,69.67
2022-10-07T15:59:04.538Z,72.34
2022-10-07T16:01:35.072Z,70.76
2022-10-07T16:04:05.560Z,70.44
2022-10-07T16:06:35.767Z,70.65
2022-10-07T16:09:04.896Z,71.38
2022-10-07T16:11:34.897Z,71.33
2022-10-07T16:14:04.813Z,71.65
2022-10-07T16:16:33.730Z,71.55
2022-10-07T16:19:02.258Z,71.87
2022-10-07T16:21:32.064Z,71.41
2022-10-07T16:24:04.391Z,71.72
2022-10-07T16:26:34.460Z,71.50
2022-10-07T16:29:23.657Z,71.91
2022-10-07T16:31:58.843Z,71.35
2022-10-07T16:34:28.743Z,71.10
2022-10-07T16:36:57.865Z,72.25
2022-10-07T16:39:26.556Z,72.48
2022-10-07T16:41:56.473Z,72.61
2022-10-07T16:44:26.117Z,71.80
2022-10-07T16:46:56.966Z,72.23
2022-10-07T16:49:27.451Z,73.95
2022-10-07T16:51:56.132Z,73.19
2022-10-07T16:54:24.415Z,73.60
2022-10-07T16:56:53.414Z,73.32
2022-10-07T16:59:24.328Z,74.09
2022-10-07T17:01:56.274Z,74.00
2022-10-07T17:04:25.373Z,74.37
2022-10-07T17:06:54.181Z,74.47
2022-10-07T17:09:24.611Z,74.23
2022-10-07T17:11:53.023Z,74.09
2022-10-07T17:14:23.074Z,74.68
2022-10-07T17:16:52.616Z,75.06
2022-10-07T17:19:23.655Z,74.28
2022-10-07T17:21:53.322Z,74.39
2022-10-07T17:24:23.171Z,74.99
2022-10-07T17:26:52.958Z,74.60
2022-10-07T17:29:23.397Z,74.89
2022-10-07T17:31:51.958Z,73.93
2022-10-07T17:34:22.443Z,75.28
2022-10-07T17:36:51.294Z,75.24
2022-10-07T17:39:20.101Z,75.54
2022-10-07T17:41:49.239Z,75.38
2022-10-07T17:44:17.612Z,75.31
2022-10-07T17:46:48.926Z,75.19
2022-10-07T17:49:17.268Z,75.43
2022-10-07T17:51:47.044Z,75.54
2022-10-07T17:54:17.793Z,75.25
2022-10-07T17:56:47.801Z,75.34
2022-10-07T17:59:16.574Z,76.83
2022-10-07T18:01:45.550Z,75.84
2022-10-07T18:04:17.954Z,75.40
2022-10-07T18:06:50.711Z,75.88
2022-10-07T18:09:19.556Z,75.11
2022-10-07T18:12:02.015Z,75.00
2022-10-07T18:14:52.614Z,75.29
2022-10-07T18:17:22.337Z,74.90
2022-10-07T18:19:50.492Z,75.29
2022-10-07T18:22:20.443Z,75.21
2022-10-07T18:24:48.937Z,75.61
2022-10-07T18:27:17.110Z,75.70
2022-10-07T18:29:45.873Z,76.56
2022-10-07T18:32:14.024Z,76.12
2022-10-07T18:34:42.460Z,75.63
2022-10-07T18:37:10.649Z,76.15
2022-10-07T18:39:40.678Z,75.73
2022-10-07T18:42:08.918Z,76.06
2022-10-07T18:44:37.062Z,76.12
2022-10-07T18:47:05.294Z,75.92
2022-10-07T18:49:33.472Z,75.63
2022-10-07T18:52:01.771Z,76.82
2022-10-07T18:54:30.025Z,75.78
2022-10-07T18:56:59.531Z,76.37
2022-10-07T18:59:27.714Z,76.54
2022-10-07T19:01:55.965Z,76.05
2022-10-07T19:04:24.419Z,75.99
2022-10-07T19:06:52.647Z,76.24
2022-10-07T19:09:23.364Z,76.14
2022-10-07T19:11:51.718Z,76.11
2022-10-07T19:14:20.566Z,75.94
2022-10-07T19:16:50.079Z,76.31
2022-10-07T19:19:20.068Z,76.62
2022-10-07T19:21:49.570Z,76.32
2022-10-07T19:24:18.192Z,76.16
2022-10-07T19:26:48.470Z,76.61
2022-10-07T19:29:17.983Z,76.39
2022-10-07T19:31:50.080Z,75.95
2022-10-07T19:34:23.619Z,76.50
2022-10-07T19:36:52.163Z,76.58
2022-10-07T19:39:22.438Z,76.52
2022-10-07T19:41:51.356Z,76.53
2022-10-07T19:44:19.896Z,76.44
2022-10-07T19:46:51.359Z,77.04
2022-10-07T19:49:19.509Z,77.09
2022-10-07T19:51:47.747Z,76.44
2022-10-07T19:54:15.950Z,77.50
2022-10-07T19:56:45.188Z,77.21
2022-10-07T19:59:14.995Z,77.51
2022-10-07T20:01:45.345Z,77.20
2022-10-07T20:04:17.601Z,77.55
2022-10-07T20:06:46.211Z,77.63
2022-10-07T20:09:17.298Z,78.53
2022-10-07T20:11:46.771Z,77.16
2022-10-07T20:14:16.155Z,77.45
2022-10-07T20:16:44.572Z,77.69
2022-10-07T20:19:19.607Z,77.89
2022-10-07T20:21:48.640Z,77.05
2022-10-07T20:24:17.878Z,77.34
2022-10-07T20:26:46.443Z,77.27
2022-10-07T20:29:16.571Z,77.62
2022-10-07T20:31:45.982Z,77.08
2022-10-07T20:34:18.881Z,77.00
2022-10-07T20:36:50.268Z,77.02
2022-10-07T20:39:37.815Z,77.16
2022-10-07T20:42:22.200Z,76.77
2022-10-07T20:44:51.640Z,76.96
2022-10-07T20:47:21.459Z,77.47
2022-10-07T20:49:51.773Z,77.29
2022-10-07T20:52:21.765Z,77.08
2022-10-07T20:54:50.593Z,77.23
2022-10-07T20:57:21.475Z,77.05
2022-10-07T20:59:50.413Z,76.97
2022-10-07T21:02:21.649Z,77.45
2022-10-07T21:04:51.373Z,77.85
2022-10-07T21:07:20.040Z,77.40
2022-10-07T21:09:48.798Z,77.62
2022-10-07T21:12:18.520Z,77.82
2022-10-07T21:14:48.724Z,77.90
2022-10-07T21:17:17.689Z,78.01
2022-10-07T21:19:45.976Z,78.18
2022-10-07T21:22:15.796Z,77.42
2022-10-07T21:24:43.949Z,77.86
2022-10-07T21:27:12.170Z,77.31
2022-10-07T21:29:41.279Z,77.89
2022-10-07T21:32:10.581Z,77.59
2022-10-07T21:34:39.653Z,77.60
2022-10-07T21:37:08.030Z,77.89
2022-10-07T21:39:38.249Z,77.63
2022-10-07T21:42:06.694Z,77.51
2022-10-07T21:44:35.734Z,77.68
2022-10-07T21:47:05.066Z,77.79
2022-10-07T21:49:33.354Z,77.60
2022-10-07T21:52:04.171Z,77.94
2022-10-07T21:54:32.292Z,77.61
2022-10-07T21:57:01.877Z,77.53
2022-10-07T21:59:33.552Z,77.53
2022-10-07T22:02:02.233Z,77.58
2022-10-07T22:04:31.097Z,77.56
2022-10-07T22:07:16.878Z,77.50
2022-10-07T22:09:45.125Z,77.33
2022-10-07T22:12:15.742Z,77.52
2022-10-07T22:14:44.634Z,77.37
2022-10-07T22:17:14.287Z,77.99
2022-10-07T22:19:42.552Z,77.82
2022-10-07T22:22:11.119Z,77.45
2022-10-07T22:24:39.383Z,77.21
2022-10-07T22:27:07.582Z,77.24
2022-10-07T22:29:38.309Z,77.31
2022-10-07T22:32:06.638Z,77.24
2022-10-07T22:34:52.349Z,77.75
2022-10-07T22:37:20.630Z,77.40
2022-10-07T22:39:48.949Z,77.91
2022-10-07T22:42:17.175Z,77.45
2022-10-07T22:44:46.725Z,77.60
2022-10-07T22:47:16.374Z,77.54
2022-10-07T22:49:45.254Z,77.47
2022-10-07T22:52:13.433Z,77.66
2022-10-07T22:54:41.708Z,77.27
2022-10-07T22:57:09.887Z,77.45
2022-10-07T22:59:38.848Z,77.21
2022-10-07T23:02:09.935Z,77.16
2022-10-07T23:04:38.143Z,77.31
2022-10-07T23:07:06.339Z,77.21
2022-10-07T23:09:34.883Z,77.02
2022-10-07T23:12:04.789Z,77.17
2022-10-07T23:14:33.132Z,77.24
2022-10-07T23:17:01.401Z,76.99
2022-10-07T23:19:31.059Z,76.89
2022-10-07T23:22:00.227Z,77.31
2022-10-07T23:24:29.054Z,76.90
2022-10-07T23:26:57.425Z,77.18
2022-10-07T23:29:26.621Z,77.12
2022-10-07T23:31:54.778Z,77.52
2022-10-07T23:34:23.355Z,77.52
2022-10-07T23:36:55.259Z,77.40
2022-10-07T23:39:23.614Z,77.56
2022-10-07T23:41:52.010Z,77.55
2022-10-07T23:44:20.281Z,77.52
2022-10-07T23:46:48.839Z,77.37
2022-10-07T23:49:20.104Z,77.54
2022-10-07T23:51:48.989Z,77.50
2022-10-07T23:54:18.476Z,77.53
2022-10-07T23:56:46.650Z,77.65
2022-10-07T23:59:14.853Z,77.67
