createdAt,value
2017-09-14T00:01:34.854Z,1.90
2017-09-14T00:04:05.773Z,1.90
2017-09-14T00:06:38.267Z,2.17
2017-09-14T00:09:12.889Z,2.13
2017-09-14T00:11:44.908Z,2.40
2017-09-14T00:14:19.622Z,2.20
2017-09-14T00:16:51.967Z,2.13
2017-09-14T00:19:25.709Z,2.10
2017-09-14T00:21:59.245Z,2.10
2017-09-14T00:24:29.935Z,2.70
2017-09-14T00:27:02.924Z,2.20
2017-09-14T00:29:34.583Z,2.50
2017-09-14T00:32:07.176Z,2.30
2017-09-14T00:34:40.338Z,2.10
2017-09-14T00:37:13.639Z,2.40
2017-09-14T00:39:45.718Z,1.73
2017-09-14T00:42:17.918Z,1.43
2017-09-14T00:44:50.869Z,1.40
2017-09-14T00:47:23.464Z,2.00
2017-09-14T00:49:58.970Z,1.60
2017-09-14T00:52:31.982Z,1.80
2017-09-14T00:55:05.535Z,1.30
2017-09-14T00:57:37.933Z,1.90
2017-09-14T01:00:09.375Z,1.73
2017-09-14T01:02:45.162Z,1.43
2017-09-14T01:05:18.793Z,1.10
2017-09-14T01:07:52.428Z,1.60
2017-09-14T01:10:25.301Z,1.33
2017-09-14T01:12:57.317Z,1.10
2017-09-14T01:15:30.553Z,1.20
2017-09-14T01:18:01.133Z,0.90
2017-09-14T01:20:33.860Z,1.13
2017-09-14T01:23:05.516Z,1.20
2017-09-14T01:25:37.428Z,1.33
2017-09-14T01:28:10.221Z,1.10
2017-09-14T01:30:44.031Z,0.90
2017-09-14T01:33:15.424Z,1.47
2017-09-14T01:35:47.540Z,1.53
2017-09-14T01:38:22.627Z,1.50
2017-09-14T01:40:54.454Z,1.20
2017-09-14T01:43:26.384Z,1.10
2017-09-14T01:45:58.012Z,1.20
2017-09-14T01:48:28.867Z,1.20
2017-09-14T01:51:06.271Z,1.50
2017-09-14T01:53:40.213Z,1.20
2017-09-14T01:56:13.722Z,1.50
2017-09-14T01:58:47.840Z,1.03
2017-09-14T02:01:21.134Z,1.47
2017-09-14T02:03:53.207Z,1.60
2017-09-14T02:06:25.710Z,1.60
2017-09-14T02:08:57.912Z,1.23
2017-09-14T02:11:30.231Z,1.47
2017-09-14T02:13:59.798Z,1.20
2017-09-14T02:16:34.037Z,1.00
2017-09-14T02:19:05.122Z,1.17
2017-09-14T02:21:40.000Z,1.30
2017-09-14T02:24:11.800Z,1.30
2017-09-14T02:26:44.383Z,1.60
2017-09-14T02:29:18.289Z,1.13
2017-09-14T02:31:52.282Z,1.40
2017-09-14T02:34:22.968Z,1.30
2017-09-14T02:36:54.167Z,2.27
2017-09-14T02:39:27.736Z,1.30
2017-09-14T02:41:57.974Z,1.00
2017-09-14T02:44:31.514Z,1.30
2017-09-14T02:47:05.404Z,1.00
2017-09-14T02:49:36.085Z,1.20
2017-09-14T02:52:07.496Z,1.40
2017-09-14T02:54:41.387Z,1.47
2017-09-14T02:57:14.368Z,1.30
2017-09-14T02:59:46.351Z,1.23
2017-09-14T03:02:17.146Z,1.40
2017-09-14T03:04:49.756Z,1.10
2017-09-14T03:07:23.821Z,1.30
2017-09-14T03:09:54.544Z,1.20
2017-09-14T03:12:27.044Z,1.00
2017-09-14T03:14:58.155Z,1.40
2017-09-14T03:17:30.419Z,1.30
2017-09-14T03:20:01.730Z,1.83
2017-09-14T03:22:33.175Z,1.50
2017-09-14T03:25:06.158Z,1.40
2017-09-14T03:27:38.516Z,1.20
2017-09-14T03:30:10.730Z,1.20
2017-09-14T03:32:43.429Z,1.43
2017-09-14T03:35:15.383Z,1.20
2017-09-14T03:37:47.098Z,1.57
2017-09-14T03:40:19.435Z,1.00
2017-09-14T03:42:53.619Z,1.20
2017-09-14T03:45:28.952Z,1.43
2017-09-14T03:48:01.313Z,1.60
2017-09-14T03:50:36.214Z,1.60
2017-09-14T03:53:07.348Z,1.13
2017-09-14T03:55:40.513Z,1.60
2017-09-14T03:58:14.087Z,1.50
2017-09-14T04:00:47.023Z,1.67
2017-09-14T04:03:20.440Z,1.53
2017-09-14T04:05:53.021Z,1.20
2017-09-14T04:08:25.941Z,1.37
2017-09-14T04:10:58.837Z,2.13
2017-09-14T04:13:30.602Z,1.10
2017-09-14T04:16:01.660Z,1.67
2017-09-14T04:18:37.631Z,1.50
2017-09-14T04:21:09.985Z,1.60
2017-09-14T04:23:42.691Z,1.80
2017-09-14T04:26:16.399Z,1.40
2017-09-14T04:28:47.884Z,1.67
2017-09-14T04:31:19.202Z,1.60
2017-09-14T04:33:51.619Z,1.23
2017-09-14T04:36:23.975Z,1.33
2017-09-14T04:38:55.067Z,1.40
2017-09-14T04:41:25.721Z,1.30
2017-09-14T04:43:57.928Z,1.37
2017-09-14T04:46:27.889Z,1.57
2017-09-14T04:48:57.499Z,1.40
2017-09-14T04:51:29.204Z,1.77
2017-09-14T04:54:01.623Z,1.83
2017-09-14T04:56:35.362Z,1.63
2017-09-14T04:59:05.426Z,2.00
2017-09-14T05:01:39.898Z,1.90
2017-09-14T05:04:11.729Z,1.90
2017-09-14T05:06:44.619Z,1.90
2017-09-14T05:09:18.059Z,1.50
2017-09-14T05:11:51.384Z,1.57
2017-09-14T05:14:25.117Z,1.60
2017-09-14T05:16:57.687Z,1.70
2017-09-14T05:19:27.935Z,1.80
2017-09-14T05:21:57.844Z,1.70
2017-09-14T05:24:30.057Z,2.03
2017-09-14T05:27:00.702Z,1.67
2017-09-14T05:29:35.701Z,1.60
2017-09-14T05:32:09.057Z,1.97
2017-09-14T05:34:42.407Z,1.83
2017-09-14T05:37:15.610Z,2.13
2017-09-14T05:39:46.229Z,1.83
2017-09-14T05:42:17.857Z,2.30
2017-09-14T05:44:54.643Z,2.17
2017-09-14T05:47:28.204Z,1.60
2017-09-14T05:50:00.322Z,1.50
2017-09-14T05:52:32.521Z,1.43
2017-09-14T05:55:05.589Z,1.50
2017-09-14T05:57:36.732Z,1.60
2017-09-14T06:00:08.681Z,1.77
2017-09-14T06:02:40.590Z,1.30
2017-09-14T06:05:13.656Z,1.80
2017-09-14T06:07:46.007Z,1.67
2017-09-14T06:10:17.253Z,1.67
2017-09-14T06:12:54.451Z,1.23
2017-09-14T06:15:26.304Z,1.40
2017-09-14T06:17:57.724Z,1.60
2017-09-14T06:20:36.155Z,1.13
2017-09-14T06:23:08.718Z,1.57
2017-09-14T06:25:44.676Z,1.73
2017-09-14T06:28:16.967Z,1.50
2017-09-14T06:30:48.577Z,1.30
2017-09-14T06:33:18.114Z,1.47
2017-09-14T06:38:36.878Z,1.23
2017-09-14T06:41:10.110Z,1.90
2017-09-14T06:43:41.911Z,1.30
2017-09-14T06:46:15.621Z,1.60
2017-09-14T06:48:45.255Z,2.07
2017-09-14T06:51:16.912Z,1.37
2017-09-14T06:53:48.733Z,1.47
2017-09-14T06:56:20.964Z,1.80
2017-09-14T06:58:56.681Z,1.87
2017-09-14T07:01:29.149Z,3.17
2017-09-14T07:04:02.938Z,2.70
2017-09-14T07:06:41.072Z,3.60
2017-09-14T07:09:15.756Z,3.00
2017-09-14T07:11:47.892Z,3.10
2017-09-14T07:14:18.828Z,3.50
2017-09-14T07:16:51.186Z,3.50
2017-09-14T07:19:25.505Z,2.53
2017-09-14T07:21:57.078Z,4.00
2017-09-14T07:24:29.680Z,2.80
2017-09-14T07:27:01.404Z,2.50
2017-09-14T07:29:32.669Z,2.57
2017-09-14T07:32:02.688Z,2.13
2017-09-14T07:34:34.932Z,1.90
2017-09-14T07:37:07.565Z,2.30
2017-09-14T07:39:44.721Z,2.40
2017-09-14T07:42:17.659Z,2.27
2017-09-14T07:44:51.031Z,2.63
2017-09-14T07:47:25.991Z,2.00
2017-09-14T07:49:58.187Z,2.17
2017-09-14T07:52:30.694Z,2.37
2017-09-14T07:55:03.440Z,1.80
2017-09-14T07:57:37.065Z,2.10
2017-09-14T08:00:10.694Z,2.07
2017-09-14T08:02:43.552Z,2.43
2017-09-14T08:05:17.000Z,2.60
2017-09-14T08:07:51.390Z,2.00
2017-09-14T08:10:30.817Z,2.43
2017-09-14T08:13:03.440Z,2.23
2017-09-14T08:15:37.258Z,2.30
2017-09-14T08:18:10.635Z,1.97
2017-09-14T08:20:42.457Z,1.87
2017-09-14T08:23:14.713Z,2.90
2017-09-14T08:25:54.540Z,2.60
2017-09-14T08:31:12.420Z,2.60
2017-09-14T08:33:45.498Z,2.33
2017-09-14T08:36:18.335Z,2.30
2017-09-14T08:38:51.458Z,2.47
2017-09-14T08:41:24.024Z,1.93
2017-09-14T08:43:55.391Z,2.50
2017-09-14T08:46:27.686Z,2.10
2017-09-14T08:49:03.786Z,2.50
2017-09-14T08:51:36.947Z,2.30
2017-09-14T08:54:14.506Z,2.97
2017-09-14T08:56:48.199Z,1.90
2017-09-14T08:59:18.940Z,3.00
2017-09-14T09:01:51.576Z,2.60
2017-09-14T09:04:24.816Z,1.80
2017-09-14T09:06:56.787Z,3.47
2017-09-14T09:09:27.642Z,2.10
2017-09-14T09:12:02.138Z,2.07
2017-09-14T09:14:35.471Z,2.37
2017-09-14T09:17:04.151Z,2.23
2017-09-14T09:19:37.122Z,2.13
2017-09-14T09:22:09.334Z,2.73
2017-09-14T09:24:42.335Z,2.70
2017-09-14T09:27:13.737Z,1.90
2017-09-14T09:29:45.463Z,2.30
2017-09-14T09:32:16.854Z,2.40
2017-09-14T09:34:50.936Z,2.10
2017-09-14T09:37:24.833Z,1.90
2017-09-14T09:39:59.328Z,2.10
2017-09-14T09:42:32.363Z,2.30
2017-09-14T09:45:05.268Z,1.80
2017-09-14T09:47:38.767Z,2.10
2017-09-14T09:50:10.561Z,2.13
2017-09-14T09:52:43.831Z,2.13
2017-09-14T09:55:14.938Z,1.83
2017-09-14T09:57:48.983Z,2.37
2017-09-14T10:00:20.763Z,1.60
2017-09-14T10:02:53.403Z,1.63
2017-09-14T10:05:27.476Z,1.80
2017-09-14T10:08:00.290Z,2.00
2017-09-14T10:10:33.016Z,1.47
2017-09-14T10:13:05.923Z,1.90
2017-09-14T10:15:39.154Z,1.80
2017-09-14T10:18:11.172Z,1.20
2017-09-14T10:20:43.827Z,1.47
2017-09-14T10:23:18.776Z,1.97
2017-09-14T10:25:58.631Z,1.43
2017-09-14T10:28:32.635Z,1.63
2017-09-14T10:31:04.162Z,1.47
2017-09-14T10:33:36.290Z,1.20
2017-09-14T10:36:07.172Z,1.20
2017-09-14T10:38:40.515Z,1.37
2017-09-14T10:41:13.780Z,2.00
2017-09-14T10:43:46.604Z,1.40
2017-09-14T10:46:19.327Z,1.30
2017-09-14T10:48:51.493Z,1.20
2017-09-14T10:51:25.101Z,1.37
2017-09-14T10:53:57.001Z,1.53
2017-09-14T10:56:31.272Z,1.33
2017-09-14T10:59:03.948Z,1.70
2017-09-14T11:01:37.405Z,1.57
2017-09-14T11:04:10.616Z,1.10
2017-09-14T11:06:44.689Z,1.30
2017-09-14T11:09:15.938Z,1.60
2017-09-14T11:11:50.797Z,2.07
2017-09-14T11:14:22.699Z,1.50
2017-09-14T11:16:55.409Z,0.90
2017-09-14T11:19:32.701Z,1.33
2017-09-14T11:22:05.320Z,1.20
2017-09-14T11:24:38.500Z,1.13
2017-09-14T11:27:12.417Z,1.30
2017-09-14T11:29:45.518Z,1.30
2017-09-14T11:32:18.190Z,1.03
2017-09-14T11:34:50.371Z,1.47
2017-09-14T11:37:23.486Z,0.90
2017-09-14T11:39:56.083Z,0.90
2017-09-14T11:42:28.782Z,0.90
2017-09-14T11:45:01.909Z,1.37
2017-09-14T11:47:33.001Z,1.20
2017-09-14T11:50:03.932Z,0.97
2017-09-14T11:52:35.548Z,1.67
2017-09-14T11:55:08.667Z,1.30
2017-09-14T11:57:39.363Z,1.93
2017-09-14T12:00:12.913Z,1.47
2017-09-14T12:02:44.907Z,1.47
2017-09-14T12:05:16.859Z,1.40
2017-09-14T12:07:50.428Z,1.63
2017-09-14T12:10:22.317Z,1.47
2017-09-14T12:12:55.213Z,1.13
2017-09-14T12:15:27.692Z,1.20
2017-09-14T12:17:59.809Z,1.53
2017-09-14T12:20:32.173Z,1.70
2017-09-14T12:23:04.059Z,1.13
2017-09-14T12:25:42.620Z,1.40
2017-09-14T12:28:16.734Z,1.23
2017-09-14T12:30:49.852Z,1.10
2017-09-14T12:33:21.637Z,1.30
2017-09-14T12:35:53.295Z,1.47
2017-09-14T12:38:25.948Z,1.50
2017-09-14T12:40:59.285Z,1.13
2017-09-14T12:43:32.893Z,1.20
2017-09-14T12:46:05.973Z,1.27
2017-09-14T12:48:38.276Z,1.17
2017-09-14T12:51:11.677Z,1.33
2017-09-14T12:53:44.266Z,1.93
2017-09-14T12:56:16.197Z,1.67
2017-09-14T12:58:49.100Z,1.33
2017-09-14T13:01:21.519Z,1.87
2017-09-14T13:03:54.309Z,1.63
2017-09-14T13:06:26.974Z,1.23
2017-09-14T13:09:00.041Z,1.47
2017-09-14T13:11:34.417Z,1.47
2017-09-14T13:14:06.673Z,1.53
2017-09-14T13:16:41.319Z,1.00
2017-09-14T13:19:12.772Z,1.23
2017-09-14T13:21:44.191Z,0.87
2017-09-14T13:24:17.645Z,1.30
2017-09-14T13:26:49.585Z,1.70
2017-09-14T13:29:20.558Z,1.50
2017-09-14T13:31:54.618Z,1.10
2017-09-14T13:34:29.074Z,1.23
2017-09-14T13:37:01.557Z,1.43
2017-09-14T13:39:33.591Z,1.67
2017-09-14T13:42:03.976Z,1.23
2017-09-14T13:44:36.963Z,1.20
2017-09-14T13:47:08.532Z,1.50
2017-09-14T13:49:40.001Z,1.33
2017-09-14T13:52:15.539Z,1.67
2017-09-14T13:54:47.181Z,1.47
2017-09-14T13:57:20.670Z,1.83
2017-09-14T13:59:54.631Z,2.07
2017-09-14T14:02:30.338Z,1.60
2017-09-14T14:05:02.536Z,1.80
2017-09-14T14:07:33.841Z,1.63
2017-09-14T14:10:08.910Z,1.73
2017-09-14T14:12:42.698Z,2.40
2017-09-14T14:15:19.167Z,1.40
2017-09-14T14:17:51.888Z,2.00
2017-09-14T14:20:23.793Z,1.50
2017-09-14T14:22:58.390Z,1.60
2017-09-14T14:25:30.544Z,1.57
2017-09-14T14:28:04.128Z,1.33
2017-09-14T14:30:35.263Z,1.83
2017-09-14T14:33:06.891Z,1.27
2017-09-14T14:35:39.423Z,0.97
2017-09-14T14:38:12.538Z,1.10
2017-09-14T14:40:45.799Z,0.90
2017-09-14T14:43:16.413Z,0.47
2017-09-14T14:45:49.168Z,1.00
2017-09-14T14:48:21.186Z,1.17
2017-09-14T14:50:55.018Z,1.03
2017-09-14T14:53:30.992Z,1.17
2017-09-14T14:56:08.348Z,1.00
2017-09-14T14:58:39.402Z,1.00
2017-09-14T15:01:12.377Z,0.90
2017-09-14T15:03:45.794Z,1.20
2017-09-14T15:06:19.583Z,1.60
2017-09-14T15:08:50.204Z,1.70
2017-09-14T15:11:32.792Z,1.40
2017-09-14T15:14:04.909Z,1.30
2017-09-14T15:16:37.426Z,1.03
2017-09-14T15:19:08.038Z,1.20
2017-09-14T15:21:40.329Z,2.30
2017-09-14T15:24:10.391Z,1.60
2017-09-14T15:26:43.309Z,0.90
2017-09-14T15:29:15.510Z,1.03
2017-09-14T15:31:46.505Z,1.67
2017-09-14T15:34:19.724Z,0.90
2017-09-14T15:36:53.331Z,1.17
2017-09-14T15:39:30.423Z,1.00
2017-09-14T15:42:03.521Z,0.83
2017-09-14T15:44:39.912Z,0.50
2017-09-14T15:47:11.708Z,0.90
2017-09-14T15:49:49.074Z,0.60
2017-09-14T15:52:22.421Z,0.60
2017-09-14T15:54:52.503Z,0.50
2017-09-14T15:57:22.740Z,0.50
2017-09-14T15:59:53.008Z,0.60
2017-09-14T16:02:24.106Z,0.40
2017-09-14T16:04:53.945Z,0.70
2017-09-14T16:07:25.596Z,0.83
2017-09-14T16:09:58.988Z,1.47
2017-09-14T16:12:34.301Z,1.10
2017-09-14T16:15:05.610Z,0.80
2017-09-14T16:17:37.442Z,1.47
2017-09-14T16:20:11.313Z,0.60
2017-09-14T16:22:42.666Z,0.50
2017-09-14T16:25:14.524Z,0.80
2017-09-14T16:27:47.958Z,0.60
2017-09-14T16:30:18.897Z,0.83
2017-09-14T16:32:52.419Z,0.50
2017-09-14T16:35:24.023Z,0.80
2017-09-14T16:38:01.959Z,0.40
2017-09-14T16:40:33.908Z,0.80
2017-09-14T16:43:05.023Z,0.50
2017-09-14T16:45:36.800Z,0.60
2017-09-14T16:48:06.574Z,0.50
2017-09-14T16:50:43.309Z,0.70
2017-09-14T16:53:16.775Z,0.43
2017-09-14T16:55:54.533Z,0.53
2017-09-14T16:58:34.094Z,0.50
2017-09-14T17:04:01.828Z,0.80
2017-09-14T17:06:44.630Z,0.70
2017-09-14T17:09:19.834Z,0.70
2017-09-14T17:11:53.629Z,0.90
2017-09-14T17:14:34.254Z,0.40
2017-09-14T17:17:14.998Z,0.47
2017-09-14T17:20:03.988Z,0.50
2017-09-14T17:22:45.714Z,1.80
2017-09-14T17:25:25.800Z,1.80
2017-09-14T17:27:58.927Z,1.17
2017-09-14T17:30:34.335Z,1.10
2017-09-14T17:33:08.947Z,1.23
2017-09-14T17:38:32.027Z,0.70
2017-09-14T17:41:10.067Z,0.80
2017-09-14T17:43:48.697Z,0.80
2017-09-14T17:46:22.520Z,0.73
2017-09-14T17:49:07.746Z,1.00
2017-09-14T17:51:45.655Z,0.80
2017-09-14T17:54:33.344Z,0.80
2017-09-14T17:57:15.954Z,0.60
2017-09-14T17:59:54.245Z,0.67
2017-09-14T18:02:34.268Z,0.70
2017-09-14T18:05:09.242Z,0.73
2017-09-14T18:07:55.755Z,0.63
2017-09-14T18:16:12.835Z,0.60
2017-09-14T18:21:32.889Z,0.70
2017-09-14T18:24:11.697Z,1.27
2017-09-14T18:26:53.130Z,1.03
2017-09-14T18:32:20.775Z,0.70
2017-09-14T18:35:01.302Z,0.80
2017-09-14T18:37:36.386Z,1.00
2017-09-14T18:40:14.448Z,0.70
2017-09-14T18:42:50.472Z,0.90
2017-09-14T18:45:33.960Z,1.10
2017-09-14T18:48:05.400Z,0.87
2017-09-14T18:50:41.547Z,1.10
2017-09-14T18:53:14.494Z,0.70
2017-09-14T18:55:46.998Z,0.93
2017-09-14T18:58:23.520Z,1.00
2017-09-14T19:00:59.142Z,0.70
2017-09-14T19:03:35.200Z,0.90
2017-09-14T19:06:15.267Z,1.00
2017-09-14T19:08:51.300Z,1.30
2017-09-14T19:11:28.527Z,1.10
2017-09-14T19:14:00.369Z,1.40
2017-09-14T19:16:39.867Z,1.53
2017-09-14T19:19:16.098Z,1.37
2017-09-14T19:21:51.631Z,1.40
2017-09-14T19:24:28.594Z,1.50
2017-09-14T19:27:00.960Z,1.43
2017-09-14T19:29:31.432Z,1.33
2017-09-14T19:32:04.767Z,1.10
2017-09-14T19:34:36.732Z,1.40
2017-09-14T19:37:18.387Z,1.50
2017-09-14T19:39:53.790Z,1.63
2017-09-14T19:42:25.720Z,1.47
2017-09-14T19:44:59.444Z,1.63
2017-09-14T19:47:30.491Z,1.70
2017-09-14T19:50:03.216Z,1.70
2017-09-14T19:52:35.817Z,1.70
2017-09-14T19:55:07.072Z,1.77
2017-09-14T19:57:38.448Z,1.93
2017-09-14T20:00:10.913Z,2.00
2017-09-14T20:02:42.761Z,2.07
2017-09-14T20:05:17.843Z,1.70
2017-09-14T20:08:00.096Z,1.93
2017-09-14T20:10:35.341Z,2.13
2017-09-14T20:13:08.881Z,2.20
2017-09-14T20:15:41.935Z,2.20
2017-09-14T20:18:15.147Z,2.00
2017-09-14T20:20:46.576Z,2.50
2017-09-14T20:23:18.643Z,2.20
2017-09-14T20:25:53.435Z,2.43
2017-09-14T20:28:26.339Z,2.37
2017-09-14T20:33:39.247Z,2.13
2017-09-14T20:36:11.795Z,2.50
2017-09-14T20:38:44.373Z,2.37
2017-09-14T20:41:19.222Z,2.60
2017-09-14T20:43:53.213Z,2.70
2017-09-14T20:46:25.669Z,2.87
2017-09-14T20:48:58.551Z,2.17
2017-09-14T20:51:39.720Z,2.67
2017-09-14T20:54:15.889Z,2.60
2017-09-14T20:56:49.884Z,2.80
2017-09-14T20:59:24.604Z,3.27
2017-09-14T21:01:58.767Z,3.10
2017-09-14T21:04:36.135Z,3.33
2017-09-14T21:07:08.477Z,3.20
2017-09-14T21:09:41.822Z,2.90
2017-09-14T21:12:14.845Z,2.93
2017-09-14T21:14:47.890Z,3.33
2017-09-14T21:17:25.758Z,3.33
2017-09-14T21:19:59.320Z,3.27
2017-09-14T21:22:30.410Z,3.33
2017-09-14T21:25:04.323Z,3.10
2017-09-14T21:27:44.071Z,3.47
2017-09-14T21:30:15.790Z,3.93
2017-09-14T21:32:47.347Z,3.73
2017-09-14T21:35:22.682Z,3.83
2017-09-14T21:37:55.781Z,3.27
2017-09-14T21:40:30.857Z,4.30
2017-09-14T21:43:04.492Z,4.10
2017-09-14T21:48:12.819Z,3.30
2017-09-14T21:50:44.776Z,3.47
2017-09-14T21:53:19.077Z,3.87
2017-09-14T21:55:50.533Z,4.00
2017-09-14T21:58:23.340Z,3.97
2017-09-14T22:00:58.514Z,3.70
2017-09-14T22:03:31.422Z,3.50
2017-09-14T22:06:02.882Z,3.60
2017-09-14T22:08:37.020Z,4.40
2017-09-14T22:11:08.608Z,3.60
2017-09-14T22:13:54.400Z,3.90
2017-09-14T22:16:39.984Z,3.80
2017-09-14T22:19:25.578Z,3.53
2017-09-14T22:22:06.621Z,3.53
2017-09-14T22:24:47.770Z,4.33
2017-09-14T22:27:29.735Z,3.53
2017-09-14T22:30:01.707Z,3.00
2017-09-14T22:32:33.053Z,3.23
2017-09-14T22:35:03.777Z,3.57
2017-09-14T22:37:36.621Z,3.20
2017-09-14T22:40:07.903Z,2.70
2017-09-14T22:42:41.031Z,2.40
2017-09-14T22:45:11.726Z,2.57
2017-09-14T22:47:45.004Z,2.57
2017-09-14T22:50:20.123Z,2.63
2017-09-14T22:52:51.252Z,2.17
2017-09-14T22:55:23.784Z,2.23
2017-09-14T22:57:55.657Z,1.93
2017-09-14T23:00:28.760Z,1.90
2017-09-14T23:03:01.799Z,1.67
2017-09-14T23:05:40.345Z,1.77
2017-09-14T23:08:11.756Z,1.90
2017-09-14T23:10:45.845Z,1.80
2017-09-14T23:13:18.499Z,1.63
2017-09-14T23:15:54.351Z,1.60
2017-09-14T23:18:23.643Z,1.20
2017-09-14T23:20:56.966Z,1.10
2017-09-14T23:23:28.534Z,1.37
2017-09-14T23:26:00.229Z,1.20
2017-09-14T23:28:35.110Z,1.37
2017-09-14T23:31:07.279Z,1.47
2017-09-14T23:33:37.437Z,1.00
2017-09-14T23:36:09.270Z,0.83
2017-09-14T23:38:39.725Z,1.10
2017-09-14T23:41:11.429Z,1.10
2017-09-14T23:43:42.929Z,1.20
2017-09-14T23:46:15.414Z,1.17
2017-09-14T23:48:48.060Z,0.73
2017-09-14T23:51:22.392Z,1.57
2017-09-14T23:53:54.064Z,1.13
2017-09-14T23:56:26.208Z,1.00
2017-09-14T23:58:59.139Z,0.70
