createdAt,value
2018-07-28T00:00:54.443Z,8.83
2018-07-28T00:03:23.880Z,9.83
2018-07-28T00:05:53.291Z,9.50
2018-07-28T00:08:22.739Z,8.87
2018-07-28T00:10:52.236Z,8.60
2018-07-28T00:13:21.633Z,9.50
2018-07-28T00:15:51.024Z,9.07
2018-07-28T00:18:20.662Z,9.77
2018-07-28T00:20:50.047Z,9.30
2018-07-28T00:23:19.493Z,9.60
2018-07-28T00:25:54.047Z,8.83
2018-07-28T00:28:23.468Z,10.43
2018-07-28T00:30:52.851Z,8.50
2018-07-28T00:33:22.220Z,8.83
2018-07-28T00:35:51.641Z,10.30
2018-07-28T00:38:21.128Z,9.70
2018-07-28T00:40:50.545Z,9.97
2018-07-28T00:43:19.981Z,9.27
2018-07-28T00:45:49.445Z,9.57
2018-07-28T00:48:18.832Z,9.77
2018-07-28T00:50:48.295Z,9.40
2018-07-28T00:53:17.685Z,8.77
2018-07-28T00:55:47.083Z,9.20
2018-07-28T00:58:16.600Z,9.03
2018-07-28T01:00:48.532Z,8.40
2018-07-28T01:03:19.442Z,8.90
2018-07-28T01:05:51.679Z,9.47
2018-07-28T01:08:21.072Z,8.70
2018-07-28T01:10:50.472Z,10.30
2018-07-28T01:13:19.876Z,8.90
2018-07-28T01:15:49.285Z,8.93
2018-07-28T01:18:19.083Z,8.27
2018-07-28T01:20:48.940Z,8.57
2018-07-28T01:23:18.801Z,8.20
2018-07-28T01:25:48.564Z,8.50
2018-07-28T01:28:18.420Z,8.10
2018-07-28T01:30:48.189Z,8.27
2018-07-28T01:33:18.154Z,9.47
2018-07-28T01:35:47.933Z,7.93
2018-07-28T01:38:17.776Z,7.90
2018-07-28T01:40:47.536Z,7.40
2018-07-28T01:43:17.115Z,8.10
2018-07-28T01:45:47.011Z,7.50
2018-07-28T01:48:16.724Z,8.10
2018-07-28T01:50:46.487Z,8.47
2018-07-28T01:53:16.268Z,8.80
2018-07-28T01:55:46.000Z,8.10
2018-07-28T01:58:15.784Z,8.97
2018-07-28T02:00:45.519Z,9.00
2018-07-28T02:03:15.221Z,8.90
2018-07-28T02:05:44.996Z,8.03
2018-07-28T02:08:14.763Z,8.63
2018-07-28T02:10:44.416Z,8.50
2018-07-28T02:13:14.066Z,8.83
2018-07-28T02:15:44.872Z,7.63
2018-07-28T02:18:14.980Z,7.80
2018-07-28T02:20:44.747Z,8.60
2018-07-28T02:23:14.504Z,8.17
2018-07-28T02:25:44.372Z,7.87
2018-07-28T02:28:14.128Z,8.17
2018-07-28T02:30:44.062Z,8.40
2018-07-28T02:33:13.749Z,7.70
2018-07-28T02:35:44.965Z,8.83
2018-07-28T02:38:16.143Z,8.20
2018-07-28T02:40:46.103Z,7.60
2018-07-28T02:43:16.069Z,7.80
2018-07-28T02:45:45.854Z,8.37
2018-07-28T02:48:15.598Z,8.40
2018-07-28T02:50:45.453Z,7.43
2018-07-28T02:53:15.224Z,8.33
2018-07-28T02:55:44.328Z,8.00
2018-07-28T02:58:14.071Z,6.73
2018-07-28T03:00:43.852Z,8.40
2018-07-28T03:03:13.587Z,7.27
2018-07-28T03:05:43.348Z,7.80
2018-07-28T03:08:13.112Z,8.03
2018-07-28T03:10:42.939Z,7.73
2018-07-28T03:13:12.797Z,8.70
2018-07-28T03:15:42.566Z,8.00
2018-07-28T03:18:12.421Z,7.80
2018-07-28T03:20:42.156Z,7.93
2018-07-28T03:23:11.945Z,7.07
2018-07-28T03:25:41.709Z,7.37
2018-07-28T03:28:11.568Z,7.43
2018-07-28T03:30:41.305Z,7.40
2018-07-28T03:33:11.092Z,7.10
2018-07-28T03:35:40.841Z,8.33
2018-07-28T03:38:10.529Z,7.80
2018-07-28T03:40:40.163Z,8.17
2018-07-28T03:43:09.884Z,7.40
2018-07-28T03:45:39.654Z,7.50
2018-07-28T03:48:09.391Z,7.63
2018-07-28T03:50:39.095Z,8.07
2018-07-28T03:53:08.912Z,7.47
2018-07-28T03:55:38.621Z,8.00
2018-07-28T03:58:08.386Z,8.83
2018-07-28T04:00:38.158Z,7.03
2018-07-28T04:03:07.900Z,8.77
2018-07-28T04:05:37.027Z,8.57
2018-07-28T04:08:06.952Z,7.97
2018-07-28T04:10:36.654Z,7.17
2018-07-28T04:13:06.394Z,7.73
2018-07-28T04:15:36.184Z,7.23
2018-07-28T04:18:05.808Z,8.13
2018-07-28T04:20:35.633Z,7.93
2018-07-28T04:23:05.332Z,7.93
2018-07-28T04:25:34.931Z,7.63
2018-07-28T04:28:04.533Z,8.63
2018-07-28T04:30:34.211Z,7.93
2018-07-28T04:33:04.182Z,7.90
2018-07-28T04:35:33.932Z,6.50
2018-07-28T04:38:03.572Z,7.70
2018-07-28T04:40:33.360Z,7.70
2018-07-28T04:43:03.104Z,7.53
2018-07-28T04:45:32.845Z,6.40
2018-07-28T04:48:02.505Z,7.43
2018-07-28T04:50:32.355Z,7.10
2018-07-28T04:53:02.144Z,6.07
2018-07-28T04:55:31.861Z,6.40
2018-07-28T04:58:01.538Z,8.13
2018-07-28T05:00:31.382Z,6.97
2018-07-28T05:03:01.051Z,8.73
2018-07-28T05:05:30.613Z,8.93
2018-07-28T05:08:00.532Z,8.60
2018-07-28T05:10:30.340Z,8.63
2018-07-28T05:13:00.020Z,8.33
2018-07-28T05:15:29.702Z,8.30
2018-07-28T05:17:59.357Z,8.00
2018-07-28T05:20:28.944Z,7.63
2018-07-28T05:22:58.629Z,7.30
2018-07-28T05:25:28.260Z,7.53
2018-07-28T05:27:58.064Z,7.40
2018-07-28T05:30:27.700Z,7.43
2018-07-28T05:32:57.290Z,6.80
2018-07-28T05:35:26.972Z,7.10
2018-07-28T05:37:56.126Z,8.20
2018-07-28T05:40:25.918Z,6.90
2018-07-28T05:42:55.798Z,7.00
2018-07-28T05:45:24.952Z,7.67
2018-07-28T05:47:54.628Z,8.00
2018-07-28T05:50:24.353Z,6.77
2018-07-28T05:52:54.039Z,8.10
2018-07-28T05:55:23.968Z,7.60
2018-07-28T05:57:53.479Z,6.60
2018-07-28T06:00:23.143Z,7.00
2018-07-28T06:02:53.084Z,7.93
2018-07-28T06:05:22.872Z,7.50
2018-07-28T06:07:52.737Z,7.40
2018-07-28T06:10:22.615Z,7.27
2018-07-28T06:12:51.713Z,7.40
2018-07-28T06:15:21.448Z,6.87
2018-07-28T06:17:51.036Z,7.20
2018-07-28T06:20:20.749Z,7.37
2018-07-28T06:22:50.256Z,6.80
2018-07-28T06:25:20.041Z,6.67
2018-07-28T06:27:49.704Z,6.40
2018-07-28T06:30:19.459Z,7.57
2018-07-28T06:32:49.219Z,7.00
2018-07-28T06:35:18.896Z,6.70
2018-07-28T06:37:48.631Z,6.93
2018-07-28T06:40:18.301Z,6.30
2018-07-28T06:42:48.124Z,5.90
2018-07-28T06:45:17.666Z,6.27
2018-07-28T06:47:47.533Z,5.37
2018-07-28T06:50:17.287Z,6.77
2018-07-28T06:52:47.092Z,6.30
2018-07-28T06:55:16.917Z,6.30
2018-07-28T06:57:46.736Z,7.03
2018-07-28T07:00:16.532Z,6.90
2018-07-28T07:02:46.268Z,7.80
2018-07-28T07:05:16.164Z,6.57
2018-07-28T07:07:45.992Z,5.90
2018-07-28T07:10:15.567Z,5.50
2018-07-28T07:12:45.287Z,5.43
2018-07-28T07:15:14.983Z,6.23
2018-07-28T07:17:44.605Z,5.67
2018-07-28T07:20:14.222Z,5.27
2018-07-28T07:22:44.080Z,5.27
2018-07-28T07:25:13.848Z,4.53
2018-07-28T07:27:43.709Z,5.07
2018-07-28T07:30:13.452Z,4.67
2018-07-28T07:32:43.229Z,4.97
2018-07-28T07:35:12.871Z,4.87
2018-07-28T07:37:42.472Z,5.70
2018-07-28T07:40:12.157Z,4.70
2018-07-28T07:42:41.923Z,5.15
2018-07-28T07:45:11.679Z,4.40
2018-07-28T07:47:41.338Z,4.97
2018-07-28T07:50:11.120Z,5.10
2018-07-28T07:52:40.814Z,5.05
2018-07-28T07:55:10.564Z,4.70
2018-07-28T07:57:40.337Z,5.20
2018-07-28T08:00:10.468Z,4.95
2018-07-28T08:02:40.262Z,5.22
2018-07-28T08:05:09.928Z,5.42
2018-07-28T08:07:39.651Z,4.80
2018-07-28T08:10:09.441Z,5.08
2018-07-28T08:12:39.223Z,3.85
2018-07-28T08:15:09.083Z,5.12
2018-07-28T08:17:39.041Z,4.78
2018-07-28T08:20:08.800Z,5.10
2018-07-28T08:22:38.760Z,5.00
2018-07-28T08:25:08.535Z,4.47
2018-07-28T08:27:38.285Z,5.58
2018-07-28T08:30:08.257Z,4.83
2018-07-28T08:32:38.163Z,5.85
2018-07-28T08:35:08.660Z,6.00
2018-07-28T08:37:38.365Z,6.00
2018-07-28T08:40:08.065Z,5.90
2018-07-28T08:42:37.676Z,5.40
2018-07-28T08:45:08.060Z,5.50
2018-07-28T08:47:37.757Z,5.83
2018-07-28T08:50:08.689Z,5.35
2018-07-28T08:52:38.274Z,4.95
2018-07-28T08:55:07.739Z,4.53
2018-07-28T08:57:37.109Z,5.45
2018-07-28T09:00:07.060Z,5.22
2018-07-28T09:02:36.480Z,6.00
2018-07-28T09:05:06.483Z,6.58
2018-07-28T09:07:35.894Z,5.70
2018-07-28T09:10:05.461Z,6.00
2018-07-28T09:12:34.984Z,6.20
2018-07-28T09:15:04.479Z,5.80
2018-07-28T09:17:33.868Z,6.37
2018-07-28T09:20:03.265Z,6.25
2018-07-28T09:22:32.665Z,6.10
2018-07-28T09:25:02.049Z,5.17
2018-07-28T09:27:31.518Z,5.72
2018-07-28T09:30:00.984Z,5.97
2018-07-28T09:32:30.365Z,5.65
2018-07-28T09:34:59.772Z,6.28
2018-07-28T09:37:29.178Z,5.53
2018-07-28T09:39:58.602Z,5.85
2018-07-28T09:42:27.984Z,5.30
2018-07-28T09:44:57.352Z,5.70
2018-07-28T09:47:26.777Z,5.55
2018-07-28T09:49:56.148Z,5.60
2018-07-28T09:52:25.554Z,6.15
2018-07-28T09:54:54.965Z,5.75
2018-07-28T09:57:24.401Z,5.72
2018-07-28T09:59:53.793Z,5.45
2018-07-28T10:02:23.201Z,4.55
2018-07-28T10:04:52.567Z,5.72
2018-07-28T10:07:21.953Z,5.10
2018-07-28T10:09:51.343Z,6.10
2018-07-28T10:12:20.729Z,5.37
2018-07-28T10:14:50.249Z,5.42
2018-07-28T10:17:19.640Z,5.53
2018-07-28T10:19:49.005Z,6.10
2018-07-28T10:22:18.430Z,5.90
2018-07-28T10:24:47.985Z,6.12
2018-07-28T10:27:17.265Z,5.85
2018-07-28T10:29:46.656Z,6.80
2018-07-28T10:32:16.081Z,5.73
2018-07-28T10:34:45.522Z,7.03
2018-07-28T10:37:14.909Z,6.43
2018-07-28T10:39:44.294Z,6.07
2018-07-28T10:42:13.721Z,6.60
2018-07-28T10:44:43.136Z,6.43
2018-07-28T10:47:12.541Z,6.60
2018-07-28T10:49:41.946Z,6.73
2018-07-28T10:52:11.348Z,6.47
2018-07-28T10:54:40.936Z,7.23
2018-07-28T10:57:10.391Z,7.10
2018-07-28T10:59:40.632Z,6.83
2018-07-28T11:02:10.249Z,6.90
2018-07-28T11:04:40.046Z,7.23
2018-07-28T11:07:10.832Z,6.40
2018-07-28T11:09:40.946Z,7.33
2018-07-28T11:12:10.404Z,6.47
2018-07-28T11:14:40.467Z,6.60
2018-07-28T11:17:09.927Z,7.10
2018-07-28T11:19:39.484Z,7.70
2018-07-28T11:22:09.304Z,6.93
2018-07-28T11:24:38.835Z,7.40
2018-07-28T11:27:08.352Z,6.20
2018-07-28T11:29:38.164Z,6.60
2018-07-28T11:32:18.310Z,7.27
2018-07-28T11:34:58.260Z,6.50
2018-07-28T11:37:51.154Z,6.00
2018-07-28T11:40:31.239Z,7.00
2018-07-28T11:43:11.346Z,6.90
2018-07-28T11:45:40.747Z,7.23
2018-07-28T11:48:10.174Z,6.67
2018-07-28T11:50:39.560Z,7.07
2018-07-28T11:53:08.937Z,7.10
2018-07-28T11:55:38.346Z,7.97
2018-07-28T11:58:07.824Z,6.50
2018-07-28T12:00:37.220Z,7.00
2018-07-28T12:03:06.682Z,7.13
2018-07-28T12:05:36.155Z,6.70
2018-07-28T12:08:05.528Z,7.13
2018-07-28T12:10:34.929Z,6.50
2018-07-28T12:13:04.340Z,6.37
2018-07-28T12:15:33.726Z,5.73
2018-07-28T12:18:03.130Z,6.90
2018-07-28T12:20:32.577Z,6.80
2018-07-28T12:23:01.958Z,6.57
2018-07-28T12:25:31.356Z,5.90
2018-07-28T12:28:00.715Z,6.40
2018-07-28T12:30:30.100Z,7.13
2018-07-28T12:32:59.645Z,6.07
2018-07-28T12:35:29.097Z,6.23
2018-07-28T12:37:58.516Z,6.50
2018-07-28T12:40:27.612Z,6.30
2018-07-28T12:42:57.021Z,6.10
2018-07-28T12:45:26.423Z,6.43
2018-07-28T12:47:55.815Z,6.03
2018-07-28T12:50:25.213Z,5.67
2018-07-28T12:52:54.615Z,5.83
2018-07-28T12:55:24.007Z,6.10
2018-07-28T12:57:53.455Z,7.07
2018-07-28T13:00:22.853Z,5.97
2018-07-28T13:02:52.273Z,6.00
2018-07-28T13:05:21.657Z,6.50
2018-07-28T13:07:51.077Z,6.40
2018-07-28T13:10:20.492Z,6.57
2018-07-28T13:12:49.880Z,6.60
2018-07-28T13:15:19.307Z,6.80
2018-07-28T13:17:48.803Z,6.93
2018-07-28T13:20:18.186Z,6.60
2018-07-28T13:22:47.663Z,7.17
2018-07-28T13:25:17.060Z,7.10
2018-07-28T13:27:46.445Z,7.00
2018-07-28T13:30:15.892Z,6.63
2018-07-28T13:32:45.278Z,7.30
2018-07-28T13:35:14.686Z,6.40
2018-07-28T13:37:44.075Z,7.10
2018-07-28T13:40:13.473Z,6.70
2018-07-28T13:42:42.863Z,6.83
2018-07-28T13:45:12.297Z,7.50
2018-07-28T13:47:41.738Z,6.20
2018-07-28T13:50:11.174Z,6.90
2018-07-28T13:52:40.683Z,6.80
2018-07-28T13:55:10.184Z,7.37
2018-07-28T13:57:39.581Z,6.67
2018-07-28T14:00:09.256Z,7.67
2018-07-28T14:02:38.694Z,6.40
2018-07-28T14:05:08.118Z,7.27
2018-07-28T14:07:37.524Z,6.37
2018-07-28T14:10:07.687Z,6.00
2018-07-28T14:12:37.104Z,6.27
2018-07-28T14:15:07.719Z,6.57
2018-07-28T14:17:37.148Z,6.73
2018-07-28T14:20:06.867Z,6.93
2018-07-28T14:22:36.580Z,6.30
2018-07-28T14:25:06.956Z,7.57
2018-07-28T14:27:36.376Z,6.60
2018-07-28T14:30:06.181Z,7.17
2018-07-28T14:32:35.605Z,7.40
2018-07-28T14:35:05.086Z,7.50
2018-07-28T14:37:34.493Z,7.03
2018-07-28T14:40:04.052Z,7.83
2018-07-28T14:42:33.837Z,7.63
2018-07-28T14:45:04.214Z,8.57
2018-07-28T14:47:33.601Z,7.60
2018-07-28T14:50:03.677Z,7.00
2018-07-28T14:52:33.630Z,7.30
2018-07-28T14:55:03.050Z,6.83
2018-07-28T14:57:33.142Z,7.33
2018-07-28T15:00:02.910Z,7.57
2018-07-28T15:02:32.453Z,7.57
2018-07-28T15:05:02.656Z,8.50
2018-07-28T15:07:32.045Z,7.67
2018-07-28T15:10:01.601Z,8.40
2018-07-28T15:12:31.049Z,7.70
2018-07-28T15:15:00.486Z,7.10
2018-07-28T15:17:29.881Z,7.20
2018-07-28T15:19:59.400Z,7.13
2018-07-28T15:22:29.500Z,7.57
2018-07-28T15:24:59.606Z,7.13
2018-07-28T15:27:29.616Z,7.20
2018-07-28T15:29:59.266Z,7.23
2018-07-28T15:32:28.831Z,7.60
2018-07-28T15:34:58.208Z,6.70
2018-07-28T15:37:28.077Z,7.93
2018-07-28T15:39:58.133Z,7.73
2018-07-28T15:42:27.615Z,7.27
2018-07-28T15:44:57.004Z,7.53
2018-07-28T15:47:26.460Z,7.17
2018-07-28T15:49:55.915Z,7.43
2018-07-28T15:52:25.320Z,7.67
2018-07-28T15:54:54.817Z,7.00
2018-07-28T15:57:24.240Z,8.60
2018-07-28T15:59:53.644Z,7.47
2018-07-28T16:02:23.066Z,8.70
2018-07-28T16:04:52.455Z,6.80
2018-07-28T16:07:21.926Z,7.40
2018-07-28T16:09:51.368Z,7.20
2018-07-28T16:12:20.894Z,7.23
2018-07-28T16:14:50.320Z,7.77
2018-07-28T16:17:19.753Z,7.93
2018-07-28T16:19:49.277Z,7.13
2018-07-28T16:22:18.707Z,6.30
2018-07-28T16:24:48.134Z,7.00
2018-07-28T16:27:17.530Z,7.70
2018-07-28T16:29:46.941Z,7.63
2018-07-28T16:32:16.372Z,7.93
2018-07-28T16:34:45.798Z,7.10
2018-07-28T16:37:15.212Z,7.50
2018-07-28T16:39:44.631Z,8.30
2018-07-28T16:42:14.129Z,7.10
2018-07-28T16:44:43.614Z,7.37
2018-07-28T16:47:13.070Z,6.70
2018-07-28T16:49:42.588Z,7.10
2018-07-28T16:52:11.997Z,7.27
2018-07-28T16:54:41.455Z,7.37
2018-07-28T16:57:10.873Z,7.47
2018-07-28T16:59:40.271Z,6.70
2018-07-28T17:02:09.784Z,7.63
2018-07-28T17:04:39.263Z,8.07
2018-07-28T17:07:08.725Z,7.33
2018-07-28T17:09:38.124Z,7.67
2018-07-28T17:12:07.720Z,7.40
2018-07-28T17:14:37.124Z,7.63
2018-07-28T17:17:06.671Z,8.00
2018-07-28T17:19:36.049Z,7.50
2018-07-28T17:22:05.475Z,8.77
2018-07-28T17:24:34.962Z,7.87
2018-07-28T17:27:04.373Z,8.43
2018-07-28T17:29:33.801Z,7.23
2018-07-28T17:32:03.203Z,7.70
2018-07-28T17:34:32.604Z,8.80
2018-07-28T17:37:02.071Z,7.83
2018-07-28T17:39:31.525Z,7.50
2018-07-28T17:42:00.954Z,8.73
2018-07-28T17:44:30.421Z,7.60
2018-07-28T17:46:59.835Z,8.53
2018-07-28T17:49:29.251Z,7.70
2018-07-28T17:51:58.697Z,8.37
2018-07-28T17:54:28.112Z,8.00
2018-07-28T17:56:57.567Z,9.37
2018-07-28T17:59:27.065Z,9.07
2018-07-28T18:01:56.490Z,8.03
2018-07-28T18:04:25.887Z,9.13
2018-07-28T18:06:55.318Z,8.20
2018-07-28T18:09:24.735Z,8.50
2018-07-28T18:11:54.146Z,8.80
2018-07-28T18:14:23.578Z,9.50
2018-07-28T18:16:53.010Z,9.30
2018-07-28T18:19:22.404Z,11.53
2018-07-28T18:21:51.823Z,9.77
2018-07-28T18:24:21.208Z,10.33
2018-07-28T18:26:50.710Z,11.60
2018-07-28T18:29:20.122Z,9.17
2018-07-28T18:31:49.555Z,10.00
2018-07-28T18:34:18.948Z,10.80
2018-07-28T18:36:48.363Z,10.30
2018-07-28T18:39:17.778Z,10.17
2018-07-28T18:41:47.250Z,10.27
2018-07-28T18:44:17.196Z,9.60
2018-07-28T18:46:46.711Z,10.10
2018-07-28T18:49:16.651Z,9.63
2018-07-28T18:51:46.850Z,9.80
2018-07-28T18:54:16.334Z,9.07
2018-07-28T18:56:45.873Z,9.47
2018-07-28T18:59:15.353Z,10.30
2018-07-28T19:01:45.549Z,10.53
2018-07-28T19:04:15.006Z,10.87
2018-07-28T19:06:44.458Z,10.57
2018-07-28T19:10:19.205Z,11.77
2018-07-28T19:12:53.548Z,9.80
2018-07-28T19:15:22.972Z,10.50
2018-07-28T19:17:57.449Z,10.87
2018-07-28T19:20:27.157Z,10.90
2018-07-28T19:23:02.020Z,10.40
2018-07-28T19:25:31.444Z,9.93
2018-07-28T19:28:05.984Z,11.97
2018-07-28T19:30:35.448Z,10.70
2018-07-28T19:33:04.921Z,11.13
2018-07-28T19:35:39.380Z,9.57
2018-07-28T19:38:08.937Z,11.20
2018-07-28T19:40:38.366Z,11.07
2018-07-28T19:43:07.970Z,10.83
2018-07-28T19:45:37.430Z,10.00
2018-07-28T19:48:06.882Z,10.20
2018-07-28T19:50:36.382Z,10.60
2018-07-28T19:53:05.972Z,9.77
2018-07-28T19:55:35.389Z,9.20
2018-07-28T19:58:04.949Z,11.13
2018-07-28T20:00:34.410Z,10.60
2018-07-28T20:03:04.340Z,11.20
2018-07-28T20:05:33.797Z,10.07
2018-07-28T20:08:03.294Z,10.80
2018-07-28T20:10:32.808Z,11.00
2018-07-28T20:13:02.348Z,11.00
2018-07-28T20:15:31.970Z,11.10
2018-07-28T20:18:01.468Z,12.07
2018-07-28T20:20:30.935Z,10.97
2018-07-28T20:23:00.414Z,10.80
2018-07-28T20:25:29.893Z,10.20
2018-07-28T20:27:59.780Z,10.83
2018-07-28T20:30:29.397Z,10.23
2018-07-28T20:32:58.908Z,10.80
2018-07-28T20:35:29.443Z,10.00
2018-07-28T20:37:58.976Z,9.90
2018-07-28T20:40:28.861Z,11.40
2018-07-28T20:42:59.016Z,10.93
2018-07-28T20:45:29.022Z,10.50
2018-07-28T20:47:58.919Z,11.80
2018-07-28T20:50:28.324Z,10.93
2018-07-28T20:52:57.841Z,10.70
2018-07-28T20:55:27.689Z,10.73
2018-07-28T20:57:57.098Z,11.27
2018-07-28T21:00:26.538Z,10.53
2018-07-28T21:02:55.982Z,10.33
2018-07-28T21:05:25.372Z,11.37
2018-07-28T21:07:55.114Z,12.17
2018-07-28T21:10:24.582Z,10.43
2018-07-28T21:12:53.979Z,9.90
2018-07-28T21:15:23.796Z,10.00
2018-07-28T21:17:53.444Z,10.57
2018-07-28T21:20:22.814Z,10.27
2018-07-28T21:22:52.256Z,10.80
2018-07-28T21:25:21.668Z,10.50
2018-07-28T21:27:51.084Z,10.43
2018-07-28T21:30:20.588Z,10.37
2018-07-28T21:32:49.992Z,10.77
2018-07-28T21:35:19.419Z,10.60
2018-07-28T21:37:48.805Z,10.63
2018-07-28T21:40:18.180Z,10.43
2018-07-28T21:42:47.607Z,10.07
2018-07-28T21:45:17.050Z,9.53
2018-07-28T21:47:46.436Z,11.23
2018-07-28T21:50:16.208Z,10.90
2018-07-28T21:52:45.641Z,10.70
2018-07-28T21:55:15.064Z,11.10
2018-07-28T21:57:44.488Z,10.57
2018-07-28T22:00:13.947Z,10.50
2018-07-28T22:02:43.513Z,10.43
2018-07-28T22:05:12.977Z,10.53
2018-07-28T22:07:42.699Z,10.47
2018-07-28T22:10:12.120Z,11.23
2018-07-28T22:12:41.847Z,10.93
2018-07-28T22:15:11.614Z,9.80
2018-07-28T22:17:41.009Z,10.30
2018-07-28T22:20:10.401Z,9.90
2018-07-28T22:22:39.806Z,10.10
2018-07-28T22:25:09.245Z,10.27
2018-07-28T22:27:38.633Z,9.40
2018-07-28T22:30:08.269Z,10.00
2018-07-28T22:32:37.841Z,9.37
2018-07-28T22:35:07.310Z,9.03
2018-07-28T22:37:36.997Z,10.20
2018-07-28T22:40:06.477Z,10.17
2018-07-28T22:42:49.288Z,9.60
2018-07-28T22:45:19.814Z,8.53
2018-07-28T22:47:49.492Z,9.93
2018-07-28T22:50:18.995Z,9.30
2018-07-28T22:52:48.420Z,8.57
2018-07-28T22:55:17.793Z,8.80
2018-07-28T22:57:47.164Z,8.33
2018-07-28T23:00:16.610Z,8.40
2018-07-28T23:02:46.000Z,8.90
2018-07-28T23:05:15.401Z,9.13
2018-07-28T23:07:44.761Z,8.20
2018-07-28T23:10:14.186Z,8.30
2018-07-28T23:12:43.709Z,8.50
2018-07-28T23:15:13.241Z,7.80
2018-07-28T23:17:42.997Z,7.80
2018-07-28T23:20:12.373Z,7.50
2018-07-28T23:22:41.792Z,7.80
2018-07-28T23:25:11.177Z,7.90
2018-07-28T23:27:41.008Z,8.00
2018-07-28T23:30:11.654Z,7.57
2018-07-28T23:32:41.141Z,8.23
2018-07-28T23:35:10.597Z,7.27
2018-07-28T23:37:39.968Z,7.03
2018-07-28T23:40:09.472Z,8.53
2018-07-28T23:42:38.940Z,7.53
2018-07-28T23:45:08.523Z,7.23
2018-07-28T23:47:37.916Z,7.33
2018-07-28T23:50:07.404Z,6.80
2018-07-28T23:52:36.804Z,6.03
2018-07-28T23:55:06.654Z,7.17
2018-07-28T23:57:36.112Z,5.90
