createdAt,value
2022-12-25T00:00:00.421Z,51.40
2022-12-25T00:02:29.821Z,49.70
2022-12-25T00:04:56.939Z,48.40
2022-12-25T00:07:24.127Z,46.73
2022-12-25T00:09:51.274Z,44.83
2022-12-25T00:12:19.401Z,42.83
2022-12-25T00:14:46.508Z,48.75
2022-12-25T00:17:13.680Z,45.70
2022-12-25T00:19:40.838Z,47.13
2022-12-25T00:22:08.011Z,46.30
2022-12-25T00:24:34.967Z,45.95
2022-12-25T00:27:01.993Z,37.95
2022-12-25T00:29:28.990Z,36.78
2022-12-25T00:31:56.028Z,42.10
2022-12-25T00:34:24.215Z,42.55
2022-12-25T00:36:51.902Z,40.40
2022-12-25T00:39:19.166Z,41.93
2022-12-25T00:42:04.512Z,39.83
2022-12-25T00:44:31.501Z,41.40
2022-12-25T00:46:58.515Z,38.92
2022-12-25T00:49:25.512Z,40.58
2022-12-25T00:51:53.177Z,40.85
2022-12-25T00:54:21.153Z,36.53
2022-12-25T00:56:48.260Z,35.03
2022-12-25T00:59:15.333Z,41.63
2022-12-25T01:01:42.713Z,41.38
2022-12-25T01:04:11.141Z,46.35
2022-12-25T01:06:38.772Z,47.97
2022-12-25T01:09:24.819Z,43.72
2022-12-25T01:11:51.904Z,41.95
2022-12-25T01:14:19.167Z,37.75
2022-12-25T01:16:46.172Z,41.13
2022-12-25T01:19:13.267Z,44.97
2022-12-25T01:21:40.324Z,44.97
2022-12-25T01:24:08.017Z,44.80
2022-12-25T01:26:35.159Z,41.70
2022-12-25T01:29:02.705Z,44.00
2022-12-25T01:31:29.708Z,43.75
2022-12-25T01:33:56.800Z,52.83
2022-12-25T01:36:26.811Z,43.63
2022-12-25T01:38:54.906Z,37.78
2022-12-25T01:41:24.375Z,41.15
2022-12-25T01:44:12.379Z,38.83
2022-12-25T01:46:39.475Z,45.42
2022-12-25T01:49:16.925Z,37.58
2022-12-25T01:52:06.102Z,46.78
2022-12-25T01:54:42.177Z,46.58
2022-12-25T01:57:19.299Z,46.80
2022-12-25T01:59:46.954Z,45.90
2022-12-25T02:02:14.846Z,42.03
2022-12-25T02:04:53.835Z,42.88
2022-12-25T02:07:23.693Z,44.63
2022-12-25T02:09:51.916Z,48.63
2022-12-25T02:12:28.027Z,48.63
2022-12-25T02:15:04.930Z,41.83
2022-12-25T02:17:56.685Z,45.72
2022-12-25T02:21:14.757Z,54.67
2022-12-25T02:24:18.032Z,40.85
2022-12-25T02:27:14.590Z,43.22
2022-12-25T02:29:50.937Z,38.15
2022-12-25T02:33:15.407Z,37.90
2022-12-25T02:35:44.935Z,38.22
2022-12-25T02:38:18.269Z,40.25
2022-12-25T02:40:56.223Z,39.13
2022-12-25T02:43:56.707Z,36.78
2022-12-25T02:46:43.890Z,43.20
2022-12-25T02:49:33.094Z,40.03
2022-12-25T02:52:25.980Z,42.42
2022-12-25T02:55:20.627Z,43.53
2022-12-25T02:58:09.443Z,40.45
2022-12-25T03:01:00.240Z,41.42
2022-12-25T03:03:49.942Z,47.75
2022-12-25T03:06:37.118Z,40.30
2022-12-25T03:09:25.869Z,47.17
2022-12-25T03:12:02.682Z,50.00
2022-12-25T03:14:48.287Z,48.15
2022-12-25T03:17:16.810Z,48.65
2022-12-25T03:20:02.428Z,47.75
2022-12-25T03:22:50.837Z,46.70
2022-12-25T03:25:37.934Z,47.93
2022-12-25T03:28:06.261Z,47.13
2022-12-25T03:31:11.499Z,53.75
2022-12-25T03:34:14.922Z,48.42
2022-12-25T03:37:08.310Z,52.63
2022-12-25T03:40:23.775Z,51.42
2022-12-25T03:43:17.271Z,47.50
2022-12-25T03:46:09.791Z,49.17
2022-12-25T03:49:01.470Z,52.47
2022-12-25T03:51:55.178Z,44.90
2022-12-25T03:54:47.399Z,51.50
2022-12-25T03:57:33.855Z,43.03
2022-12-25T04:00:19.841Z,45.95
2022-12-25T04:03:05.341Z,48.47
2022-12-25T04:05:51.083Z,41.78
2022-12-25T04:08:36.667Z,37.53
2022-12-25T04:11:30.069Z,39.80
2022-12-25T04:14:15.960Z,47.13
2022-12-25T04:17:02.778Z,54.40
2022-12-25T04:19:48.118Z,54.97
2022-12-25T04:22:34.122Z,51.30
2022-12-25T04:25:19.775Z,48.90
2022-12-25T04:28:05.230Z,47.30
2022-12-25T04:30:52.455Z,51.93
2022-12-25T04:33:37.945Z,53.33
2022-12-25T04:36:13.840Z,56.33
2022-12-25T04:38:41.750Z,48.30
2022-12-25T04:41:11.785Z,51.50
2022-12-25T04:43:38.787Z,45.87
2022-12-25T04:46:06.504Z,46.10
2022-12-25T04:48:35.688Z,47.37
2022-12-25T04:51:17.006Z,44.85
2022-12-25T04:53:45.206Z,44.10
2022-12-25T04:56:12.860Z,48.83
2022-12-25T04:58:39.840Z,53.78
2022-12-25T05:01:06.961Z,52.67
2022-12-25T05:03:34.166Z,45.88
2022-12-25T05:06:01.939Z,43.67
2022-12-25T05:08:30.834Z,49.13
2022-12-25T05:10:57.959Z,43.43
2022-12-25T05:13:25.366Z,44.47
2022-12-25T05:15:52.683Z,44.25
2022-12-25T05:18:19.742Z,41.28
2022-12-25T05:20:54.095Z,41.83
2022-12-25T05:23:21.976Z,40.40
2022-12-25T05:25:49.151Z,41.47
2022-12-25T05:28:16.288Z,43.22
2022-12-25T05:30:43.451Z,47.47
2022-12-25T05:33:10.491Z,42.15
2022-12-25T05:35:40.790Z,42.08
2022-12-25T05:38:08.144Z,40.47
2022-12-25T05:40:39.528Z,39.80
2022-12-25T05:43:06.940Z,43.53
2022-12-25T05:45:33.997Z,46.30
2022-12-25T05:48:01.041Z,55.13
2022-12-25T05:50:28.041Z,50.83
2022-12-25T05:53:08.272Z,56.87
2022-12-25T05:55:41.020Z,55.67
2022-12-25T05:58:08.523Z,58.70
2022-12-25T06:00:35.891Z,58.40
2022-12-25T06:03:03.256Z,55.23
2022-12-25T06:05:30.496Z,54.13
2022-12-25T06:07:57.564Z,58.83
2022-12-25T06:10:24.866Z,54.73
2022-12-25T06:12:51.784Z,57.43
2022-12-25T06:15:18.852Z,52.50
2022-12-25T06:17:45.859Z,56.27
2022-12-25T06:20:12.921Z,58.07
2022-12-25T06:22:39.896Z,57.20
2022-12-25T06:25:08.784Z,58.73
2022-12-25T06:27:35.891Z,52.20
2022-12-25T06:30:03.688Z,52.70
2022-12-25T06:32:30.637Z,50.90
2022-12-25T06:34:57.884Z,45.70
2022-12-25T06:37:24.884Z,51.28
2022-12-25T06:39:51.872Z,49.73
2022-12-25T06:42:18.995Z,48.70
2022-12-25T06:44:46.004Z,46.40
2022-12-25T06:47:13.423Z,42.73
2022-12-25T06:49:40.399Z,41.77
2022-12-25T06:52:07.472Z,43.17
2022-12-25T06:54:34.576Z,36.73
2022-12-25T06:57:01.826Z,37.10
2022-12-25T06:59:28.964Z,43.53
2022-12-25T07:01:57.720Z,42.63
2022-12-25T07:04:38.146Z,41.53
2022-12-25T07:07:09.350Z,41.40
2022-12-25T07:09:39.034Z,35.22
2022-12-25T07:12:07.531Z,41.00
2022-12-25T07:14:34.861Z,40.10
2022-12-25T07:17:01.871Z,42.23
2022-12-25T07:19:28.973Z,38.20
2022-12-25T07:21:56.361Z,46.10
2022-12-25T07:24:24.040Z,41.03
2022-12-25T07:26:51.847Z,40.00
2022-12-25T07:29:19.770Z,41.22
2022-12-25T07:31:47.182Z,40.53
2022-12-25T07:34:14.176Z,50.53
2022-12-25T07:36:41.104Z,41.40
2022-12-25T07:39:10.032Z,42.08
2022-12-25T07:41:37.526Z,42.38
2022-12-25T07:44:14.636Z,43.35
2022-12-25T07:46:41.702Z,41.67
2022-12-25T07:49:08.732Z,43.63
2022-12-25T07:51:35.709Z,43.25
2022-12-25T07:54:02.677Z,42.22
2022-12-25T07:56:29.777Z,45.65
2022-12-25T07:58:57.081Z,42.92
2022-12-25T08:01:26.851Z,40.38
2022-12-25T08:03:59.907Z,41.28
2022-12-25T08:06:30.615Z,40.28
2022-12-25T08:09:02.648Z,46.05
2022-12-25T08:11:29.692Z,39.90
2022-12-25T08:13:56.978Z,43.92
2022-12-25T08:16:24.471Z,40.72
2022-12-25T08:18:53.416Z,42.17
2022-12-25T08:21:20.520Z,40.13
2022-12-25T08:23:48.356Z,46.80
2022-12-25T08:26:18.709Z,45.83
2022-12-25T08:28:46.269Z,44.67
2022-12-25T08:31:23.050Z,39.78
2022-12-25T08:33:52.297Z,35.47
2022-12-25T08:36:20.203Z,38.53
2022-12-25T08:38:48.079Z,38.25
2022-12-25T08:41:15.754Z,36.65
2022-12-25T08:43:43.482Z,34.25
2022-12-25T08:46:11.041Z,36.85
2022-12-25T08:48:38.100Z,34.83
2022-12-25T08:51:08.318Z,34.95
2022-12-25T08:53:35.303Z,36.00
2022-12-25T08:56:04.593Z,33.95
2022-12-25T08:58:32.104Z,34.85
2022-12-25T09:00:59.824Z,35.28
2022-12-25T09:03:27.552Z,31.25
2022-12-25T09:05:55.184Z,39.20
2022-12-25T09:08:22.897Z,37.95
2022-12-25T09:10:49.942Z,32.45
2022-12-25T09:13:17.910Z,37.67
2022-12-25T09:15:45.168Z,36.15
2022-12-25T09:18:12.087Z,35.35
2022-12-25T09:20:39.203Z,39.17
2022-12-25T09:23:13.272Z,41.53
2022-12-25T09:25:41.012Z,36.95
2022-12-25T09:28:07.949Z,40.13
2022-12-25T09:30:35.101Z,36.80
2022-12-25T09:33:02.045Z,40.10
2022-12-25T09:35:29.195Z,41.05
2022-12-25T09:37:56.259Z,43.75
2022-12-25T09:40:28.448Z,41.88
2022-12-25T09:42:56.724Z,44.38
2022-12-25T09:45:28.597Z,40.35
2022-12-25T09:47:57.439Z,42.90
2022-12-25T09:50:46.594Z,44.97
2022-12-25T09:53:21.975Z,45.40
2022-12-25T09:56:12.789Z,40.95
2022-12-25T09:58:40.084Z,38.10
2022-12-25T10:01:12.776Z,41.25
2022-12-25T10:03:52.963Z,47.58
2022-12-25T10:06:51.290Z,44.50
2022-12-25T10:09:29.019Z,43.15
2022-12-25T10:12:02.349Z,35.60
2022-12-25T10:14:29.399Z,37.20
2022-12-25T10:17:02.186Z,36.22
2022-12-25T10:19:50.682Z,35.95
2022-12-25T10:22:36.986Z,32.42
2022-12-25T10:25:07.065Z,35.65
2022-12-25T10:27:43.710Z,34.60
2022-12-25T10:30:22.295Z,34.40
2022-12-25T10:32:50.539Z,33.78
2022-12-25T10:35:23.187Z,29.50
2022-12-25T10:38:18.046Z,33.45
2022-12-25T10:41:00.189Z,31.65
2022-12-25T10:43:39.950Z,32.72
2022-12-25T10:46:12.467Z,31.25
2022-12-25T10:48:44.307Z,36.08
2022-12-25T10:51:11.530Z,31.90
2022-12-25T10:53:42.546Z,29.35
2022-12-25T10:56:20.141Z,28.35
2022-12-25T10:58:47.237Z,28.90
2022-12-25T11:01:14.507Z,28.08
2022-12-25T11:03:45.717Z,27.73
2022-12-25T11:06:28.224Z,27.92
2022-12-25T11:08:58.397Z,28.55
2022-12-25T11:11:27.046Z,26.27
2022-12-25T11:13:57.676Z,22.80
2022-12-25T11:16:35.515Z,20.38
2022-12-25T11:19:02.832Z,18.80
2022-12-25T11:21:36.869Z,17.52
2022-12-25T11:24:06.951Z,18.50
2022-12-25T11:26:48.027Z,21.00
2022-12-25T11:29:39.911Z,22.45
2022-12-25T11:32:35.306Z,20.10
2022-12-25T11:35:03.472Z,22.27
2022-12-25T11:37:41.415Z,22.23
2022-12-25T11:40:21.896Z,20.08
2022-12-25T11:43:07.832Z,22.52
2022-12-25T11:45:39.491Z,18.52
2022-12-25T11:48:14.238Z,19.00
2022-12-25T11:50:57.209Z,21.02
2022-12-25T11:53:52.574Z,21.92
2022-12-25T11:56:23.664Z,20.05
2022-12-25T11:58:57.193Z,20.52
2022-12-25T12:01:42.421Z,19.45
2022-12-25T12:04:36.930Z,16.55
2022-12-25T12:07:18.416Z,20.60
2022-12-25T12:10:16.344Z,17.55
2022-12-25T12:13:08.695Z,18.08
2022-12-25T12:15:47.988Z,17.67
2022-12-25T12:18:23.177Z,20.48
2022-12-25T12:21:10.362Z,20.75
2022-12-25T12:23:51.412Z,17.38
2022-12-25T12:26:43.391Z,16.38
2022-12-25T12:29:29.003Z,16.67
2022-12-25T12:32:00.852Z,14.25
2022-12-25T12:34:33.043Z,17.42
2022-12-25T12:37:05.583Z,14.45
2022-12-25T12:39:38.344Z,14.35
2022-12-25T12:42:18.654Z,15.95
2022-12-25T12:44:49.022Z,14.52
2022-12-25T12:47:40.520Z,19.98
2022-12-25T12:50:26.107Z,20.77
2022-12-25T12:52:53.451Z,19.58
2022-12-25T12:55:32.394Z,20.00
2022-12-25T12:58:05.381Z,16.45
2022-12-25T13:00:55.778Z,18.42
2022-12-25T13:03:26.005Z,16.25
2022-12-25T13:06:09.024Z,18.15
2022-12-25T13:08:56.989Z,22.10
2022-12-25T13:11:35.408Z,23.05
2022-12-25T13:14:03.740Z,23.35
2022-12-25T13:16:42.681Z,26.65
2022-12-25T13:19:21.855Z,26.42
2022-12-25T13:21:58.069Z,25.60
2022-12-25T13:24:30.306Z,25.15
2022-12-25T13:26:58.290Z,26.63
2022-12-25T13:29:31.095Z,24.73
2022-12-25T13:31:59.885Z,26.95
2022-12-25T13:34:42.073Z,27.48
2022-12-25T13:37:24.654Z,21.77
2022-12-25T13:39:53.364Z,25.63
2022-12-25T13:42:25.969Z,23.88
2022-12-25T13:45:06.495Z,29.05
2022-12-25T13:47:37.017Z,29.15
2022-12-25T13:50:26.987Z,24.40
2022-12-25T13:52:56.312Z,25.40
2022-12-25T13:55:28.425Z,22.13
2022-12-25T13:57:59.956Z,21.05
2022-12-25T14:00:45.542Z,27.55
2022-12-25T14:03:22.070Z,24.77
2022-12-25T14:06:07.841Z,26.75
2022-12-25T14:08:35.933Z,27.08
2022-12-25T14:11:06.042Z,21.55
2022-12-25T14:13:37.763Z,27.80
2022-12-25T14:16:05.430Z,26.75
2022-12-25T14:18:33.474Z,26.48
2022-12-25T14:21:02.480Z,26.90
2022-12-25T14:23:44.223Z,24.98
2022-12-25T14:26:23.268Z,25.92
2022-12-25T14:28:53.778Z,28.38
2022-12-25T14:31:22.057Z,25.42
2022-12-25T14:33:50.277Z,24.05
2022-12-25T14:36:18.223Z,26.33
2022-12-25T14:38:59.715Z,26.60
2022-12-25T14:41:34.235Z,23.95
2022-12-25T14:44:05.818Z,24.50
2022-12-25T14:46:34.167Z,25.88
2022-12-25T14:49:04.367Z,27.35
2022-12-25T14:51:35.300Z,25.83
2022-12-25T14:54:07.915Z,25.30
2022-12-25T14:56:46.791Z,28.77
2022-12-25T14:59:19.691Z,28.38
2022-12-25T15:01:53.516Z,30.10
2022-12-25T15:04:22.450Z,28.73
2022-12-25T15:06:53.818Z,23.70
2022-12-25T15:09:21.495Z,25.73
2022-12-25T15:11:55.939Z,24.60
2022-12-25T15:14:24.724Z,29.38
2022-12-25T15:16:55.410Z,24.85
2022-12-25T15:19:37.285Z,24.83
2022-12-25T15:22:06.281Z,27.92
2022-12-25T15:24:33.333Z,28.92
2022-12-25T15:27:00.860Z,27.95
2022-12-25T15:30:00.206Z,23.33
2022-12-25T15:32:18.930Z,25.02
2022-12-25T15:34:47.294Z,24.13
2022-12-25T15:37:14.690Z,21.50
2022-12-25T15:39:42.362Z,21.88
2022-12-25T15:42:14.656Z,22.15
2022-12-25T15:44:42.653Z,23.25
2022-12-25T15:47:14.640Z,19.73
2022-12-25T15:49:42.340Z,26.48
2022-12-25T15:52:13.048Z,24.35
2022-12-25T15:54:40.343Z,26.65
2022-12-25T15:57:18.160Z,26.52
2022-12-25T15:59:45.276Z,25.80
2022-12-25T16:02:20.745Z,21.75
2022-12-25T16:04:51.269Z,29.92
2022-12-25T16:07:20.943Z,25.17
2022-12-25T16:09:48.513Z,23.02
2022-12-25T16:12:16.191Z,28.67
2022-12-25T16:14:43.521Z,31.20
2022-12-25T16:17:15.802Z,36.42
2022-12-25T16:19:45.017Z,29.50
2022-12-25T16:22:18.677Z,28.67
2022-12-25T16:24:46.037Z,32.22
2022-12-25T16:27:13.153Z,32.25
2022-12-25T16:29:42.250Z,29.20
2022-12-25T16:32:12.122Z,31.02
2022-12-25T16:34:40.717Z,33.85
2022-12-25T16:37:08.136Z,35.15
2022-12-25T16:39:35.319Z,34.03
2022-12-25T16:42:02.560Z,31.77
2022-12-25T16:44:29.832Z,27.30
2022-12-25T16:46:57.069Z,31.08
2022-12-25T16:49:25.564Z,35.65
2022-12-25T16:51:53.178Z,32.45
2022-12-25T16:54:20.280Z,31.77
2022-12-25T16:56:47.239Z,37.17
2022-12-25T16:59:14.235Z,35.65
2022-12-25T17:01:43.586Z,34.70
2022-12-25T17:04:10.783Z,35.15
2022-12-25T17:06:38.551Z,32.38
2022-12-25T17:09:05.935Z,37.38
2022-12-25T17:11:33.522Z,34.00
2022-12-25T17:14:03.929Z,40.78
2022-12-25T17:16:34.299Z,37.22
2022-12-25T17:19:08.284Z,37.13
2022-12-25T17:21:38.633Z,44.28
2022-12-25T17:24:06.826Z,45.00
2022-12-25T17:26:34.064Z,47.70
2022-12-25T17:29:01.250Z,46.88
2022-12-25T17:31:29.345Z,48.88
2022-12-25T17:33:56.831Z,52.10
2022-12-25T17:36:24.356Z,52.92
2022-12-25T17:38:51.808Z,53.20
2022-12-25T17:41:20.266Z,51.73
2022-12-25T17:43:48.275Z,53.40
2022-12-25T17:46:21.121Z,57.23
2022-12-25T17:48:50.329Z,63.70
2022-12-25T17:51:21.605Z,66.33
2022-12-25T17:53:51.690Z,74.63
2022-12-25T17:56:20.163Z,74.37
2022-12-25T17:58:56.078Z,78.20
2022-12-25T18:01:24.669Z,78.80
2022-12-25T18:03:52.936Z,78.43
2022-12-25T18:06:23.301Z,76.97
2022-12-25T18:08:50.901Z,80.50
2022-12-25T18:11:20.903Z,89.40
2022-12-25T18:13:51.979Z,87.97
2022-12-25T18:16:22.431Z,84.40
2022-12-25T18:18:52.523Z,88.73
2022-12-25T18:21:21.901Z,76.27
2022-12-25T18:23:49.989Z,83.57
2022-12-25T18:26:17.745Z,79.87
2022-12-25T18:28:45.176Z,84.50
2022-12-25T18:31:19.074Z,89.20
2022-12-25T18:33:46.847Z,82.67
2022-12-25T18:36:20.355Z,87.47
2022-12-25T18:38:49.589Z,85.87
2022-12-25T18:41:18.018Z,96.03
2022-12-25T18:43:53.583Z,96.60
2022-12-25T18:46:27.086Z,95.23
2022-12-25T18:48:56.040Z,97.47
2022-12-25T18:51:23.409Z,102.53
2022-12-25T18:53:51.332Z,97.03
2022-12-25T18:56:20.339Z,96.33
2022-12-25T18:58:47.872Z,100.27
2022-12-25T19:01:21.804Z,97.77
2022-12-25T19:03:50.432Z,99.97
2022-12-25T19:06:25.212Z,98.57
2022-12-25T19:08:53.006Z,94.03
2022-12-25T19:11:20.874Z,102.10
2022-12-25T19:13:48.345Z,107.57
2022-12-25T19:16:16.759Z,109.47
2022-12-25T19:18:45.641Z,110.27
2022-12-25T19:21:12.817Z,115.47
2022-12-25T19:23:40.308Z,105.43
2022-12-25T19:26:08.647Z,118.20
2022-12-25T19:28:36.586Z,112.33
2022-12-25T19:31:07.504Z,119.17
2022-12-25T19:33:36.125Z,113.60
2022-12-25T19:36:05.650Z,120.17
2022-12-25T19:38:32.742Z,123.13
2022-12-25T19:41:02.766Z,130.53
2022-12-25T19:43:32.688Z,136.23
2022-12-25T19:46:01.915Z,125.23
2022-12-25T19:48:30.318Z,128.60
2022-12-25T19:50:57.827Z,136.83
2022-12-25T19:53:25.409Z,152.07
2022-12-25T19:55:53.596Z,152.03
2022-12-25T19:58:22.043Z,153.30
2022-12-25T20:01:05.227Z,164.33
2022-12-25T20:03:36.461Z,153.77
2022-12-25T20:06:06.789Z,160.57
2022-12-25T20:08:34.120Z,169.70
2022-12-25T20:11:03.491Z,164.43
2022-12-25T20:13:30.596Z,167.03
2022-12-25T20:16:01.690Z,166.27
2022-12-25T20:18:29.375Z,204.60
2022-12-25T20:21:01.708Z,165.70
2022-12-25T20:23:28.917Z,213.20
2022-12-25T20:26:01.039Z,224.83
2022-12-25T20:28:28.892Z,232.77
2022-12-25T20:30:56.585Z,222.47
2022-12-25T20:33:24.719Z,205.27
2022-12-25T20:35:51.954Z,170.63
2022-12-25T20:38:18.918Z,185.23
2022-12-25T20:41:24.394Z,167.13
2022-12-25T20:43:32.958Z,171.90
2022-12-25T20:46:00.102Z,186.10
2022-12-25T20:48:27.244Z,164.93
2022-12-25T20:50:54.342Z,165.20
2022-12-25T20:53:21.387Z,156.97
2022-12-25T20:55:49.901Z,152.77
2022-12-25T20:58:17.899Z,169.77
2022-12-25T21:00:45.338Z,163.73
2022-12-25T21:03:12.737Z,168.23
2022-12-25T21:05:50.148Z,164.13
2022-12-25T21:08:18.918Z,171.10
2022-12-25T21:10:50.700Z,165.60
2022-12-25T21:13:19.693Z,167.47
2022-12-25T21:15:48.607Z,165.13
2022-12-25T21:18:17.859Z,170.37
2022-12-25T21:20:47.692Z,170.87
2022-12-25T21:23:15.335Z,170.70
2022-12-25T21:25:42.662Z,174.53
2022-12-25T21:28:09.763Z,163.97
2022-12-25T21:30:37.064Z,179.67
2022-12-25T21:33:23.043Z,156.67
2022-12-25T21:35:50.089Z,242.37
2022-12-25T21:38:17.591Z,158.93
2022-12-25T21:40:48.091Z,153.47
2022-12-25T21:43:18.538Z,153.67
2022-12-25T21:45:45.720Z,214.13
2022-12-25T21:48:13.416Z,172.17
2022-12-25T21:50:59.086Z,236.10
2022-12-25T21:53:26.204Z,203.70
2022-12-25T21:56:02.060Z,214.40
2022-12-25T21:58:29.480Z,209.90
2022-12-25T22:01:01.887Z,258.43
2022-12-25T22:03:28.972Z,209.50
2022-12-25T22:06:21.485Z,192.67
2022-12-25T22:08:49.007Z,186.60
2022-12-25T22:11:34.622Z,194.93
2022-12-25T22:14:19.963Z,189.70
2022-12-25T22:17:26.134Z,180.40
2022-12-25T22:19:53.121Z,184.10
2022-12-25T22:22:25.702Z,164.57
2022-12-25T22:24:58.460Z,165.97
2022-12-25T22:27:26.548Z,157.60
2022-12-25T22:29:53.615Z,164.30
2022-12-25T22:32:21.382Z,147.27
2022-12-25T22:34:48.605Z,146.00
2022-12-25T22:37:17.729Z,150.17
2022-12-25T22:39:45.680Z,165.03
2022-12-25T22:42:13.315Z,152.90
2022-12-25T22:44:40.790Z,141.33
2022-12-25T22:47:08.774Z,142.60
2022-12-25T22:49:35.778Z,138.17
2022-12-25T22:52:03.534Z,136.53
2022-12-25T22:54:31.832Z,142.43
2022-12-25T22:56:59.585Z,144.67
2022-12-25T22:59:27.091Z,146.37
2022-12-25T23:01:54.453Z,137.90
2022-12-25T23:04:21.891Z,131.23
2022-12-25T23:06:48.980Z,138.27
2022-12-25T23:09:24.443Z,132.23
2022-12-25T23:11:51.867Z,131.33
2022-12-25T23:14:37.512Z,135.80
2022-12-25T23:17:05.434Z,126.17
2022-12-25T23:19:50.914Z,129.00
2022-12-25T23:22:36.820Z,134.47
2022-12-25T23:25:27.693Z,133.43
2022-12-25T23:27:54.840Z,131.10
2022-12-25T23:30:21.916Z,137.90
2022-12-25T23:32:48.867Z,140.57
2022-12-25T23:35:15.981Z,139.60
2022-12-25T23:37:42.976Z,138.57
2022-12-25T23:40:10.504Z,128.80
2022-12-25T23:42:37.604Z,142.90
2022-12-25T23:45:04.961Z,124.27
2022-12-25T23:47:31.961Z,127.90
2022-12-25T23:49:58.916Z,127.80
2022-12-25T23:52:25.937Z,127.43
2022-12-25T23:54:53.061Z,123.67
2022-12-25T23:57:20.127Z,124.97
2022-12-25T23:59:47.242Z,129.37
