createdAt,value
2018-05-01T00:00:05.399Z,1.30
2018-05-01T00:01:05.396Z,0.90
2018-05-01T00:02:05.344Z,1.10
2018-05-01T00:03:05.327Z,0.90
2018-05-01T00:04:05.306Z,1.50
2018-05-01T00:05:05.287Z,0.80
2018-05-01T00:06:05.267Z,1.50
2018-05-01T00:07:05.262Z,1.10
2018-05-01T00:08:05.232Z,0.90
2018-05-01T00:09:05.217Z,0.80
2018-05-01T00:10:05.194Z,2.00
2018-05-01T00:11:05.172Z,0.80
2018-05-01T00:12:05.178Z,0.90
2018-05-01T00:13:05.137Z,0.80
2018-05-01T00:14:05.120Z,1.30
2018-05-01T00:15:05.099Z,0.70
2018-05-01T00:16:05.079Z,0.80
2018-05-01T00:17:05.058Z,0.80
2018-05-01T00:18:05.061Z,0.80
2018-05-01T00:19:05.018Z,0.70
2018-05-01T00:20:05.002Z,0.60
2018-05-01T00:21:04.984Z,0.80
2018-05-01T00:22:04.962Z,0.80
2018-05-01T00:23:04.946Z,0.90
2018-05-01T00:24:04.951Z,0.70
2018-05-01T00:25:04.908Z,1.10
2018-05-01T00:26:04.887Z,1.40
2018-05-01T00:27:04.870Z,0.90
2018-05-01T00:28:04.852Z,1.60
2018-05-01T00:29:04.847Z,1.10
2018-05-01T00:30:25.818Z,1.10
2018-05-01T00:31:04.791Z,1.10
2018-05-01T00:32:04.773Z,1.50
2018-05-01T00:33:04.760Z,1.30
2018-05-01T00:34:04.736Z,1.40
2018-05-01T00:35:04.715Z,1.90
2018-05-01T00:36:04.707Z,1.30
2018-05-01T00:37:04.679Z,1.60
2018-05-01T00:38:04.660Z,1.50
2018-05-01T00:39:04.639Z,1.50
2018-05-01T00:40:04.620Z,1.60
2018-05-01T00:41:04.615Z,1.70
2018-05-01T00:42:04.582Z,1.70
2018-05-01T00:43:04.562Z,1.70
2018-05-01T00:44:04.543Z,1.70
2018-05-01T00:45:04.524Z,1.80
2018-05-01T00:46:04.516Z,2.00
2018-05-01T00:47:04.487Z,1.90
2018-05-01T00:48:04.468Z,1.70
2018-05-01T00:49:04.448Z,2.00
2018-05-01T00:50:04.448Z,2.00
2018-05-01T00:51:04.449Z,1.90
2018-05-01T00:52:04.388Z,2.10
2018-05-01T00:53:04.372Z,1.80
2018-05-01T00:54:04.351Z,2.30
2018-05-01T00:55:04.362Z,3.10
2018-05-01T00:56:04.315Z,2.20
2018-05-01T00:57:04.298Z,1.90
2018-05-01T00:58:04.273Z,2.20
2018-05-01T00:59:04.258Z,1.80
2018-05-01T01:00:04.250Z,2.10
2018-05-01T01:01:04.216Z,2.20
2018-05-01T01:02:04.216Z,1.90
2018-05-01T01:03:04.182Z,2.10
2018-05-01T01:04:04.208Z,2.20
2018-05-01T01:05:04.142Z,3.00
2018-05-01T01:06:04.139Z,2.20
2018-05-01T01:07:04.110Z,2.10
2018-05-01T01:08:04.086Z,2.10
2018-05-01T01:09:04.071Z,1.90
2018-05-01T01:10:04.048Z,2.20
2018-05-01T01:11:04.047Z,2.30
2018-05-01T01:12:04.020Z,1.90
2018-05-01T01:13:03.991Z,1.90
2018-05-01T01:14:03.971Z,2.10
2018-05-01T01:15:03.951Z,2.00
2018-05-01T01:16:03.946Z,1.90
2018-05-01T01:17:03.912Z,2.40
2018-05-01T01:18:03.890Z,2.00
2018-05-01T01:19:03.875Z,2.10
2018-05-01T01:20:03.854Z,2.00
2018-05-01T01:21:03.851Z,2.00
2018-05-01T01:22:03.816Z,1.90
2018-05-01T01:23:03.797Z,1.80
2018-05-01T01:24:03.779Z,2.00
2018-05-01T01:25:03.762Z,1.80
2018-05-01T01:26:03.769Z,1.90
2018-05-01T01:27:03.722Z,1.90
2018-05-01T01:28:03.704Z,1.70
2018-05-01T01:29:03.685Z,2.10
2018-05-01T01:30:03.664Z,2.20
2018-05-01T01:31:03.643Z,2.20
2018-05-01T01:32:03.651Z,2.10
2018-05-01T01:33:03.606Z,2.10
2018-05-01T01:34:03.587Z,2.30
2018-05-01T01:35:03.575Z,2.50
2018-05-01T01:36:03.547Z,2.30
2018-05-01T01:37:03.531Z,2.60
2018-05-01T01:38:03.524Z,2.50
2018-05-01T01:39:03.494Z,2.50
2018-05-01T01:40:03.472Z,2.60
2018-05-01T01:41:03.456Z,2.50
2018-05-01T01:42:03.427Z,2.50
2018-05-01T01:43:03.449Z,2.50
2018-05-01T01:44:03.398Z,2.60
2018-05-01T01:45:03.385Z,2.40
2018-05-01T01:46:03.360Z,2.10
2018-05-01T01:47:03.344Z,2.20
2018-05-01T01:48:03.323Z,1.80
2018-05-01T01:49:03.319Z,1.90
2018-05-01T01:50:03.284Z,1.80
2018-05-01T01:51:03.267Z,1.70
2018-05-01T01:52:03.243Z,1.70
2018-05-01T01:53:03.244Z,1.60
2018-05-01T01:54:03.205Z,2.10
2018-05-01T01:55:03.206Z,1.80
2018-05-01T01:56:03.168Z,2.40
2018-05-01T01:57:03.148Z,1.90
2018-05-01T01:58:03.124Z,2.20
2018-05-01T01:59:03.113Z,2.00
2018-05-01T02:00:03.114Z,2.10
2018-05-01T02:01:03.075Z,2.30
2018-05-01T02:02:03.053Z,1.90
2018-05-01T02:03:03.034Z,1.90
2018-05-01T02:04:03.015Z,2.00
2018-05-01T02:05:03.010Z,1.60
2018-05-01T02:06:02.975Z,1.70
2018-05-01T02:07:02.959Z,2.20
2018-05-01T02:08:02.938Z,1.90
2018-05-01T02:09:02.918Z,2.50
2018-05-01T02:10:02.912Z,2.10
2018-05-01T02:11:02.880Z,2.00
2018-05-01T02:12:02.857Z,2.30
2018-05-01T02:13:02.842Z,1.90
2018-05-01T02:14:02.822Z,2.00
2018-05-01T02:15:02.819Z,2.40
2018-05-01T02:16:02.783Z,1.90
2018-05-01T02:17:02.767Z,2.20
2018-05-01T02:18:02.746Z,2.20
2018-05-01T02:19:02.726Z,3.10
2018-05-01T02:20:02.723Z,2.40
2018-05-01T02:21:02.691Z,2.80
2018-05-01T02:22:02.668Z,3.00
2018-05-01T02:23:02.662Z,2.70
2018-05-01T02:24:02.631Z,2.80
2018-05-01T02:25:02.613Z,2.70
2018-05-01T02:26:02.595Z,3.10
2018-05-01T02:27:02.590Z,3.10
2018-05-01T02:28:02.598Z,3.50
2018-05-01T02:29:02.535Z,3.10
2018-05-01T02:30:02.518Z,2.90
2018-05-01T02:31:02.496Z,3.00
2018-05-01T02:32:02.485Z,2.90
2018-05-01T02:33:02.460Z,3.10
2018-05-01T02:34:02.461Z,3.00
2018-05-01T02:35:23.431Z,3.50
2018-05-01T02:36:02.403Z,3.20
2018-05-01T02:37:02.382Z,3.20
2018-05-01T02:38:02.363Z,3.60
2018-05-01T02:39:02.349Z,3.10
2018-05-01T02:40:02.351Z,3.40
2018-05-01T02:41:02.307Z,3.20
2018-05-01T02:42:02.284Z,3.30
2018-05-01T02:43:02.267Z,3.50
2018-05-01T02:44:02.251Z,3.30
2018-05-01T02:45:02.227Z,3.10
2018-05-01T02:46:02.224Z,3.50
2018-05-01T02:47:02.191Z,3.50
2018-05-01T02:48:02.172Z,3.70
2018-05-01T02:49:02.153Z,3.80
2018-05-01T02:50:02.149Z,3.60
2018-05-01T02:51:02.112Z,3.70
2018-05-01T02:52:02.113Z,4.00
2018-05-01T02:53:02.075Z,4.10
2018-05-01T02:54:02.061Z,3.80
2018-05-01T02:55:02.056Z,4.00
2018-05-01T02:56:02.022Z,4.00
2018-05-01T02:57:02.000Z,4.00
2018-05-01T02:58:01.980Z,4.10
2018-05-01T02:59:01.961Z,4.00
2018-05-01T03:00:01.945Z,4.10
2018-05-01T03:01:01.939Z,4.20
2018-05-01T03:02:01.923Z,4.70
2018-05-01T03:03:01.884Z,4.30
2018-05-01T03:04:01.866Z,4.30
2018-05-01T03:05:01.843Z,4.60
2018-05-01T03:06:01.843Z,4.50
2018-05-01T03:07:01.808Z,4.80
2018-05-01T03:08:01.794Z,5.00
2018-05-01T03:09:01.771Z,4.90
2018-05-01T03:10:01.765Z,4.70
2018-05-01T03:11:01.729Z,4.70
2018-05-01T03:12:01.717Z,4.90
2018-05-01T03:13:01.696Z,4.70
2018-05-01T03:14:01.688Z,4.30
2018-05-01T03:15:01.663Z,4.90
2018-05-01T03:16:01.637Z,4.90
2018-05-01T03:17:01.646Z,4.90
2018-05-01T03:18:01.596Z,5.40
2018-05-01T03:19:01.579Z,4.40
2018-05-01T03:20:01.560Z,4.80
2018-05-01T03:21:01.542Z,4.50
2018-05-01T03:22:01.523Z,4.50
2018-05-01T03:23:01.520Z,5.40
2018-05-01T03:24:22.494Z,4.90
2018-05-01T03:25:01.464Z,4.90
2018-05-01T03:26:01.450Z,5.50
2018-05-01T03:27:01.425Z,5.00
2018-05-01T03:28:01.406Z,4.90
2018-05-01T03:29:01.389Z,4.70
2018-05-01T03:30:01.383Z,4.80
2018-05-01T03:31:01.352Z,6.50
2018-05-01T03:32:01.332Z,5.00
2018-05-01T03:33:01.312Z,5.10
2018-05-01T03:34:01.312Z,5.50
2018-05-01T03:35:01.289Z,5.20
2018-05-01T03:36:01.273Z,5.00
2018-05-01T03:37:01.236Z,5.30
2018-05-01T03:38:01.216Z,5.30
2018-05-01T03:39:01.316Z,5.40
2018-05-01T03:40:01.182Z,5.40
2018-05-01T03:41:01.176Z,5.60
2018-05-01T03:42:01.211Z,5.50
2018-05-01T03:43:01.125Z,4.90
2018-05-01T03:44:01.103Z,6.50
2018-05-01T03:45:01.090Z,6.40
2018-05-01T03:46:01.085Z,6.70
2018-05-01T03:47:01.047Z,7.00
2018-05-01T03:48:01.026Z,6.10
2018-05-01T03:49:01.013Z,6.70
2018-05-01T03:50:00.990Z,5.90
2018-05-01T03:51:00.973Z,6.40
2018-05-01T03:52:00.979Z,6.10
2018-05-01T03:53:00.938Z,6.70
2018-05-01T03:54:00.917Z,6.30
2018-05-01T03:55:00.902Z,6.60
2018-05-01T03:56:00.893Z,6.30
2018-05-01T03:57:00.860Z,6.10
2018-05-01T03:58:00.854Z,6.60
2018-05-01T03:59:00.819Z,6.30
2018-05-01T04:00:00.855Z,7.90
2018-05-01T04:01:00.783Z,9.00
2018-05-01T04:02:00.763Z,6.70
2018-05-01T04:03:00.744Z,7.80
2018-05-01T04:04:00.740Z,8.60
2018-05-01T04:05:00.707Z,7.50
2018-05-01T04:06:00.689Z,7.70
2018-05-01T04:07:00.666Z,8.00
2018-05-01T04:08:00.652Z,9.60
2018-05-01T04:09:00.653Z,7.50
2018-05-01T04:10:00.616Z,9.00
2018-05-01T04:11:00.596Z,9.20
2018-05-01T04:12:00.578Z,10.80
2018-05-01T04:13:00.559Z,8.40
2018-05-01T04:14:00.535Z,10.10
2018-05-01T04:15:00.530Z,10.40
2018-05-01T04:16:00.503Z,9.70
2018-05-01T04:17:00.481Z,9.30
2018-05-01T04:18:00.456Z,8.40
2018-05-01T04:19:00.445Z,8.10
2018-05-01T04:20:00.438Z,9.60
2018-05-01T04:21:00.418Z,10.30
2018-05-01T04:22:00.389Z,10.20
2018-05-01T04:23:00.360Z,11.20
2018-05-01T04:24:00.348Z,9.40
2018-05-01T04:25:00.325Z,10.80
2018-05-01T04:26:00.326Z,11.10
2018-05-01T04:27:00.287Z,12.10
2018-05-01T04:28:00.275Z,11.90
2018-05-01T04:29:00.250Z,10.40
2018-05-01T04:30:00.228Z,11.20
2018-05-01T04:31:00.226Z,10.70
2018-05-01T04:32:00.209Z,12.40
2018-05-01T04:33:00.179Z,12.10
2018-05-01T04:34:00.155Z,10.40
2018-05-01T04:35:00.138Z,10.60
2018-05-01T04:36:00.118Z,11.40
2018-05-01T04:37:00.118Z,12.30
2018-05-01T04:38:00.079Z,11.10
2018-05-01T04:39:00.064Z,13.30
2018-05-01T04:40:00.049Z,11.30
2018-05-01T04:41:00.063Z,11.00
2018-05-01T04:42:00.011Z,9.90
2018-05-01T04:42:59.987Z,12.40
2018-05-01T04:43:59.964Z,11.00
2018-05-01T04:44:59.951Z,11.30
2018-05-01T04:45:59.926Z,13.30
2018-05-01T04:46:59.923Z,10.80
2018-05-01T04:47:59.907Z,12.10
2018-05-01T04:48:59.878Z,17.30
2018-05-01T04:49:59.852Z,12.20
2018-05-01T04:50:59.830Z,10.90
2018-05-01T04:51:59.813Z,11.20
2018-05-01T04:52:59.814Z,11.40
2018-05-01T04:53:59.829Z,13.40
2018-05-01T04:54:59.760Z,12.30
2018-05-01T04:55:59.741Z,12.00
2018-05-01T04:56:59.722Z,12.00
2018-05-01T04:57:59.720Z,10.40
2018-05-01T04:58:59.683Z,10.80
2018-05-01T04:59:59.664Z,11.90
2018-05-01T05:00:59.654Z,9.10
2018-05-01T05:01:59.630Z,10.00
2018-05-01T05:02:59.609Z,12.80
2018-05-01T05:03:59.607Z,10.90
2018-05-01T05:04:59.585Z,11.50
2018-05-01T05:05:59.552Z,11.20
2018-05-01T05:06:59.542Z,10.00
2018-05-01T05:07:59.518Z,11.20
2018-05-01T05:08:59.514Z,11.70
2018-05-01T05:09:59.480Z,11.00
2018-05-01T05:10:59.467Z,10.80
2018-05-01T05:11:59.469Z,10.80
2018-05-01T05:12:59.415Z,10.20
2018-05-01T05:13:59.401Z,12.50
2018-05-01T05:14:59.403Z,13.70
2018-05-01T05:15:59.362Z,11.90
2018-05-01T05:16:59.344Z,10.90
2018-05-01T05:17:59.326Z,10.30
2018-05-01T05:18:59.815Z,8.80
2018-05-01T05:19:59.307Z,9.50
2018-05-01T05:20:59.271Z,10.10
2018-05-01T05:21:59.252Z,12.00
2018-05-01T05:22:59.231Z,11.40
2018-05-01T05:23:59.209Z,9.20
2018-05-01T05:24:59.212Z,12.20
2018-05-01T05:25:59.189Z,10.10
2018-05-01T05:26:59.174Z,10.80
2018-05-01T05:27:59.136Z,10.50
2018-05-01T05:28:59.116Z,12.10
2018-05-01T05:29:59.100Z,10.90
2018-05-01T05:30:59.089Z,10.10
2018-05-01T05:31:59.063Z,13.90
2018-05-01T05:32:59.059Z,10.30
2018-05-01T05:33:59.020Z,10.70
2018-05-01T05:34:59.014Z,10.70
2018-05-01T05:35:58.988Z,9.50
2018-05-01T05:36:58.965Z,10.60
2018-05-01T05:37:58.966Z,8.60
2018-05-01T05:38:58.948Z,9.30
2018-05-01T05:39:58.912Z,9.80
2018-05-01T05:40:58.893Z,12.00
2018-05-01T05:41:58.875Z,9.00
2018-05-01T05:42:58.858Z,9.20
2018-05-01T05:43:59.429Z,13.20
2018-05-01T05:44:58.823Z,9.90
2018-05-01T05:45:58.799Z,11.60
2018-05-01T05:46:58.781Z,10.80
2018-05-01T05:47:58.766Z,12.80
2018-05-01T05:48:58.748Z,11.10
2018-05-01T05:49:58.743Z,11.10
2018-05-01T05:50:58.707Z,10.30
2018-05-01T05:51:58.761Z,11.40
2018-05-01T05:52:58.685Z,9.30
2018-05-01T05:53:58.657Z,9.80
2018-05-01T05:54:58.633Z,11.20
2018-05-01T05:55:58.631Z,9.60
2018-05-01T05:56:58.597Z,9.80
2018-05-01T05:57:58.581Z,11.10
2018-05-01T05:58:58.561Z,9.10
2018-05-01T05:59:58.542Z,9.70
2018-05-01T06:00:58.540Z,10.20
2018-05-01T06:01:58.503Z,11.80
2018-05-01T06:02:58.489Z,8.80
2018-05-01T06:03:58.500Z,9.00
2018-05-01T06:04:58.455Z,11.20
2018-05-01T06:05:58.426Z,10.80
2018-05-01T06:06:58.413Z,9.60
2018-05-01T06:07:58.419Z,8.00
2018-05-01T06:08:58.391Z,10.60
2018-05-01T06:09:58.359Z,10.60
2018-05-01T06:10:58.339Z,12.30
2018-05-01T06:11:58.321Z,9.30
2018-05-01T06:12:58.317Z,9.90
2018-05-01T06:13:58.282Z,9.90
2018-05-01T06:14:58.278Z,11.30
2018-05-01T06:15:58.249Z,8.90
2018-05-01T06:16:58.233Z,10.60
2018-05-01T06:17:58.236Z,10.50
2018-05-01T06:18:58.189Z,9.00
2018-05-01T06:19:58.173Z,11.70
2018-05-01T06:20:58.174Z,8.10
2018-05-01T06:21:58.230Z,8.60
2018-05-01T06:22:58.134Z,11.60
2018-05-01T06:23:58.105Z,9.10
2018-05-01T06:24:58.107Z,9.60
2018-05-01T06:25:58.061Z,9.80
2018-05-01T06:26:58.043Z,11.00
2018-05-01T06:27:58.053Z,8.10
2018-05-01T06:28:58.014Z,10.60
2018-05-01T06:29:57.989Z,8.40
2018-05-01T06:30:57.975Z,9.50
2018-05-01T06:31:57.955Z,11.10
2018-05-01T06:32:57.936Z,10.60
2018-05-01T06:33:57.933Z,9.40
2018-05-01T06:34:57.906Z,9.80
2018-05-01T06:35:57.909Z,11.30
2018-05-01T06:36:57.948Z,9.80
2018-05-01T06:37:57.840Z,9.60
2018-05-01T06:38:57.837Z,8.70
2018-05-01T06:39:57.809Z,10.20
2018-05-01T06:40:57.818Z,10.20
2018-05-01T06:41:57.779Z,10.40
2018-05-01T06:42:57.754Z,9.30
2018-05-01T06:43:57.798Z,12.10
2018-05-01T06:44:57.719Z,9.20
2018-05-01T06:45:57.700Z,7.60
2018-05-01T06:46:57.698Z,9.50
2018-05-01T06:47:57.692Z,9.70
2018-05-01T06:48:57.661Z,8.60
2018-05-01T06:49:57.627Z,8.40
2018-05-01T06:50:57.615Z,10.30
2018-05-01T06:51:57.608Z,10.50
2018-05-01T06:52:57.574Z,9.90
2018-05-01T06:53:57.556Z,8.70
2018-05-01T06:54:57.536Z,12.30
2018-05-01T06:55:57.534Z,9.50
2018-05-01T06:56:57.500Z,11.00
2018-05-01T06:57:57.482Z,9.30
2018-05-01T06:58:57.464Z,10.00
2018-05-01T06:59:57.448Z,10.00
2018-05-01T07:00:57.458Z,11.00
2018-05-01T07:01:57.427Z,8.40
2018-05-01T07:02:57.394Z,9.40
2018-05-01T07:03:57.377Z,8.80
2018-05-01T07:04:57.359Z,8.50
2018-05-01T07:05:57.344Z,10.50
2018-05-01T07:06:57.377Z,8.20
2018-05-01T07:07:57.305Z,11.10
2018-05-01T07:08:58.393Z,8.40
2018-05-01T07:09:57.290Z,7.90
2018-05-01T07:10:57.251Z,10.00
2018-05-01T07:11:57.245Z,9.10
2018-05-01T07:12:57.259Z,7.10
2018-05-01T07:13:57.213Z,8.50
2018-05-01T07:14:57.183Z,7.10
2018-05-01T07:15:57.828Z,10.50
2018-05-01T07:16:57.151Z,9.70
2018-05-01T07:17:57.136Z,11.20
2018-05-01T07:18:57.150Z,9.00
2018-05-01T07:19:57.156Z,8.10
2018-05-01T07:20:57.085Z,6.40
2018-05-01T07:21:57.062Z,8.70
2018-05-01T07:22:57.046Z,10.80
2018-05-01T07:23:57.028Z,10.30
2018-05-01T07:24:57.036Z,7.60
2018-05-01T07:25:56.991Z,9.80
2018-05-01T07:26:56.975Z,10.60
2018-05-01T07:27:56.962Z,8.80
2018-05-01T07:28:56.940Z,9.50
2018-05-01T07:29:56.990Z,6.70
2018-05-01T07:30:56.923Z,9.30
2018-05-01T07:31:56.886Z,9.70
2018-05-01T07:32:56.873Z,8.90
2018-05-01T07:33:56.860Z,9.50
2018-05-01T07:34:56.853Z,8.40
2018-05-01T07:35:56.836Z,7.90
2018-05-01T07:36:56.820Z,8.70
2018-05-01T07:37:56.858Z,9.50
2018-05-01T07:38:56.772Z,6.80
2018-05-01T07:39:56.779Z,7.10
2018-05-01T07:40:56.806Z,8.30
2018-05-01T07:41:56.716Z,7.90
2018-05-01T07:42:57.251Z,8.20
2018-05-01T07:43:56.688Z,8.50
2018-05-01T07:44:56.664Z,7.30
2018-05-01T07:45:56.643Z,8.90
2018-05-01T07:46:56.628Z,7.50
2018-05-01T07:47:56.623Z,6.10
2018-05-01T07:48:56.617Z,10.40
2018-05-01T07:49:57.403Z,8.40
2018-05-01T07:50:56.689Z,7.30
2018-05-01T07:51:56.552Z,7.00
2018-05-01T07:52:56.544Z,7.90
2018-05-01T07:53:56.518Z,8.70
2018-05-01T07:54:56.497Z,9.60
2018-05-01T07:55:56.483Z,9.40
2018-05-01T07:56:56.464Z,8.20
2018-05-01T07:57:56.470Z,7.40
2018-05-01T07:58:56.450Z,7.30
2018-05-01T07:59:56.424Z,10.50
2018-05-01T08:00:56.393Z,6.80
2018-05-01T08:01:56.380Z,7.80
2018-05-01T08:02:56.364Z,6.80
2018-05-01T08:03:56.360Z,10.00
2018-05-01T08:04:56.331Z,7.60
2018-05-01T08:05:56.315Z,7.50
2018-05-01T08:06:56.369Z,7.50
2018-05-01T08:07:56.301Z,8.50
2018-05-01T08:08:56.279Z,8.00
2018-05-01T08:09:56.249Z,9.00
2018-05-01T08:10:56.231Z,9.10
2018-05-01T08:11:56.215Z,7.10
2018-05-01T08:12:56.201Z,6.90
2018-05-01T08:13:56.179Z,7.40
2018-05-01T08:14:56.178Z,8.90
2018-05-01T08:15:56.837Z,8.30
2018-05-01T08:16:56.132Z,8.10
2018-05-01T08:17:56.109Z,8.30
2018-05-01T08:18:56.093Z,7.80
2018-05-01T08:19:56.104Z,9.90
2018-05-01T08:20:56.089Z,7.70
2018-05-01T08:21:56.051Z,8.80
2018-05-01T08:22:56.040Z,8.50
2018-05-01T08:23:56.053Z,9.70
2018-05-01T08:24:55.997Z,8.40
2018-05-01T08:25:55.994Z,7.60
2018-05-01T08:26:55.960Z,8.90
2018-05-01T08:27:55.970Z,11.00
2018-05-01T08:28:55.957Z,8.90
2018-05-01T08:29:55.912Z,9.40
2018-05-01T08:30:55.900Z,10.40
2018-05-01T08:31:55.897Z,11.40
2018-05-01T08:32:55.956Z,8.20
2018-05-01T08:33:55.848Z,10.20
2018-05-01T08:34:55.829Z,9.80
2018-05-01T08:35:55.820Z,8.60
2018-05-01T08:36:55.798Z,10.10
2018-05-01T08:37:55.797Z,9.40
2018-05-01T08:38:55.769Z,9.70
2018-05-01T08:39:55.749Z,9.30
2018-05-01T08:40:55.737Z,10.60
2018-05-01T08:41:55.731Z,9.80
2018-05-01T08:42:55.719Z,9.00
2018-05-01T08:43:55.688Z,10.00
2018-05-01T08:44:55.667Z,11.20
2018-05-01T08:45:55.651Z,9.90
2018-05-01T08:46:55.643Z,9.70
2018-05-01T08:47:55.635Z,8.10
2018-05-01T08:48:55.612Z,8.60
2018-05-01T08:49:55.593Z,7.80
2018-05-01T08:50:55.591Z,9.50
2018-05-01T08:51:55.557Z,8.80
2018-05-01T08:52:55.561Z,8.60
2018-05-01T08:53:55.530Z,9.50
2018-05-01T08:54:55.514Z,8.40
2018-05-01T08:55:55.496Z,7.40
2018-05-01T08:56:55.493Z,8.30
2018-05-01T08:57:55.484Z,9.20
2018-05-01T08:58:55.452Z,7.20
2018-05-01T08:59:55.433Z,8.30
2018-05-01T09:00:55.419Z,8.50
2018-05-01T09:01:55.403Z,9.80
2018-05-01T09:02:55.385Z,8.60
2018-05-01T09:03:55.385Z,11.20
2018-05-01T09:04:55.356Z,9.60
2018-05-01T09:05:55.351Z,8.70
2018-05-01T09:06:55.344Z,9.60
2018-05-01T09:07:55.324Z,9.50
2018-05-01T09:08:55.312Z,8.90
2018-05-01T09:09:55.295Z,9.00
2018-05-01T09:10:55.259Z,8.10
2018-05-01T09:11:55.258Z,8.90
2018-05-01T09:12:55.235Z,8.20
2018-05-01T09:13:55.221Z,8.30
2018-05-01T09:14:55.204Z,8.80
2018-05-01T09:15:55.207Z,8.00
2018-05-01T09:16:55.176Z,9.10
2018-05-01T09:17:55.296Z,7.90
2018-05-01T09:18:55.140Z,8.90
2018-05-01T09:19:55.149Z,8.40
2018-05-01T09:20:55.116Z,7.80
2018-05-01T09:21:55.103Z,5.90
2018-05-01T09:22:55.082Z,7.10
2018-05-01T09:23:55.075Z,8.10
2018-05-01T09:24:55.050Z,8.00
2018-05-01T09:25:55.055Z,8.10
2018-05-01T09:26:55.025Z,8.50
2018-05-01T09:27:55.004Z,6.70
2018-05-01T09:28:55.004Z,6.90
2018-05-01T09:29:54.972Z,6.80
2018-05-01T09:30:54.998Z,6.90
2018-05-01T09:31:54.953Z,8.00
2018-05-01T09:32:54.947Z,5.80
2018-05-01T09:33:54.923Z,7.60
2018-05-01T09:34:54.894Z,6.50
2018-05-01T09:35:54.876Z,9.20
2018-05-01T09:36:54.864Z,8.10
2018-05-01T09:37:54.865Z,6.80
2018-05-01T09:38:54.833Z,6.80
2018-05-01T09:39:54.814Z,8.00
2018-05-01T09:40:54.808Z,6.50
2018-05-01T09:41:54.816Z,9.70
2018-05-01T09:42:54.786Z,7.80
2018-05-01T09:43:54.757Z,8.60
2018-05-01T09:44:54.742Z,9.60
2018-05-01T09:45:54.726Z,6.70
2018-05-01T09:46:54.728Z,7.70
2018-05-01T09:47:54.713Z,8.00
2018-05-01T09:48:54.674Z,8.60
2018-05-01T09:49:54.678Z,7.80
2018-05-01T09:50:54.647Z,7.80
2018-05-01T09:51:54.632Z,8.10
2018-05-01T09:52:54.623Z,8.20
2018-05-01T09:53:54.616Z,6.90
2018-05-01T09:54:54.596Z,7.80
2018-05-01T09:55:54.570Z,7.50
2018-05-01T09:56:54.555Z,7.40
2018-05-01T09:57:54.541Z,7.20
2018-05-01T09:58:54.538Z,8.00
2018-05-01T09:59:54.525Z,7.10
2018-05-01T10:00:54.493Z,8.40
2018-05-01T10:01:55.356Z,5.80
2018-05-01T10:02:54.460Z,7.60
2018-05-01T10:03:54.452Z,6.00
2018-05-01T10:05:15.448Z,11.20
2018-05-01T10:05:54.420Z,7.00
2018-05-01T10:06:54.949Z,8.00
2018-05-01T10:07:54.383Z,9.30
2018-05-01T10:08:54.379Z,8.10
2018-05-01T10:09:54.355Z,9.50
2018-05-01T10:10:54.360Z,7.50
2018-05-01T10:11:54.347Z,8.50
2018-05-01T10:12:54.307Z,8.10
2018-05-01T10:13:54.290Z,8.50
2018-05-01T10:14:54.289Z,6.90
2018-05-01T10:15:54.436Z,7.10
2018-05-01T10:16:54.275Z,7.00
2018-05-01T10:17:54.235Z,8.00
2018-05-01T10:18:54.219Z,6.60
2018-05-01T10:19:54.222Z,5.80
2018-05-01T10:20:54.211Z,6.40
2018-05-01T10:21:54.174Z,5.30
2018-05-01T10:22:54.160Z,6.90
2018-05-01T10:23:54.144Z,6.60
2018-05-01T10:24:54.131Z,8.20
2018-05-01T10:25:54.114Z,7.10
2018-05-01T10:26:54.114Z,6.20
2018-05-01T10:27:54.103Z,7.90
2018-05-01T10:28:54.079Z,9.10
2018-05-01T10:29:54.053Z,9.30
2018-05-01T10:30:54.041Z,7.10
2018-05-01T10:31:54.025Z,7.10
2018-05-01T10:32:54.013Z,8.80
2018-05-01T10:33:54.011Z,7.30
2018-05-01T10:34:53.979Z,6.90
2018-05-01T10:35:53.963Z,7.60
2018-05-01T10:36:53.949Z,8.20
2018-05-01T10:37:53.990Z,8.30
2018-05-01T10:38:54.022Z,7.10
2018-05-01T10:39:53.905Z,7.70
2018-05-01T10:40:53.904Z,7.90
2018-05-01T10:41:54.008Z,8.30
2018-05-01T10:42:53.863Z,9.50
2018-05-01T10:43:53.865Z,8.90
2018-05-01T10:44:53.832Z,8.90
2018-05-01T10:45:53.816Z,8.00
2018-05-01T10:46:53.799Z,9.90
2018-05-01T10:47:53.786Z,7.40
2018-05-01T10:48:53.768Z,7.20
2018-05-01T10:49:53.773Z,8.80
2018-05-01T10:50:53.759Z,7.70
2018-05-01T10:51:53.767Z,7.70
2018-05-01T10:52:53.710Z,7.70
2018-05-01T10:53:53.693Z,7.70
2018-05-01T10:54:53.686Z,9.70
2018-05-01T10:55:53.667Z,7.70
2018-05-01T10:56:53.671Z,7.60
2018-05-01T10:57:53.641Z,9.90
2018-05-01T10:58:53.620Z,8.30
2018-05-01T10:59:53.623Z,7.70
2018-05-01T11:00:53.594Z,8.00
2018-05-01T11:01:53.577Z,7.50
2018-05-01T11:02:53.558Z,8.30
2018-05-01T11:03:53.548Z,7.10
2018-05-01T11:04:53.552Z,8.60
2018-05-01T11:05:53.527Z,10.10
2018-05-01T11:06:53.501Z,8.60
2018-05-01T11:07:53.504Z,9.20
2018-05-01T11:08:53.475Z,6.70
2018-05-01T11:09:53.462Z,7.30
2018-05-01T11:10:53.444Z,9.20
2018-05-01T11:11:53.480Z,6.70
2018-05-01T11:12:53.436Z,11.00
2018-05-01T11:13:53.406Z,8.40
2018-05-01T11:14:53.414Z,7.60
2018-05-01T11:15:53.384Z,7.90
2018-05-01T11:16:53.377Z,9.10
2018-05-01T11:17:53.348Z,7.70
2018-05-01T11:18:53.342Z,7.70
2018-05-01T11:19:53.324Z,7.70
2018-05-01T11:20:53.332Z,10.10
2018-05-01T11:21:53.316Z,8.10
2018-05-01T11:22:53.300Z,9.10
2018-05-01T11:23:53.272Z,8.70
2018-05-01T11:24:53.265Z,7.90
2018-05-01T11:25:53.252Z,6.60
2018-05-01T11:26:53.401Z,7.30
2018-05-01T11:27:53.225Z,7.10
2018-05-01T11:28:53.208Z,8.10
2018-05-01T11:29:53.207Z,9.40
2018-05-01T11:30:53.183Z,7.20
2018-05-01T11:31:53.199Z,7.10
2018-05-01T11:32:53.160Z,7.60
2018-05-01T11:33:53.147Z,7.00
2018-05-01T11:34:53.138Z,7.50
2018-05-01T11:35:53.122Z,7.80
2018-05-01T11:36:53.116Z,8.90
2018-05-01T11:37:53.132Z,8.70
2018-05-01T11:38:53.093Z,7.90
2018-05-01T11:39:53.081Z,7.40
2018-05-01T11:40:53.080Z,8.40
2018-05-01T11:41:53.060Z,7.40
2018-05-01T11:43:04.692Z,10.60
2018-05-01T11:43:55.903Z,8.20
2018-05-01T11:44:54.132Z,7.20
2018-05-01T11:45:53.019Z,6.60
2018-05-01T11:46:53.010Z,8.00
2018-05-01T11:47:52.997Z,8.10
2018-05-01T11:48:53.006Z,7.90
2018-05-01T11:49:52.971Z,8.30
2018-05-01T11:50:52.962Z,6.50
2018-05-01T11:51:52.951Z,7.50
2018-05-01T11:52:52.947Z,8.90
2018-05-01T11:53:52.932Z,7.70
2018-05-01T11:54:52.940Z,6.80
2018-05-01T11:55:52.907Z,6.00
2018-05-01T11:56:52.899Z,6.60
2018-05-01T11:57:52.889Z,7.00
2018-05-01T11:58:52.878Z,7.70
2018-05-01T11:59:52.870Z,7.60
2018-05-01T12:00:52.877Z,6.40
2018-05-01T12:01:52.849Z,6.80
2018-05-01T12:02:52.843Z,7.30
2018-05-01T12:03:52.827Z,8.30
2018-05-01T12:04:52.819Z,6.00
2018-05-01T12:05:52.810Z,8.10
2018-05-01T12:06:52.814Z,8.30
2018-05-01T12:07:52.789Z,7.40
2018-05-01T12:08:52.778Z,4.90
2018-05-01T12:09:52.762Z,7.90
2018-05-01T12:10:52.771Z,7.90
2018-05-01T12:11:52.748Z,6.70
2018-05-01T12:12:52.745Z,6.40
2018-05-01T12:13:52.735Z,8.80
2018-05-01T12:14:52.715Z,6.80
2018-05-01T12:15:52.704Z,6.50
2018-05-01T12:16:52.698Z,6.00
2018-05-01T12:17:52.693Z,5.80
2018-05-01T12:18:52.697Z,5.00
2018-05-01T12:19:52.669Z,4.80
2018-05-01T12:20:52.660Z,6.00
2018-05-01T12:21:52.670Z,4.90
2018-05-01T12:22:52.643Z,3.80
2018-05-01T12:23:52.636Z,5.60
2018-05-01T12:24:52.645Z,5.30
2018-05-01T12:25:52.621Z,6.10
2018-05-01T12:26:52.612Z,7.70
2018-05-01T12:27:52.605Z,5.40
2018-05-01T12:28:52.606Z,5.60
2018-05-01T12:29:52.592Z,7.50
2018-05-01T12:30:52.601Z,6.00
2018-05-01T12:31:52.580Z,6.60
2018-05-01T12:32:52.567Z,6.10
2018-05-01T12:33:52.568Z,5.10
2018-05-01T12:34:52.558Z,5.50
2018-05-01T12:35:52.568Z,7.20
2018-05-01T12:36:52.602Z,5.00
2018-05-01T12:37:52.539Z,5.20
2018-05-01T12:38:52.526Z,5.20
2018-05-01T12:39:52.540Z,6.10
2018-05-01T12:40:52.519Z,5.80
2018-05-01T12:41:52.523Z,4.40
2018-05-01T12:42:52.504Z,5.00
2018-05-01T12:43:52.581Z,5.00
2018-05-01T12:44:52.508Z,4.60
2018-05-01T12:45:52.500Z,5.30
2018-05-01T12:46:52.490Z,5.10
2018-05-01T12:47:52.473Z,4.00
2018-05-01T12:48:52.465Z,5.30
2018-05-01T12:49:52.473Z,5.10
2018-05-01T12:50:52.453Z,4.50
2018-05-01T12:51:52.446Z,4.80
2018-05-01T12:52:52.458Z,4.30
2018-05-01T12:53:52.515Z,4.30
2018-05-01T12:54:52.428Z,4.10
2018-05-01T12:55:52.420Z,4.20
2018-05-01T12:56:52.415Z,5.20
2018-05-01T12:57:52.438Z,4.70
2018-05-01T12:58:52.394Z,5.00
2018-05-01T12:59:52.393Z,4.80
2018-05-01T13:00:52.392Z,4.30
2018-05-01T13:01:52.379Z,5.10
2018-05-01T13:02:52.382Z,3.80
2018-05-01T13:03:52.365Z,4.80
2018-05-01T13:04:52.354Z,4.50
2018-05-01T13:05:52.374Z,3.20
2018-05-01T13:06:52.906Z,8.60
2018-05-01T13:07:52.349Z,3.60
2018-05-01T13:08:52.325Z,4.90
2018-05-01T13:09:52.321Z,4.40
2018-05-01T13:10:52.319Z,4.70
2018-05-01T13:11:52.307Z,4.90
2018-05-01T13:12:52.301Z,4.40