createdAt,value
2017-05-07T00:00:57.424Z,0
2017-05-07T00:01:58.694Z,0
2017-05-07T00:03:00.006Z,0
2017-05-07T00:04:01.341Z,0
2017-05-07T00:05:02.596Z,0
2017-05-07T00:06:03.849Z,0
2017-05-07T00:07:05.092Z,0
2017-05-07T00:08:06.353Z,0
2017-05-07T00:09:07.706Z,0
2017-05-07T00:10:09.007Z,0
2017-05-07T00:11:10.235Z,0
2017-05-07T00:12:11.508Z,0
2017-05-07T00:13:12.753Z,0
2017-05-07T00:14:14.153Z,0
2017-05-07T00:15:15.449Z,0
2017-05-07T00:16:16.693Z,0
2017-05-07T00:17:17.982Z,0
2017-05-07T00:18:19.264Z,0
2017-05-07T00:19:20.531Z,0
2017-05-07T00:20:21.833Z,0
2017-05-07T00:21:23.154Z,0
2017-05-07T00:22:24.442Z,0
2017-05-07T00:23:25.680Z,0
2017-05-07T00:24:27.028Z,0
2017-05-07T00:25:28.283Z,0
2017-05-07T00:26:29.700Z,0
2017-05-07T00:27:30.978Z,0
2017-05-07T00:28:32.222Z,0
2017-05-07T00:29:33.535Z,0
2017-05-07T00:30:34.738Z,0
2017-05-07T00:31:36.009Z,0
2017-05-07T00:32:37.366Z,0
2017-05-07T00:33:38.841Z,0
2017-05-07T00:34:40.082Z,0
2017-05-07T00:35:41.393Z,0
2017-05-07T00:36:42.837Z,0
2017-05-07T00:37:44.050Z,0
2017-05-07T00:38:45.292Z,0
2017-05-07T00:39:46.606Z,0
2017-05-07T00:40:47.872Z,0
2017-05-07T00:41:49.125Z,0
2017-05-07T00:42:50.398Z,0
2017-05-07T00:43:51.635Z,0
2017-05-07T00:44:52.880Z,0
2017-05-07T00:45:54.146Z,0
2017-05-07T00:46:55.395Z,0
2017-05-07T00:47:56.634Z,0
2017-05-07T00:48:57.935Z,0
2017-05-07T00:49:59.223Z,0
2017-05-07T00:51:00.526Z,0
2017-05-07T00:52:01.832Z,0
2017-05-07T00:53:03.104Z,0
2017-05-07T00:54:04.343Z,0
2017-05-07T00:55:05.591Z,0
2017-05-07T00:56:06.845Z,0
2017-05-07T00:57:08.158Z,0
2017-05-07T00:58:09.448Z,0
2017-05-07T00:59:10.720Z,0
2017-05-07T01:00:11.984Z,0
2017-05-07T01:01:13.281Z,0
2017-05-07T01:02:14.560Z,0
2017-05-07T01:03:15.828Z,0
2017-05-07T01:04:17.231Z,0
2017-05-07T01:05:18.437Z,0
2017-05-07T01:06:19.655Z,0
2017-05-07T01:07:20.961Z,0
2017-05-07T01:08:22.282Z,0
2017-05-07T01:09:23.507Z,0
2017-05-07T01:10:24.805Z,0
2017-05-07T01:11:26.039Z,0
2017-05-07T01:12:27.312Z,0
2017-05-07T01:13:28.549Z,0
2017-05-07T01:14:29.824Z,0
2017-05-07T01:15:31.093Z,0
2017-05-07T01:16:32.372Z,0
2017-05-07T01:17:33.628Z,0
2017-05-07T01:18:34.873Z,0
2017-05-07T01:19:36.121Z,0
2017-05-07T01:20:37.380Z,0
2017-05-07T01:21:38.678Z,0
2017-05-07T01:22:39.949Z,0
2017-05-07T01:23:41.206Z,0
2017-05-07T01:24:42.433Z,0
2017-05-07T01:25:43.684Z,0
2017-05-07T01:26:44.913Z,0
2017-05-07T01:27:46.174Z,0
2017-05-07T01:28:47.423Z,0
2017-05-07T01:29:48.722Z,0
2017-05-07T01:30:49.977Z,0
2017-05-07T01:31:51.264Z,0
2017-05-07T01:32:52.528Z,0
2017-05-07T01:33:53.802Z,0
2017-05-07T01:34:55.117Z,0
2017-05-07T01:35:56.374Z,0
2017-05-07T01:36:57.601Z,0
2017-05-07T01:37:59.027Z,0
2017-05-07T01:39:00.185Z,0
2017-05-07T01:40:01.418Z,0
2017-05-07T01:41:02.674Z,0
2017-05-07T01:42:03.936Z,0
2017-05-07T01:43:05.239Z,0
2017-05-07T01:44:06.472Z,0
2017-05-07T01:45:07.791Z,0
2017-05-07T01:46:09.155Z,0
2017-05-07T01:47:10.412Z,0
2017-05-07T01:48:11.668Z,0
2017-05-07T01:49:12.900Z,0
2017-05-07T01:50:14.152Z,0
2017-05-07T01:51:15.437Z,0
2017-05-07T01:52:16.688Z,0
2017-05-07T01:53:17.922Z,0
2017-05-07T01:54:19.196Z,0
2017-05-07T01:55:20.463Z,0
2017-05-07T01:56:21.717Z,0
2017-05-07T01:57:22.947Z,0
2017-05-07T01:58:24.205Z,0
2017-05-07T01:59:25.483Z,0
2017-05-07T02:00:26.744Z,0
2017-05-07T02:01:28.021Z,0
2017-05-07T02:02:29.259Z,0
2017-05-07T02:03:30.503Z,0
2017-05-07T02:04:31.758Z,0
2017-05-07T02:05:33.088Z,0
2017-05-07T02:06:34.404Z,0
2017-05-07T02:07:35.620Z,0
2017-05-07T02:08:36.887Z,0
2017-05-07T02:09:38.187Z,0
2017-05-07T02:10:39.493Z,0
2017-05-07T02:11:40.818Z,0
2017-05-07T02:12:42.078Z,0
2017-05-07T02:13:43.323Z,0
2017-05-07T02:14:44.574Z,0
2017-05-07T02:15:45.849Z,0
2017-05-07T02:16:47.111Z,0
2017-05-07T02:17:48.390Z,0
2017-05-07T02:18:49.639Z,0
2017-05-07T02:19:50.878Z,0
2017-05-07T02:20:52.182Z,0
2017-05-07T02:21:53.420Z,0
2017-05-07T02:22:54.705Z,0
2017-05-07T02:23:55.959Z,0
2017-05-07T02:24:57.179Z,0
2017-05-07T02:25:58.414Z,0
2017-05-07T02:26:59.704Z,0
2017-05-07T02:28:00.991Z,0
2017-05-07T02:29:02.234Z,0
2017-05-07T02:30:03.555Z,0
2017-05-07T02:31:04.796Z,0
2017-05-07T02:32:06.037Z,0
2017-05-07T02:33:07.310Z,0
2017-05-07T02:34:08.586Z,0
2017-05-07T02:35:09.835Z,0
2017-05-07T02:36:11.116Z,0
2017-05-07T02:37:12.373Z,0
2017-05-07T02:38:13.643Z,0
2017-05-07T02:39:14.868Z,0
2017-05-07T02:40:16.139Z,0
2017-05-07T02:41:17.488Z,0
2017-05-07T02:42:18.735Z,0
2017-05-07T02:43:19.988Z,0
2017-05-07T02:44:21.252Z,0
2017-05-07T02:45:22.532Z,0
2017-05-07T02:46:23.947Z,0
2017-05-07T02:47:25.278Z,0
2017-05-07T02:48:26.597Z,0
2017-05-07T02:49:27.845Z,0
2017-05-07T02:50:29.118Z,0
2017-05-07T02:51:30.359Z,0
2017-05-07T02:52:31.588Z,0
2017-05-07T02:53:32.832Z,0
2017-05-07T02:54:34.080Z,0
2017-05-07T02:55:35.375Z,0
2017-05-07T02:56:36.631Z,0
2017-05-07T02:57:37.961Z,0
2017-05-07T02:58:39.308Z,0
2017-05-07T02:59:40.568Z,0
2017-05-07T03:00:41.816Z,0
2017-05-07T03:01:43.124Z,0
2017-05-07T03:02:44.363Z,0
2017-05-07T03:03:45.630Z,0
2017-05-07T03:04:46.974Z,0
2017-05-07T03:05:48.237Z,0
2017-05-07T03:06:49.550Z,0
2017-05-07T03:07:50.810Z,0
2017-05-07T03:08:52.078Z,0
2017-05-07T03:09:53.346Z,0
2017-05-07T03:10:54.608Z,4
2017-05-07T03:11:55.980Z,4
2017-05-07T03:12:57.341Z,4
2017-05-07T03:13:58.615Z,0
2017-05-07T03:14:59.911Z,4
2017-05-07T03:16:01.189Z,4
2017-05-07T03:17:02.451Z,4
2017-05-07T03:18:03.713Z,4
2017-05-07T03:19:04.980Z,8
2017-05-07T03:20:06.224Z,4
2017-05-07T03:21:07.478Z,8
2017-05-07T03:22:08.838Z,8
2017-05-07T03:23:10.004Z,8
2017-05-07T03:24:11.216Z,12
2017-05-07T03:25:12.495Z,12
2017-05-07T03:26:13.787Z,16
2017-05-07T03:27:15.216Z,20
2017-05-07T03:28:16.350Z,20
2017-05-07T03:29:17.715Z,24
2017-05-07T03:30:18.931Z,28
2017-05-07T03:31:20.220Z,32
2017-05-07T03:32:21.483Z,40
2017-05-07T03:33:22.735Z,40
2017-05-07T03:34:24.063Z,48
2017-05-07T03:35:25.330Z,52
2017-05-07T03:36:26.595Z,60
2017-05-07T03:37:27.856Z,64
2017-05-07T03:38:29.186Z,76
2017-05-07T03:39:30.392Z,84
2017-05-07T03:40:31.632Z,92
2017-05-07T03:41:32.909Z,104
2017-05-07T03:42:34.185Z,116
2017-05-07T03:43:35.496Z,136
2017-05-07T03:44:36.729Z,152
2017-05-07T03:45:38.261Z,172
2017-05-07T03:46:39.672Z,192
2017-05-07T03:47:40.946Z,212
2017-05-07T03:48:42.187Z,232
2017-05-07T03:49:43.442Z,252
2017-05-07T03:50:44.696Z,272
2017-05-07T03:51:45.960Z,292
2017-05-07T03:52:47.221Z,320
2017-05-07T03:53:48.523Z,348
2017-05-07T03:54:49.834Z,384
2017-05-07T03:55:51.070Z,420
2017-05-07T03:56:52.313Z,452
2017-05-07T03:57:53.562Z,492
2017-05-07T03:58:54.890Z,524
2017-05-07T03:59:56.128Z,564
2017-05-07T04:00:57.558Z,608
2017-05-07T04:01:58.768Z,648
2017-05-07T04:03:00.167Z,688
2017-05-07T04:04:01.511Z,720
2017-05-07T04:05:02.774Z,732
2017-05-07T04:06:04.021Z,744
2017-05-07T04:07:05.313Z,776
2017-05-07T04:08:06.561Z,816
2017-05-07T04:09:07.879Z,860
2017-05-07T04:10:09.172Z,932
2017-05-07T04:11:10.410Z,1012
2017-05-07T04:12:11.645Z,1056
2017-05-07T04:13:12.956Z,1088
2017-05-07T04:14:14.183Z,1124
2017-05-07T04:15:15.449Z,1176
2017-05-07T04:16:16.697Z,1228
2017-05-07T04:17:17.931Z,1308
2017-05-07T04:18:19.199Z,1392
2017-05-07T04:19:20.454Z,1484
2017-05-07T04:20:21.707Z,1556
2017-05-07T04:21:23.141Z,1652
2017-05-07T04:22:24.315Z,1732
2017-05-07T04:23:25.586Z,1804
2017-05-07T04:24:26.917Z,1900
2017-05-07T04:25:28.166Z,1992
2017-05-07T04:26:29.399Z,2044
2017-05-07T04:27:30.647Z,2104
2017-05-07T04:28:31.944Z,2216
2017-05-07T04:29:33.266Z,2276
2017-05-07T04:30:34.496Z,2376
2017-05-07T04:31:35.761Z,2376
2017-05-07T04:32:37.180Z,2504
2017-05-07T04:33:38.362Z,2660
2017-05-07T04:34:39.630Z,2764
2017-05-07T04:35:40.881Z,2836
2017-05-07T04:36:42.138Z,2960
2017-05-07T04:37:43.437Z,3100
2017-05-07T04:38:44.710Z,3168
2017-05-07T04:39:45.944Z,3260
2017-05-07T04:40:47.196Z,3332
2017-05-07T04:41:48.444Z,3408
2017-05-07T04:42:49.691Z,3472
2017-05-07T04:43:51.000Z,3560
2017-05-07T04:44:52.289Z,3652
2017-05-07T04:45:53.535Z,3668
2017-05-07T04:46:54.866Z,3740
2017-05-07T04:47:56.084Z,3772
2017-05-07T04:48:57.375Z,3800
2017-05-07T04:49:58.613Z,3848
2017-05-07T04:50:59.860Z,3968
2017-05-07T04:52:01.147Z,4204
2017-05-07T04:53:02.385Z,4320
2017-05-07T04:54:03.673Z,4464
2017-05-07T04:55:05.009Z,4588
2017-05-07T04:56:06.244Z,4696
2017-05-07T04:57:07.510Z,4844
2017-05-07T04:58:08.762Z,4904
2017-05-07T04:59:09.990Z,4900
2017-05-07T05:00:11.269Z,5076
2017-05-07T05:01:12.508Z,5088
2017-05-07T05:02:13.769Z,4732
2017-05-07T05:03:15.016Z,4908
2017-05-07T05:04:16.284Z,5708
2017-05-07T05:05:17.594Z,6112
2017-05-07T05:06:18.869Z,6400
2017-05-07T05:07:20.104Z,6360
2017-05-07T05:08:21.380Z,6384
2017-05-07T05:09:22.613Z,6228
2017-05-07T05:10:24.012Z,6660
2017-05-07T05:11:25.593Z,6336
2017-05-07T05:12:26.853Z,6768
2017-05-07T05:13:28.102Z,6948
2017-05-07T05:14:29.366Z,6484
2017-05-07T05:15:30.627Z,6080
2017-05-07T05:16:31.965Z,6056
2017-05-07T05:17:33.239Z,6316
2017-05-07T05:18:34.476Z,6488
2017-05-07T05:19:35.735Z,6968
2017-05-07T05:20:37.033Z,7476
2017-05-07T05:21:38.274Z,7296
2017-05-07T05:22:39.681Z,6952
2017-05-07T05:23:40.950Z,7164
2017-05-07T05:24:42.189Z,7188
2017-05-07T05:25:43.427Z,6960
2017-05-07T05:26:44.692Z,7100
2017-05-07T05:27:46.002Z,6992
2017-05-07T05:28:47.250Z,6672
2017-05-07T05:29:48.549Z,6396
2017-05-07T05:30:49.844Z,6200
2017-05-07T05:31:51.129Z,5888
2017-05-07T05:32:52.443Z,5900
2017-05-07T05:33:53.725Z,6236
2017-05-07T05:34:55.055Z,5788
2017-05-07T05:35:56.290Z,5808
2017-05-07T05:36:57.522Z,6200
2017-05-07T05:37:58.771Z,6208
2017-05-07T05:39:00.056Z,6192
2017-05-07T05:40:01.305Z,5804
2017-05-07T05:41:02.663Z,5532
2017-05-07T05:42:03.992Z,6020
2017-05-07T05:43:05.158Z,6088
2017-05-07T05:44:06.410Z,5940
2017-05-07T05:45:07.702Z,5952
2017-05-07T05:46:08.942Z,5812
2017-05-07T05:47:10.193Z,6036
2017-05-07T05:48:11.485Z,5752
2017-05-07T05:49:12.748Z,5456
2017-05-07T05:50:14.045Z,5152
2017-05-07T05:51:15.274Z,5084
2017-05-07T05:52:16.517Z,5500
2017-05-07T05:53:17.829Z,6352
2017-05-07T05:54:19.234Z,6328
2017-05-07T05:55:20.483Z,6236
2017-05-07T05:56:21.730Z,6844
2017-05-07T05:57:23.111Z,7168
2017-05-07T05:58:24.285Z,7572
2017-05-07T05:59:25.597Z,8768
2017-05-07T06:00:26.842Z,9184
2017-05-07T06:01:28.106Z,8076
2017-05-07T06:02:29.381Z,7356
2017-05-07T06:03:30.643Z,8584
2017-05-07T06:04:31.932Z,10304
2017-05-07T06:05:33.262Z,8260
2017-05-07T06:06:34.544Z,7996
2017-05-07T06:07:35.855Z,9704
2017-05-07T06:08:37.106Z,9660
2017-05-07T06:09:38.359Z,9140
2017-05-07T06:10:39.634Z,7788
2017-05-07T06:11:40.903Z,8932
2017-05-07T06:12:42.170Z,8512
2017-05-07T06:13:43.427Z,6968
2017-05-07T06:14:44.682Z,7184
2017-05-07T06:15:45.913Z,7100
2017-05-07T06:16:47.213Z,7384
2017-05-07T06:17:48.491Z,7440
2017-05-07T06:18:49.772Z,7120
2017-05-07T06:19:51.141Z,6580
2017-05-07T06:20:52.398Z,7064
2017-05-07T06:21:53.623Z,6764
2017-05-07T06:22:54.883Z,6604
2017-05-07T06:23:56.154Z,7164
2017-05-07T06:24:57.439Z,6104
2017-05-07T06:25:58.680Z,6500
2017-05-07T06:26:59.995Z,6028
2017-05-07T06:28:01.212Z,4756
2017-05-07T06:29:02.473Z,4016
2017-05-07T06:30:03.771Z,3760
2017-05-07T06:31:05.024Z,3964
2017-05-07T06:32:06.319Z,4268
2017-05-07T06:33:07.584Z,4592
2017-05-07T06:34:08.820Z,4556
2017-05-07T06:35:10.124Z,5392
2017-05-07T06:36:11.441Z,6272
2017-05-07T06:37:12.709Z,6088
2017-05-07T06:38:13.960Z,5008
2017-05-07T06:39:15.199Z,6244
2017-05-07T06:40:16.466Z,5540
2017-05-07T06:41:17.776Z,5764
2017-05-07T06:42:19.042Z,6024
2017-05-07T06:43:20.308Z,6944
2017-05-07T06:44:21.604Z,7112
2017-05-07T06:45:22.843Z,7480
2017-05-07T06:46:24.138Z,7544
2017-05-07T06:47:25.432Z,7716
2017-05-07T06:48:26.681Z,7484
2017-05-07T06:49:27.894Z,8000
2017-05-07T06:50:29.139Z,8660
2017-05-07T06:51:30.411Z,8292
2017-05-07T06:52:31.725Z,8376
2017-05-07T06:53:32.977Z,8544
2017-05-07T06:54:34.302Z,8272
2017-05-07T06:55:35.573Z,8404
2017-05-07T06:56:36.856Z,9044
2017-05-07T06:57:38.144Z,8340
2017-05-07T06:58:39.407Z,7968
2017-05-07T06:59:40.725Z,8652
2017-05-07T07:00:42.153Z,8024
2017-05-07T07:01:43.413Z,7884
2017-05-07T07:02:44.670Z,8672
2017-05-07T07:03:45.909Z,8788
2017-05-07T07:04:47.232Z,8084
2017-05-07T07:05:48.475Z,8800
2017-05-07T07:06:49.784Z,9316
2017-05-07T07:07:51.035Z,8704
2017-05-07T07:08:52.297Z,8656
2017-05-07T07:09:53.544Z,8532
2017-05-07T07:10:54.787Z,8512
2017-05-07T07:11:56.160Z,7976
2017-05-07T07:12:57.475Z,7252
2017-05-07T07:13:58.754Z,8004
2017-05-07T07:15:00.014Z,8108
2017-05-07T07:16:01.281Z,7668
2017-05-07T07:17:02.569Z,7804
2017-05-07T07:18:03.782Z,8244
2017-05-07T07:19:05.254Z,8080
2017-05-07T07:20:06.550Z,8072
2017-05-07T07:21:07.818Z,7940
2017-05-07T07:22:09.056Z,7668
2017-05-07T07:23:10.367Z,7596
2017-05-07T07:24:11.722Z,7800
2017-05-07T07:25:13.022Z,7648
2017-05-07T07:26:14.266Z,7432
2017-05-07T07:27:15.511Z,7476
2017-05-07T07:28:16.790Z,8000
2017-05-07T07:29:18.077Z,8808
2017-05-07T07:30:19.466Z,9132
2017-05-07T07:31:20.711Z,8832
2017-05-07T07:32:21.967Z,7668
2017-05-07T07:33:23.232Z,7292
2017-05-07T07:34:24.500Z,7072
2017-05-07T07:35:25.767Z,6508
2017-05-07T07:36:27.025Z,6384
2017-05-07T07:37:28.310Z,5564
2017-05-07T07:38:29.602Z,4608
2017-05-07T07:39:30.859Z,4496
2017-05-07T07:40:32.306Z,4504
2017-05-07T07:41:33.571Z,4680
2017-05-07T07:42:34.849Z,4788
2017-05-07T07:43:36.091Z,4852
2017-05-07T07:44:37.381Z,4660
2017-05-07T07:45:38.635Z,4900
2017-05-07T07:46:39.914Z,4988
2017-05-07T07:47:41.197Z,4904
2017-05-07T07:48:42.450Z,5268
2017-05-07T07:49:43.720Z,5536
2017-05-07T07:50:44.961Z,5800
2017-05-07T07:51:46.231Z,6572
2017-05-07T07:52:47.507Z,6796
2017-05-07T07:53:48.821Z,6908
2017-05-07T07:54:50.028Z,7444
2017-05-07T07:55:51.335Z,7932
2017-05-07T07:56:52.619Z,8588
2017-05-07T07:57:53.864Z,9232
2017-05-07T07:58:55.139Z,10112
2017-05-07T07:59:56.434Z,10556
2017-05-07T08:00:57.751Z,10544
2017-05-07T08:01:59.088Z,10692
2017-05-07T08:03:00.385Z,10752
2017-05-07T08:04:01.637Z,9988
2017-05-07T08:05:02.911Z,9596
2017-05-07T08:06:04.227Z,9692
2017-05-07T08:07:05.479Z,10032
2017-05-07T08:08:06.726Z,10412
2017-05-07T08:09:08.000Z,10748
2017-05-07T08:10:09.354Z,11192
2017-05-07T08:11:10.665Z,11288
2017-05-07T08:12:11.982Z,12004
2017-05-07T08:13:13.226Z,11908
2017-05-07T08:14:14.523Z,11420
2017-05-07T08:15:15.785Z,10808
2017-05-07T08:16:17.053Z,11056
2017-05-07T08:17:18.323Z,11760
2017-05-07T08:18:19.616Z,12472
2017-05-07T08:19:20.855Z,12868
2017-05-07T08:20:22.114Z,12784
2017-05-07T08:21:23.369Z,12060
2017-05-07T08:22:24.621Z,10884
2017-05-07T08:23:25.872Z,10508
2017-05-07T08:24:27.141Z,10568
2017-05-07T08:25:28.393Z,11624
2017-05-07T08:26:29.657Z,12324
2017-05-07T08:27:30.914Z,11972
2017-05-07T08:28:32.153Z,11644
2017-05-07T08:29:33.457Z,11708
2017-05-07T08:30:34.780Z,12668
2017-05-07T08:31:36.032Z,13420
2017-05-07T08:32:37.320Z,13908
2017-05-07T08:33:38.574Z,13956
2017-05-07T08:34:39.838Z,13324
2017-05-07T08:35:41.146Z,13340
2017-05-07T08:36:42.379Z,13428
2017-05-07T08:37:43.742Z,13560
2017-05-07T08:38:45.042Z,13864
2017-05-07T08:39:46.292Z,12788
2017-05-07T08:40:47.558Z,13516
2017-05-07T08:41:48.864Z,12744
2017-05-07T08:42:50.085Z,11844
2017-05-07T08:43:51.332Z,11112
2017-05-07T08:44:52.565Z,10696
2017-05-07T08:45:53.819Z,10612
2017-05-07T08:46:55.274Z,10980
2017-05-07T08:47:56.458Z,10840
2017-05-07T08:48:57.795Z,11564
2017-05-07T08:49:59.082Z,11332
2017-05-07T08:51:00.341Z,11512
2017-05-07T08:52:01.610Z,11988
2017-05-07T08:53:02.866Z,12728
2017-05-07T08:54:04.139Z,12828
2017-05-07T08:55:05.563Z,12192
2017-05-07T08:56:06.830Z,11040
2017-05-07T08:57:08.091Z,10868
2017-05-07T08:58:09.372Z,10496
2017-05-07T08:59:10.655Z,10780
2017-05-07T09:00:11.999Z,11260
2017-05-07T09:01:13.438Z,12736
2017-05-07T09:02:14.683Z,12976
2017-05-07T09:03:15.906Z,12592
2017-05-07T09:04:17.186Z,13392
2017-05-07T09:05:18.431Z,12572
2017-05-07T09:06:19.733Z,11196
2017-05-07T09:07:21.058Z,10968
2017-05-07T09:08:22.308Z,11904
2017-05-07T09:09:23.537Z,12252
2017-05-07T09:10:24.780Z,12416
2017-05-07T09:11:26.032Z,13508
2017-05-07T09:12:27.334Z,13212
2017-05-07T09:13:28.542Z,12224
2017-05-07T09:14:29.870Z,11192
2017-05-07T09:15:31.163Z,9936
2017-05-07T09:16:32.421Z,8744
2017-05-07T09:17:33.774Z,8956
2017-05-07T09:18:35.093Z,8824
2017-05-07T09:19:36.361Z,8712
2017-05-07T09:20:37.636Z,8340
2017-05-07T09:21:38.860Z,7868
2017-05-07T09:22:40.131Z,8444
2017-05-07T09:23:41.392Z,8992
2017-05-07T09:24:42.641Z,10576
2017-05-07T09:25:44.019Z,11292
2017-05-07T09:26:45.281Z,11568
2017-05-07T09:27:46.524Z,12496
2017-05-07T09:28:47.785Z,14948
2017-05-07T09:29:49.141Z,16144
2017-05-07T09:30:50.311Z,15384
2017-05-07T09:31:51.562Z,13872
2017-05-07T09:32:52.854Z,13860
2017-05-07T09:33:54.102Z,15004
2017-05-07T09:34:55.349Z,16472
2017-05-07T09:35:56.627Z,16992
2017-05-07T09:36:58.053Z,18560
2017-05-07T09:37:59.309Z,28544
2017-05-07T09:39:00.613Z,32640
2017-05-07T09:40:01.865Z,26016
2017-05-07T09:41:03.163Z,22784
2017-05-07T09:42:04.419Z,24736
2017-05-07T09:43:05.698Z,23872
2017-05-07T09:44:06.974Z,29056
2017-05-07T09:45:08.228Z,27264
2017-05-07T09:46:09.523Z,29920
2017-05-07T09:47:10.773Z,27040
2017-05-07T09:48:12.097Z,23264
2017-05-07T09:49:13.497Z,51264
2017-05-07T09:50:14.911Z,63808
2017-05-07T09:51:16.162Z,43616
2017-05-07T09:52:17.421Z,28000
2017-05-07T09:53:18.683Z,29408
2017-05-07T09:54:19.945Z,24512
2017-05-07T09:55:21.221Z,40960
2017-05-07T09:56:22.495Z,27712
2017-05-07T09:57:23.753Z,26464
2017-05-07T09:58:25.021Z,29632
2017-05-07T09:59:26.294Z,27680
2017-05-07T10:00:27.554Z,26848
2017-05-07T10:01:28.818Z,20192
2017-05-07T10:02:30.087Z,22752
2017-05-07T10:03:31.386Z,47584
2017-05-07T10:04:32.661Z,39872
2017-05-07T10:05:33.930Z,27968
2017-05-07T10:06:35.199Z,35456
2017-05-07T10:07:36.456Z,57984
2017-05-07T10:08:37.705Z,29568
2017-05-07T10:09:38.996Z,24064
2017-05-07T10:10:40.245Z,41600
2017-05-07T10:11:41.522Z,30912
2017-05-07T10:12:42.819Z,27168
2017-05-07T10:13:44.048Z,32512
2017-05-07T10:14:45.334Z,38880
2017-05-07T10:15:46.596Z,24032
2017-05-07T10:16:47.854Z,35392
2017-05-07T10:17:49.151Z,32800
2017-05-07T10:18:50.425Z,20224
2017-05-07T10:19:51.709Z,22208
2017-05-07T10:20:53.018Z,23776
2017-05-07T10:21:54.284Z,22816
2017-05-07T10:22:55.561Z,19488
2017-05-07T10:23:56.852Z,18400
2017-05-07T10:24:58.119Z,16380
2017-05-07T10:25:59.355Z,13952
2017-05-07T10:27:00.648Z,13500
2017-05-07T10:28:01.947Z,14612
2017-05-07T10:29:03.155Z,15684
2017-05-07T10:30:04.431Z,16520
2017-05-07T10:31:05.762Z,17504
2017-05-07T10:32:07.136Z,21184
2017-05-07T10:33:08.424Z,25760
2017-05-07T10:34:09.686Z,24096
2017-05-07T10:35:10.926Z,25440
2017-05-07T10:36:12.316Z,28544
2017-05-07T10:37:13.600Z,27232
2017-05-07T10:38:14.877Z,24320
2017-05-07T10:39:16.125Z,20736
2017-05-07T10:40:17.385Z,19232
2017-05-07T10:41:18.688Z,20000
2017-05-07T10:42:19.997Z,20768
2017-05-07T10:43:21.270Z,23712
2017-05-07T10:44:22.549Z,27424
2017-05-07T10:45:23.840Z,24032
2017-05-07T10:46:25.143Z,23968
2017-05-07T10:47:26.402Z,20672
2017-05-07T10:48:27.737Z,18624
2017-05-07T10:49:29.016Z,20032
2017-05-07T10:50:30.287Z,21696
2017-05-07T10:51:31.533Z,20384
2017-05-07T10:52:32.777Z,18144
2017-05-07T10:53:34.106Z,17280
2017-05-07T10:54:35.467Z,17408
2017-05-07T10:55:36.761Z,17120
2017-05-07T10:56:38.020Z,16960
2017-05-07T10:57:39.271Z,16736
2017-05-07T10:58:40.611Z,15932
2017-05-07T10:59:41.932Z,16208
2017-05-07T11:00:43.290Z,17216
2017-05-07T11:01:44.534Z,17280
2017-05-07T11:02:45.830Z,14968
2017-05-07T11:03:47.129Z,13180
2017-05-07T11:04:48.443Z,13020
2017-05-07T11:05:49.848Z,14116
2017-05-07T11:06:51.123Z,14416
2017-05-07T11:07:52.390Z,13328
2017-05-07T11:08:53.658Z,13176
2017-05-07T11:09:54.939Z,13876
2017-05-07T11:10:56.186Z,15032
2017-05-07T11:11:57.446Z,15828
2017-05-07T11:12:58.668Z,14972
2017-05-07T11:13:59.966Z,14028
2017-05-07T11:15:01.243Z,13412
2017-05-07T11:16:02.510Z,13204
2017-05-07T11:17:03.879Z,13332
2017-05-07T11:18:05.220Z,14300
2017-05-07T11:19:06.482Z,15400
2017-05-07T11:20:07.758Z,16600
2017-05-07T11:21:09.000Z,18112
2017-05-07T11:22:10.303Z,19008
2017-05-07T11:23:11.589Z,19360
2017-05-07T11:24:12.869Z,19296
2017-05-07T11:25:14.126Z,19136
2017-05-07T11:26:15.541Z,19040
2017-05-07T11:27:16.770Z,18848
2017-05-07T11:28:18.149Z,18528
2017-05-07T11:29:19.468Z,18304
2017-05-07T11:30:20.698Z,18112
2017-05-07T11:31:21.942Z,18144
2017-05-07T11:32:23.183Z,17728
2017-05-07T11:33:24.588Z,16960
2017-05-07T11:34:25.951Z,15584
2017-05-07T11:35:27.276Z,14880
2017-05-07T11:36:28.562Z,14624
2017-05-07T11:37:29.818Z,14988
2017-05-07T11:38:31.097Z,15352
2017-05-07T11:39:32.358Z,15504
2017-05-07T11:40:33.709Z,15648
2017-05-07T11:41:34.984Z,15800
2017-05-07T11:42:36.235Z,15960
2017-05-07T11:43:37.511Z,16220
2017-05-07T11:44:38.772Z,16500
2017-05-07T11:45:40.151Z,16864
2017-05-07T11:46:41.450Z,16800
2017-05-07T11:47:42.726Z,16344
2017-05-07T11:48:43.975Z,15980
2017-05-07T11:49:45.229Z,15672
2017-05-07T11:50:46.518Z,15548
2017-05-07T11:51:47.814Z,15592
2017-05-07T11:52:49.069Z,15780
2017-05-07T11:53:50.324Z,16088
2017-05-07T11:54:51.583Z,16504
2017-05-07T11:55:52.866Z,17056
2017-05-07T11:56:54.142Z,17536
2017-05-07T11:57:55.401Z,17920
2017-05-07T11:58:56.660Z,18048
2017-05-07T11:59:57.978Z,17792
2017-05-07T12:00:59.216Z,17312
2017-05-07T12:02:00.509Z,16480
2017-05-07T12:03:01.774Z,15988
2017-05-07T12:04:03.050Z,15584
2017-05-07T12:05:04.390Z,15040
2017-05-07T12:06:05.680Z,14496
2017-05-07T12:07:06.938Z,13792
2017-05-07T12:08:08.201Z,12760
2017-05-07T12:09:09.460Z,12104
2017-05-07T12:10:10.771Z,11692
2017-05-07T12:11:12.057Z,11484
2017-05-07T12:12:13.436Z,11400
2017-05-07T12:13:14.664Z,11400
2017-05-07T12:14:15.967Z,11256
2017-05-07T12:15:17.214Z,11088
2017-05-07T12:16:18.495Z,10984
2017-05-07T12:17:19.762Z,11052
2017-05-07T12:18:21.023Z,11200
2017-05-07T12:19:22.356Z,11260
2017-05-07T12:20:23.620Z,11360
2017-05-07T12:21:24.913Z,11524
2017-05-07T12:22:26.257Z,11636
2017-05-07T12:23:27.531Z,11608
2017-05-07T12:24:28.756Z,11496
2017-05-07T12:25:30.025Z,11420
2017-05-07T12:26:31.305Z,11380
2017-05-07T12:27:32.561Z,11388
2017-05-07T12:28:33.796Z,11384
2017-05-07T12:29:35.099Z,11372
2017-05-07T12:30:36.373Z,11412
2017-05-07T12:31:37.667Z,11460
2017-05-07T12:32:38.982Z,11508
2017-05-07T12:33:40.199Z,11548
2017-05-07T12:34:41.510Z,11552
2017-05-07T12:35:42.751Z,11540
2017-05-07T12:36:44.009Z,11560
2017-05-07T12:37:45.323Z,11592
2017-05-07T12:38:46.570Z,11652
2017-05-07T12:39:47.899Z,11728
2017-05-07T12:40:49.144Z,11720
2017-05-07T12:41:50.397Z,11772
2017-05-07T12:42:51.675Z,11980
2017-05-07T12:43:52.950Z,12204
2017-05-07T12:44:54.242Z,12320
2017-05-07T12:45:55.613Z,12452
2017-05-07T12:46:56.881Z,12584
2017-05-07T12:47:58.117Z,12716
2017-05-07T12:48:59.431Z,12804
2017-05-07T12:50:00.685Z,12872
2017-05-07T12:51:01.956Z,12996
2017-05-07T12:52:03.307Z,13172
2017-05-07T12:53:04.568Z,13308
2017-05-07T12:54:05.894Z,13392
2017-05-07T12:55:07.160Z,13440
2017-05-07T12:56:08.401Z,13472
2017-05-07T12:57:09.725Z,13524
2017-05-07T12:58:11.011Z,13556
2017-05-07T12:59:12.286Z,13620
2017-05-07T13:00:13.706Z,13752
2017-05-07T13:01:14.968Z,13980
2017-05-07T13:02:16.215Z,14252
2017-05-07T13:03:17.500Z,14508
2017-05-07T13:04:18.746Z,14696
2017-05-07T13:05:20.026Z,14724
2017-05-07T13:06:21.277Z,14672
2017-05-07T13:07:22.609Z,14644
2017-05-07T13:08:23.883Z,14676
2017-05-07T13:09:25.154Z,14792
2017-05-07T13:10:26.453Z,14956
2017-05-07T13:11:27.697Z,15144
2017-05-07T13:12:28.952Z,15344
2017-05-07T13:13:30.231Z,15556
2017-05-07T13:14:31.541Z,15628
2017-05-07T13:15:32.886Z,15612
2017-05-07T13:16:34.137Z,15496
2017-05-07T13:17:35.415Z,15312
2017-05-07T13:18:36.682Z,15228
2017-05-07T13:19:37.966Z,15280
2017-05-07T13:20:39.259Z,15324
2017-05-07T13:21:40.543Z,15204
2017-05-07T13:22:41.792Z,15164
2017-05-07T13:23:43.066Z,15208
2017-05-07T13:24:44.303Z,15404
2017-05-07T13:25:45.590Z,15472
2017-05-07T13:26:46.833Z,15448
2017-05-07T13:27:48.149Z,15460
2017-05-07T13:28:49.408Z,15576
2017-05-07T13:29:50.704Z,15632
2017-05-07T13:30:51.962Z,15632
2017-05-07T13:31:53.392Z,15544
2017-05-07T13:32:54.543Z,15396
2017-05-07T13:33:55.897Z,15252
2017-05-07T13:34:57.140Z,15172
2017-05-07T13:35:58.425Z,15248
2017-05-07T13:36:59.768Z,15420
2017-05-07T13:38:01.064Z,15528
2017-05-07T13:39:02.388Z,15448
2017-05-07T13:40:03.675Z,15288
2017-05-07T13:41:04.958Z,15204
2017-05-07T13:42:06.217Z,15104
2017-05-07T13:43:07.605Z,14900
2017-05-07T13:44:08.885Z,14496
2017-05-07T13:45:10.280Z,13848
2017-05-07T13:46:11.515Z,12936
2017-05-07T13:47:12.759Z,12144