createdAt,value
2018-12-09T00:01:13.268Z,10.40
2018-12-09T00:03:40.764Z,10.50
2018-12-09T00:06:08.372Z,10.50
2018-12-09T00:08:35.832Z,10.40
2018-12-09T00:11:03.484Z,10.50
2018-12-09T00:13:30.961Z,10.50
2018-12-09T00:15:58.420Z,10.60
2018-12-09T00:18:25.888Z,10.60
2018-12-09T00:20:53.351Z,10.60
2018-12-09T00:23:20.829Z,10.70
2018-12-09T00:25:48.276Z,10.70
2018-12-09T00:28:15.748Z,10.80
2018-12-09T00:30:43.226Z,10.80
2018-12-09T00:33:10.722Z,10.80
2018-12-09T00:35:38.164Z,10.90
2018-12-09T00:38:05.632Z,10.90
2018-12-09T00:40:33.093Z,10.90
2018-12-09T00:43:00.587Z,10.90
2018-12-09T00:45:28.023Z,11.00
2018-12-09T00:47:55.545Z,11.00
2018-12-09T00:50:22.985Z,11.10
2018-12-09T00:52:50.455Z,11.10
2018-12-09T00:55:17.921Z,11.10
2018-12-09T00:57:45.364Z,11.10
2018-12-09T01:00:13.489Z,11.10
2018-12-09T01:02:42.866Z,11.10
2018-12-09T01:05:10.496Z,11.10
2018-12-09T01:07:38.061Z,11.20
2018-12-09T01:10:06.063Z,11.20
2018-12-09T01:12:33.512Z,11.20
2018-12-09T01:15:00.975Z,11.20
2018-12-09T01:17:28.529Z,11.20
2018-12-09T01:19:56.090Z,11.30
2018-12-09T01:22:23.540Z,11.30
2018-12-09T01:24:51.013Z,11.30
2018-12-09T01:27:18.473Z,11.30
2018-12-09T01:29:46.345Z,11.40
2018-12-09T01:32:13.968Z,11.40
2018-12-09T01:34:41.448Z,11.40
2018-12-09T01:37:08.963Z,11.40
2018-12-09T01:39:36.403Z,11.40
2018-12-09T01:42:04.176Z,11.40
2018-12-09T01:44:31.639Z,11.40
2018-12-09T01:46:59.256Z,11.40
2018-12-09T01:49:26.717Z,11.40
2018-12-09T01:51:54.272Z,11.40
2018-12-09T01:54:21.726Z,11.50
2018-12-09T01:56:49.340Z,11.50
2018-12-09T01:59:16.841Z,11.50
2018-12-09T02:01:44.315Z,11.50
2018-12-09T02:04:11.771Z,11.50
2018-12-09T02:06:39.252Z,11.50
2018-12-09T02:09:07.283Z,11.50
2018-12-09T02:11:34.866Z,11.50
2018-12-09T02:14:02.335Z,11.50
2018-12-09T02:16:30.196Z,11.50
2018-12-09T02:19:09.467Z,11.50
2018-12-09T02:21:36.936Z,11.50
2018-12-09T02:24:04.390Z,11.40
2018-12-09T02:26:32.336Z,11.40
2018-12-09T02:28:59.799Z,11.40
2018-12-09T02:31:27.283Z,11.30
2018-12-09T02:33:54.737Z,11.30
2018-12-09T02:36:22.328Z,11.20
2018-12-09T02:38:50.571Z,11.10
2018-12-09T02:41:18.086Z,11.10
2018-12-09T02:43:45.548Z,11.00
2018-12-09T02:46:13.001Z,11.00
2018-12-09T02:48:40.608Z,10.90
2018-12-09T02:51:08.067Z,10.90
2018-12-09T02:53:35.696Z,10.80
2018-12-09T02:56:03.142Z,10.80
2018-12-09T02:58:30.671Z,10.80
2018-12-09T03:00:58.135Z,10.70
2018-12-09T03:03:25.687Z,10.70
2018-12-09T03:05:53.239Z,10.70
2018-12-09T03:08:20.727Z,10.70
2018-12-09T03:10:48.182Z,10.60
2018-12-09T03:13:15.663Z,10.50
2018-12-09T03:15:43.141Z,10.50
2018-12-09T03:18:10.681Z,10.50
2018-12-09T03:20:38.257Z,10.50
2018-12-09T03:23:05.731Z,10.50
2018-12-09T03:25:33.248Z,10.40
2018-12-09T03:28:00.686Z,10.40
2018-12-09T03:30:28.171Z,10.40
2018-12-09T03:32:55.790Z,10.40
2018-12-09T03:35:23.243Z,10.40
2018-12-09T03:37:51.209Z,10.40
2018-12-09T03:40:18.311Z,10.40
2018-12-09T03:42:45.317Z,10.30
2018-12-09T03:45:12.395Z,10.20
2018-12-09T03:47:39.442Z,10.20
2018-12-09T03:50:06.916Z,10.10
2018-12-09T03:52:33.926Z,10.00
2018-12-09T03:55:00.953Z,10.00
2018-12-09T03:57:28.159Z,10.00
2018-12-09T03:59:55.175Z,10.00
2018-12-09T04:02:22.179Z,9.90
2018-12-09T04:04:49.196Z,9.90
2018-12-09T04:07:16.215Z,9.90
2018-12-09T04:09:43.303Z,9.90
2018-12-09T04:12:10.313Z,9.90
2018-12-09T04:14:37.403Z,9.90
2018-12-09T04:17:04.504Z,9.90
2018-12-09T04:19:31.557Z,9.90
2018-12-09T04:21:58.591Z,9.80
2018-12-09T04:24:25.679Z,9.80
2018-12-09T04:26:52.705Z,9.80
2018-12-09T04:29:20.208Z,9.80
2018-12-09T04:31:47.226Z,9.90
2018-12-09T04:34:14.248Z,9.90
2018-12-09T04:36:41.243Z,9.80
2018-12-09T04:39:08.232Z,9.90
2018-12-09T04:41:35.701Z,9.90
2018-12-09T04:44:02.795Z,9.90
2018-12-09T04:46:29.807Z,9.90
2018-12-09T04:48:56.824Z,9.80
2018-12-09T04:51:25.877Z,9.80
2018-12-09T04:53:53.297Z,9.80
2018-12-09T04:56:20.293Z,9.80
2018-12-09T04:58:55.146Z,9.80
2018-12-09T05:01:22.158Z,9.80
2018-12-09T05:03:49.188Z,9.80
2018-12-09T05:06:16.190Z,9.80
2018-12-09T05:08:43.295Z,9.80
2018-12-09T05:11:10.314Z,9.80
2018-12-09T05:13:37.451Z,9.80
2018-12-09T05:16:04.451Z,9.70
2018-12-09T05:18:31.889Z,9.70
2018-12-09T05:20:58.898Z,9.70
2018-12-09T05:23:25.911Z,9.70
2018-12-09T05:25:52.958Z,9.70
2018-12-09T05:28:20.062Z,9.60
2018-12-09T05:30:47.078Z,9.60
2018-12-09T05:33:14.111Z,9.60
2018-12-09T05:35:41.147Z,9.60
2018-12-09T05:38:08.143Z,9.60
2018-12-09T05:40:35.431Z,9.60
2018-12-09T05:43:02.438Z,9.60
2018-12-09T05:45:29.447Z,9.60
2018-12-09T05:47:56.558Z,9.60
2018-12-09T05:50:23.568Z,9.60
2018-12-09T05:52:50.592Z,9.60
2018-12-09T05:55:17.620Z,9.60
2018-12-09T05:57:45.125Z,9.60
2018-12-09T06:00:12.258Z,9.60
2018-12-09T06:03:00.600Z,9.60
2018-12-09T06:05:27.608Z,9.60
2018-12-09T06:07:54.602Z,9.60
2018-12-09T06:10:21.684Z,9.60
2018-12-09T06:12:48.676Z,9.60
2018-12-09T06:15:15.735Z,9.60
2018-12-09T06:17:42.719Z,9.60
2018-12-09T06:20:10.010Z,9.60
2018-12-09T06:22:37.016Z,9.60
2018-12-09T06:25:04.102Z,9.60
2018-12-09T06:27:31.116Z,9.60
2018-12-09T06:29:58.199Z,9.60
2018-12-09T06:32:25.220Z,9.60
2018-12-09T06:34:52.210Z,9.60
2018-12-09T06:37:19.220Z,9.60
2018-12-09T06:39:46.303Z,9.60
2018-12-09T06:42:13.449Z,9.60
2018-12-09T06:44:40.426Z,9.60
2018-12-09T06:47:07.458Z,9.60
2018-12-09T06:49:34.467Z,9.60
2018-12-09T06:52:01.615Z,9.60
2018-12-09T06:54:28.672Z,9.60
2018-12-09T06:56:55.695Z,9.60
2018-12-09T06:59:22.744Z,9.60
2018-12-09T07:01:50.179Z,9.60
2018-12-09T07:04:17.726Z,9.60
2018-12-09T07:06:45.219Z,9.70
2018-12-09T07:09:12.676Z,9.70
2018-12-09T07:11:40.127Z,9.70
2018-12-09T07:14:07.899Z,9.70
2018-12-09T07:16:35.424Z,9.70
2018-12-09T07:19:03.012Z,9.70
2018-12-09T07:21:30.547Z,9.70
2018-12-09T07:23:58.105Z,9.70
2018-12-09T07:26:25.964Z,9.70
2018-12-09T07:28:53.424Z,9.70
2018-12-09T07:31:20.864Z,9.70
2018-12-09T07:33:48.425Z,9.70
2018-12-09T07:36:15.952Z,9.70
2018-12-09T07:38:43.444Z,9.70
2018-12-09T07:41:10.921Z,9.70
2018-12-09T07:43:38.364Z,9.70
2018-12-09T07:46:05.839Z,9.70
2018-12-09T07:48:33.299Z,9.70
2018-12-09T07:51:00.775Z,9.70
2018-12-09T07:53:28.265Z,9.60
2018-12-09T07:55:55.730Z,9.70
2018-12-09T07:58:23.171Z,9.70
2018-12-09T08:00:50.640Z,9.70
2018-12-09T08:03:18.074Z,9.70
2018-12-09T08:05:45.522Z,9.70
2018-12-09T08:08:12.992Z,9.70
2018-12-09T08:10:40.475Z,9.70
2018-12-09T08:13:07.916Z,9.70
2018-12-09T08:15:35.376Z,9.70
2018-12-09T08:18:02.906Z,9.70
2018-12-09T08:20:30.450Z,9.70
2018-12-09T08:22:57.904Z,9.70
2018-12-09T08:25:25.373Z,9.70
2018-12-09T08:27:52.825Z,9.70
2018-12-09T08:30:20.296Z,9.70
2018-12-09T08:32:47.743Z,9.70
2018-12-09T08:35:15.360Z,9.70
2018-12-09T08:37:43.131Z,9.70
2018-12-09T08:40:10.556Z,9.70
2018-12-09T08:42:38.091Z,9.70
2018-12-09T08:45:05.988Z,9.80
2018-12-09T08:47:33.471Z,9.80
2018-12-09T08:50:00.944Z,9.80
2018-12-09T08:52:28.435Z,9.80
2018-12-09T08:54:55.912Z,9.80
2018-12-09T08:57:23.379Z,9.80
2018-12-09T08:59:50.829Z,9.80
2018-12-09T09:02:18.275Z,9.80
2018-12-09T09:04:45.722Z,9.90
2018-12-09T09:07:13.194Z,9.90
2018-12-09T09:09:40.668Z,9.90
2018-12-09T09:12:08.161Z,9.90
2018-12-09T09:14:35.608Z,9.90
2018-12-09T09:17:03.153Z,9.90
2018-12-09T09:19:30.637Z,9.90
2018-12-09T09:21:58.080Z,9.90
2018-12-09T09:24:25.560Z,9.90
2018-12-09T09:26:53.063Z,9.90
2018-12-09T09:29:20.567Z,9.90
2018-12-09T09:31:48.038Z,9.90
2018-12-09T09:34:15.503Z,9.90
2018-12-09T09:36:43.153Z,10.00
2018-12-09T09:39:10.628Z,10.00
2018-12-09T09:41:38.087Z,9.90
2018-12-09T09:44:05.578Z,9.90
2018-12-09T09:46:33.068Z,9.90
2018-12-09T09:49:00.602Z,9.90
2018-12-09T09:51:28.072Z,9.80
2018-12-09T09:53:55.549Z,9.80
2018-12-09T09:56:23.020Z,9.80
2018-12-09T09:58:50.556Z,9.70
2018-12-09T10:01:17.996Z,9.70
2018-12-09T10:03:45.468Z,9.70
2018-12-09T10:06:12.939Z,9.70
2018-12-09T10:08:40.380Z,9.70
2018-12-09T10:11:07.980Z,9.70
2018-12-09T10:13:35.445Z,9.70
2018-12-09T10:16:02.931Z,9.70
2018-12-09T10:18:30.385Z,9.70
2018-12-09T10:20:57.871Z,9.70
2018-12-09T10:23:25.353Z,9.70
2018-12-09T10:25:52.818Z,9.70
2018-12-09T10:28:20.293Z,9.70
2018-12-09T10:30:47.756Z,9.70
2018-12-09T10:33:15.221Z,9.60
2018-12-09T10:35:42.698Z,9.60
2018-12-09T10:38:10.163Z,9.60
2018-12-09T10:40:37.621Z,9.60
2018-12-09T10:43:05.480Z,9.60
2018-12-09T10:45:33.020Z,9.60
2018-12-09T10:48:00.655Z,9.60
2018-12-09T10:50:28.099Z,9.60
2018-12-09T10:52:55.559Z,9.60
2018-12-09T10:55:23.017Z,9.60
2018-12-09T10:57:50.540Z,9.60
2018-12-09T11:00:20.077Z,9.60
2018-12-09T11:02:47.525Z,9.60
2018-12-09T11:05:15.015Z,9.70
2018-12-09T11:07:42.470Z,9.70
2018-12-09T11:10:09.938Z,9.70
2018-12-09T11:12:37.408Z,9.70
2018-12-09T11:15:05.061Z,9.60
2018-12-09T11:17:32.535Z,9.60
2018-12-09T11:19:59.997Z,9.50
2018-12-09T11:22:27.447Z,9.50
2018-12-09T11:24:55.059Z,9.50
2018-12-09T11:27:22.491Z,9.50
2018-12-09T11:29:49.967Z,9.50
2018-12-09T11:32:17.437Z,9.40
2018-12-09T11:34:44.932Z,9.40
2018-12-09T11:37:12.408Z,9.30
2018-12-09T11:39:39.921Z,9.30
2018-12-09T11:42:07.388Z,9.30
2018-12-09T11:44:34.882Z,9.30
2018-12-09T11:47:02.403Z,9.30
2018-12-09T11:49:29.912Z,9.20
2018-12-09T11:51:57.411Z,9.20
2018-12-09T11:54:24.961Z,9.20
2018-12-09T11:56:52.479Z,9.20
2018-12-09T11:59:19.926Z,9.20
2018-12-09T12:01:47.377Z,9.20
2018-12-09T12:04:14.844Z,9.20
2018-12-09T12:06:42.311Z,9.30
2018-12-09T12:09:09.774Z,9.30
2018-12-09T12:11:37.245Z,9.30
2018-12-09T12:14:04.709Z,9.30
2018-12-09T12:16:32.168Z,9.30
2018-12-09T12:18:59.650Z,9.30
2018-12-09T12:21:27.137Z,9.30
2018-12-09T12:23:54.701Z,9.30
2018-12-09T12:26:22.314Z,9.40
2018-12-09T12:28:49.863Z,9.40
2018-12-09T12:31:17.347Z,9.40
2018-12-09T12:33:44.952Z,9.40
2018-12-09T12:36:12.405Z,9.50
2018-12-09T12:38:39.896Z,9.50
2018-12-09T12:41:07.361Z,9.40
2018-12-09T12:43:34.832Z,9.40
2018-12-09T12:46:02.550Z,9.40
2018-12-09T12:48:30.058Z,9.40
2018-12-09T12:50:57.561Z,9.50
2018-12-09T12:53:25.032Z,9.50
2018-12-09T12:55:52.547Z,9.50
2018-12-09T12:58:19.992Z,9.50
2018-12-09T13:00:47.574Z,9.50
2018-12-09T13:03:15.023Z,9.40
2018-12-09T13:05:42.875Z,9.50
2018-12-09T13:08:10.953Z,9.50
2018-12-09T13:10:38.658Z,9.50
2018-12-09T13:13:06.161Z,9.40
2018-12-09T13:15:33.642Z,9.50
2018-12-09T13:18:01.331Z,9.40
2018-12-09T13:20:28.809Z,9.40
2018-12-09T13:22:56.370Z,9.40
2018-12-09T13:25:23.886Z,9.40
2018-12-09T13:27:51.356Z,9.40
2018-12-09T13:30:18.812Z,9.40
2018-12-09T13:32:46.297Z,9.50
2018-12-09T13:35:13.857Z,9.60
2018-12-09T13:37:41.341Z,9.60
2018-12-09T13:40:08.819Z,9.70
2018-12-09T13:42:36.360Z,9.80
2018-12-09T13:45:04.978Z,9.80
2018-12-09T13:47:32.455Z,9.80
2018-12-09T13:49:59.911Z,9.80
2018-12-09T13:52:27.384Z,9.80
2018-12-09T13:54:54.868Z,9.80
2018-12-09T13:57:21.912Z,9.80
2018-12-09T13:59:48.913Z,9.70
2018-12-09T14:02:16.006Z,9.60
2018-12-09T14:04:43.028Z,9.50
2018-12-09T14:07:11.332Z,9.50
2018-12-09T14:09:38.814Z,9.50
2018-12-09T14:12:06.257Z,9.50
2018-12-09T14:14:33.715Z,9.60
2018-12-09T14:17:01.270Z,9.70
2018-12-09T14:19:28.795Z,9.80
2018-12-09T14:21:56.272Z,9.80
2018-12-09T14:24:23.777Z,9.70
2018-12-09T14:26:51.258Z,9.80
2018-12-09T14:29:18.908Z,9.80
2018-12-09T14:31:46.794Z,9.80
2018-12-09T14:34:14.257Z,9.90
2018-12-09T14:36:41.738Z,9.90
2018-12-09T14:39:09.269Z,9.90
2018-12-09T14:41:36.740Z,9.90
2018-12-09T14:44:04.373Z,9.90
2018-12-09T14:46:31.850Z,9.90
2018-12-09T14:48:59.322Z,9.90
2018-12-09T14:51:26.823Z,10.00
2018-12-09T14:53:54.252Z,9.90
2018-12-09T14:56:21.753Z,9.90
2018-12-09T14:58:49.245Z,9.90
2018-12-09T15:01:16.705Z,10.00
2018-12-09T15:03:44.237Z,10.00
2018-12-09T15:06:11.731Z,10.00
2018-12-09T15:08:39.185Z,10.00
2018-12-09T15:11:06.677Z,10.00
2018-12-09T15:13:34.217Z,10.00
2018-12-09T15:16:01.721Z,10.10
2018-12-09T15:18:29.187Z,10.10
2018-12-09T15:20:56.692Z,10.10
2018-12-09T15:23:24.144Z,10.10
2018-12-09T15:25:51.666Z,10.00
2018-12-09T15:28:19.171Z,10.00
2018-12-09T15:30:46.647Z,10.00
2018-12-09T15:33:14.090Z,10.00
2018-12-09T15:35:41.546Z,9.90
2018-12-09T15:38:09.029Z,9.90
2018-12-09T15:40:36.564Z,9.90
2018-12-09T15:43:04.041Z,9.90
2018-12-09T15:45:31.488Z,9.90
2018-12-09T15:47:58.966Z,9.90
2018-12-09T15:50:26.411Z,9.90
2018-12-09T15:52:53.869Z,9.90
2018-12-09T15:55:21.334Z,9.90
2018-12-09T15:57:48.829Z,9.90
2018-12-09T16:00:16.264Z,9.90
2018-12-09T16:02:43.760Z,9.90
2018-12-09T16:05:11.205Z,9.90
2018-12-09T16:07:38.667Z,9.90
2018-12-09T16:10:07.796Z,9.90
2018-12-09T16:12:35.265Z,9.90
2018-12-09T16:15:02.818Z,9.90
2018-12-09T16:17:30.269Z,9.90
2018-12-09T16:19:57.752Z,9.90
2018-12-09T16:22:25.202Z,9.90
2018-12-09T16:24:53.590Z,9.90
2018-12-09T16:27:21.191Z,9.90
2018-12-09T16:29:48.661Z,9.90
2018-12-09T16:32:16.129Z,9.90
2018-12-09T16:34:43.711Z,9.90
2018-12-09T16:37:11.217Z,9.90
2018-12-09T16:39:38.683Z,9.90
2018-12-09T16:42:06.160Z,9.80
2018-12-09T16:44:33.624Z,9.90
2018-12-09T16:47:01.096Z,9.90
2018-12-09T16:49:28.546Z,9.90
2018-12-09T16:51:56.048Z,9.90
2018-12-09T16:54:23.629Z,9.90
2018-12-09T16:56:51.128Z,9.90
2018-12-09T16:59:18.612Z,9.90
2018-12-09T17:01:46.065Z,9.90
2018-12-09T17:04:13.538Z,10.00
2018-12-09T17:06:41.021Z,10.00
2018-12-09T17:09:08.564Z,10.00
2018-12-09T17:11:36.099Z,10.00
2018-12-09T17:14:03.614Z,10.00
2018-12-09T17:16:31.225Z,10.00
2018-12-09T17:18:58.733Z,10.00
2018-12-09T17:21:26.376Z,10.00
2018-12-09T17:23:54.181Z,10.00
2018-12-09T17:26:21.789Z,10.10
2018-12-09T17:28:49.268Z,10.00
2018-12-09T17:31:16.737Z,10.00
2018-12-09T17:33:44.264Z,10.00
2018-12-09T17:36:11.719Z,9.90
2018-12-09T17:38:39.217Z,9.90
2018-12-09T17:41:06.686Z,9.90
2018-12-09T17:43:34.197Z,9.90
2018-12-09T17:46:01.628Z,9.90
2018-12-09T17:48:29.151Z,9.90
2018-12-09T17:50:56.618Z,9.90
2018-12-09T17:53:24.116Z,9.90
2018-12-09T17:55:51.777Z,9.90
2018-12-09T17:58:19.248Z,9.90
2018-12-09T18:00:46.760Z,9.90
2018-12-09T18:03:14.355Z,9.90
2018-12-09T18:05:41.839Z,10.00
2018-12-09T18:08:09.363Z,10.00
2018-12-09T18:10:36.920Z,10.00
2018-12-09T18:13:04.417Z,10.00
2018-12-09T18:15:32.021Z,9.90
2018-12-09T18:17:59.525Z,9.90
2018-12-09T18:20:27.094Z,9.90
2018-12-09T18:22:54.619Z,9.90
2018-12-09T18:25:22.101Z,9.90
2018-12-09T18:27:49.557Z,9.90
2018-12-09T18:30:17.042Z,9.90
2018-12-09T18:32:44.582Z,9.80
2018-12-09T18:35:12.113Z,9.80
2018-12-09T18:37:39.650Z,9.90
2018-12-09T18:40:07.226Z,9.90
2018-12-09T18:42:34.897Z,9.80
2018-12-09T18:45:02.423Z,9.90
2018-12-09T18:47:29.958Z,9.90
2018-12-09T18:49:57.438Z,9.90
2018-12-09T18:52:24.926Z,9.90
2018-12-09T18:54:52.440Z,9.90
2018-12-09T18:57:19.955Z,9.90
2018-12-09T18:59:47.487Z,9.90
2018-12-09T19:02:14.986Z,9.90
2018-12-09T19:04:42.549Z,9.90
2018-12-09T19:07:10.035Z,9.90
2018-12-09T19:09:37.549Z,9.90
2018-12-09T19:12:05.280Z,9.90
2018-12-09T19:14:32.754Z,9.90
2018-12-09T19:17:00.451Z,9.90
2018-12-09T19:19:27.914Z,9.90
2018-12-09T19:21:55.581Z,9.80
2018-12-09T19:24:23.053Z,9.80
2018-12-09T19:26:50.549Z,9.70
2018-12-09T19:29:18.019Z,9.70
2018-12-09T19:31:45.555Z,9.70
2018-12-09T19:34:13.072Z,9.70
2018-12-09T19:36:40.577Z,9.70
2018-12-09T19:39:08.214Z,9.70
2018-12-09T19:41:35.670Z,9.80
2018-12-09T19:44:03.187Z,9.80
2018-12-09T19:46:30.798Z,9.70
2018-12-09T19:48:58.377Z,9.70
2018-12-09T19:51:25.844Z,9.70
2018-12-09T19:53:53.317Z,9.70
2018-12-09T19:56:20.780Z,9.60
2018-12-09T19:58:48.240Z,9.60
2018-12-09T20:01:15.695Z,9.60
2018-12-09T20:03:43.145Z,9.60
2018-12-09T20:06:10.637Z,9.60
2018-12-09T20:08:38.077Z,9.60
2018-12-09T20:11:05.547Z,9.60
2018-12-09T20:13:33.026Z,9.60
2018-12-09T20:16:00.534Z,9.60
2018-12-09T20:18:28.006Z,9.60
2018-12-09T20:20:56.173Z,9.60
2018-12-09T20:23:23.788Z,9.60
2018-12-09T20:25:51.283Z,9.50
2018-12-09T20:28:18.772Z,9.50
2018-12-09T20:30:46.319Z,9.50
2018-12-09T20:33:13.803Z,9.50
2018-12-09T20:35:41.289Z,9.50
2018-12-09T20:38:08.765Z,9.50
2018-12-09T20:40:36.241Z,9.40
2018-12-09T20:43:03.677Z,9.40
2018-12-09T20:45:31.158Z,9.40
2018-12-09T20:47:58.717Z,9.50
2018-12-09T20:50:26.302Z,9.50
2018-12-09T20:52:53.824Z,9.50
2018-12-09T20:55:21.324Z,9.50
2018-12-09T20:57:48.835Z,9.50
2018-12-09T21:00:16.301Z,9.50
2018-12-09T21:02:44.169Z,9.50
2018-12-09T21:05:11.662Z,9.50
2018-12-09T21:07:39.187Z,9.50
2018-12-09T21:10:08.299Z,9.40
2018-12-09T21:12:35.785Z,9.40
2018-12-09T21:15:03.639Z,9.40
2018-12-09T21:17:31.117Z,9.40
2018-12-09T21:19:58.744Z,9.50
2018-12-09T21:22:26.238Z,9.50
2018-12-09T21:24:53.765Z,9.50
2018-12-09T21:27:21.237Z,9.40
2018-12-09T21:29:48.713Z,9.40
2018-12-09T21:32:16.200Z,9.40
2018-12-09T21:34:43.670Z,9.40
2018-12-09T21:37:11.143Z,9.40
2018-12-09T21:39:38.649Z,9.40
2018-12-09T21:42:06.111Z,9.40
2018-12-09T21:44:33.825Z,9.40
2018-12-09T21:47:01.267Z,9.40
2018-12-09T21:49:28.718Z,9.40
2018-12-09T21:51:56.191Z,9.40
2018-12-09T21:54:23.703Z,9.30
2018-12-09T21:56:51.174Z,9.30
2018-12-09T21:59:18.654Z,9.30
2018-12-09T22:01:46.121Z,9.30
2018-12-09T22:04:13.621Z,9.30
2018-12-09T22:06:41.181Z,9.30
2018-12-09T22:09:08.647Z,9.30
2018-12-09T22:11:36.207Z,9.30
2018-12-09T22:14:03.782Z,9.30
2018-12-09T22:16:31.279Z,9.40
2018-12-09T22:18:58.804Z,9.30
2018-12-09T22:21:26.292Z,9.30
2018-12-09T22:23:53.781Z,9.40
2018-12-09T22:26:21.268Z,9.40
2018-12-09T22:28:48.751Z,9.30
2018-12-09T22:31:16.234Z,9.30
2018-12-09T22:33:43.681Z,9.30
2018-12-09T22:36:11.345Z,9.30
2018-12-09T22:38:38.826Z,9.30
2018-12-09T22:41:06.305Z,9.30
2018-12-09T22:43:33.758Z,9.30
2018-12-09T22:46:01.308Z,9.20
2018-12-09T22:48:28.767Z,9.20
2018-12-09T22:50:56.284Z,9.20
2018-12-09T22:53:23.819Z,9.20
2018-12-09T22:55:51.253Z,9.20
2018-12-09T22:58:18.709Z,9.20
2018-12-09T23:00:53.140Z,9.30
2018-12-09T23:03:20.630Z,9.20
2018-12-09T23:05:48.085Z,9.20
2018-12-09T23:08:15.581Z,9.20
2018-12-09T23:10:43.035Z,9.20
2018-12-09T23:13:10.585Z,9.20
2018-12-09T23:15:38.058Z,9.20
2018-12-09T23:18:05.549Z,9.20
2018-12-09T23:20:33.093Z,9.20
2018-12-09T23:23:00.568Z,9.20
2018-12-09T23:25:28.020Z,9.20
2018-12-09T23:27:55.459Z,9.20
2018-12-09T23:30:22.916Z,9.20
2018-12-09T23:32:50.379Z,9.20
2018-12-09T23:35:17.856Z,9.20
2018-12-09T23:37:45.299Z,9.10
2018-12-09T23:40:12.795Z,9.10
2018-12-09T23:42:40.279Z,9.10
2018-12-09T23:45:07.863Z,9.10
2018-12-09T23:47:35.291Z,9.10
2018-12-09T23:50:02.821Z,9.10
2018-12-09T23:52:30.264Z,9.00
2018-12-09T23:54:57.751Z,9.00
2018-12-09T23:57:25.227Z,9.00
2018-12-09T23:59:52.697Z,9.10
