createdAt,value
2018-09-09T10:28:18.526Z,988.64
2018-09-09T10:29:18.496Z,988.64
2018-09-09T10:30:18.486Z,988.65
2018-09-09T10:31:18.476Z,988.65
2018-09-09T10:32:18.465Z,988.66
2018-09-09T10:33:18.454Z,988.69
2018-09-09T10:34:18.444Z,988.71
2018-09-09T10:35:18.432Z,988.76
2018-09-09T10:36:18.422Z,988.75
2018-09-09T10:37:18.410Z,988.70
2018-09-09T10:38:18.401Z,988.69
2018-09-09T10:39:18.391Z,988.62
2018-09-09T10:40:18.382Z,988.66
2018-09-09T10:41:18.369Z,988.68
2018-09-09T10:42:18.358Z,988.68
2018-09-09T10:43:18.347Z,988.70
2018-09-09T10:44:18.340Z,988.71
2018-09-09T10:45:18.326Z,988.68
2018-09-09T10:46:18.433Z,988.73
2018-09-09T10:47:18.303Z,988.68
2018-09-09T10:48:18.294Z,988.71
2018-09-09T10:49:18.282Z,988.71
2018-09-09T10:50:18.277Z,988.73
2018-09-09T10:51:18.260Z,988.72
2018-09-09T10:52:18.250Z,988.74
2018-09-09T10:53:18.412Z,988.65
2018-09-09T10:54:18.227Z,988.68
2018-09-09T10:55:18.219Z,988.67
2018-09-09T10:56:18.208Z,988.67
2018-09-09T10:57:18.199Z,988.60
2018-09-09T10:58:18.186Z,988.64
2018-09-09T10:59:18.174Z,988.65
2018-09-09T11:00:18.163Z,988.67
2018-09-09T11:01:18.154Z,988.68
2018-09-09T11:02:18.144Z,988.65
2018-09-09T11:03:18.133Z,988.66
2018-09-09T11:04:18.124Z,988.67
2018-09-09T11:05:18.114Z,988.65
2018-09-09T11:06:18.103Z,988.72
2018-09-09T11:07:18.089Z,988.70
2018-09-09T11:08:18.079Z,988.69
2018-09-09T11:09:18.070Z,988.69
2018-09-09T11:10:18.058Z,988.66
2018-09-09T11:11:18.046Z,988.69
2018-09-09T11:12:18.038Z,988.61
2018-09-09T11:13:18.027Z,988.65
2018-09-09T11:14:18.015Z,988.63
2018-09-09T11:15:18.004Z,988.60
2018-09-09T11:16:17.993Z,988.57
2018-09-09T11:17:17.983Z,988.62
2018-09-09T11:18:17.973Z,988.63
2018-09-09T11:19:17.961Z,988.65
2018-09-09T11:20:17.951Z,988.64
2018-09-09T11:21:17.939Z,988.59
2018-09-09T11:22:17.928Z,988.63
2018-09-09T11:23:17.961Z,988.58
2018-09-09T11:24:17.914Z,988.63
2018-09-09T11:25:17.896Z,988.60
2018-09-09T11:26:17.885Z,988.55
2018-09-09T11:27:17.876Z,988.55
2018-09-09T11:28:17.864Z,988.53
2018-09-09T11:29:17.854Z,988.56
2018-09-09T11:30:17.844Z,988.55
2018-09-09T11:31:17.833Z,988.53
2018-09-09T11:32:17.823Z,988.60
2018-09-09T11:33:17.812Z,988.58
2018-09-09T11:34:17.800Z,988.56
2018-09-09T11:35:17.791Z,988.49
2018-09-09T11:36:17.873Z,988.51
2018-09-09T11:37:17.771Z,988.51
2018-09-09T11:38:17.757Z,988.56
2018-09-09T11:39:17.748Z,988.54
2018-09-09T11:40:17.737Z,988.54
2018-09-09T11:41:17.725Z,988.54
2018-09-09T11:42:17.715Z,988.52
2018-09-09T11:43:17.705Z,988.49
2018-09-09T11:44:17.695Z,988.48
2018-09-09T11:45:17.683Z,988.49
2018-09-09T11:46:17.676Z,988.48
2018-09-09T11:47:17.665Z,988.53
2018-09-09T11:48:17.654Z,988.49
2018-09-09T11:49:17.640Z,988.54
2018-09-09T11:50:17.630Z,988.51
2018-09-09T11:51:17.621Z,988.52
2018-09-09T11:52:17.608Z,988.52
2018-09-09T11:53:17.635Z,988.43
2018-09-09T11:54:17.588Z,988.44
2018-09-09T11:55:17.577Z,988.46
2018-09-09T11:56:17.566Z,988.42
2018-09-09T11:57:17.554Z,988.43
2018-09-09T11:58:17.544Z,988.42
2018-09-09T11:59:17.548Z,988.42
2018-09-09T12:00:17.524Z,988.39
2018-09-09T12:01:17.512Z,988.45
2018-09-09T12:02:17.501Z,988.40
2018-09-09T12:03:17.494Z,988.35
2018-09-09T12:04:17.481Z,988.37
2018-09-09T12:05:17.470Z,988.38
2018-09-09T12:06:17.459Z,988.34
2018-09-09T12:07:17.447Z,988.27
2018-09-09T12:08:17.437Z,988.23
2018-09-09T12:09:17.427Z,988.18
2018-09-09T12:10:17.416Z,988.20
2018-09-09T12:11:17.405Z,988.13
2018-09-09T12:12:17.395Z,988.10
2018-09-09T12:13:17.385Z,988.08
2018-09-09T12:14:17.373Z,988.07
2018-09-09T12:15:17.363Z,988.05
2018-09-09T12:16:17.353Z,988.08
2018-09-09T12:17:17.342Z,988.14
2018-09-09T12:18:17.332Z,988.18
2018-09-09T12:19:17.321Z,988.21
2018-09-09T12:20:17.309Z,988.21
2018-09-09T12:21:17.300Z,988.19
2018-09-09T12:22:17.288Z,988.20
2018-09-09T12:23:17.278Z,988.17
2018-09-09T12:24:17.267Z,988.17
2018-09-09T12:25:17.256Z,988.17
2018-09-09T12:26:17.246Z,988.15
2018-09-09T12:27:17.235Z,988.15
2018-09-09T12:28:17.225Z,988.15
2018-09-09T12:29:17.215Z,988.17
2018-09-09T12:30:17.203Z,988.20
2018-09-09T12:31:17.198Z,988.17
2018-09-09T12:32:17.218Z,988.14
2018-09-09T12:33:17.175Z,988.15
2018-09-09T12:34:17.162Z,988.15
2018-09-09T12:35:17.150Z,988.16
2018-09-09T12:36:17.141Z,988.15
2018-09-09T12:37:17.130Z,988.16
2018-09-09T12:38:17.118Z,988.08
2018-09-09T12:39:17.123Z,988.08
2018-09-09T12:40:17.098Z,988.12
2018-09-09T12:41:17.101Z,988.10
2018-09-09T12:42:17.077Z,988.10
2018-09-09T12:43:17.066Z,988.11
2018-09-09T12:44:17.056Z,988.12
2018-09-09T12:45:17.044Z,988.13
2018-09-09T12:46:17.036Z,988.17
2018-09-09T12:47:17.152Z,988.13
2018-09-09T12:48:17.012Z,988.13
2018-09-09T12:49:17.004Z,988.11
2018-09-09T12:50:16.991Z,988.10
2018-09-09T12:51:16.982Z,988.13
2018-09-09T12:52:16.971Z,988.15
2018-09-09T12:53:16.961Z,988.18
2018-09-09T12:54:16.948Z,988.16
2018-09-09T12:55:16.939Z,988.15
2018-09-09T12:56:16.928Z,988.14
2018-09-09T12:57:16.916Z,988.16
2018-09-09T12:58:16.907Z,988.18
2018-09-09T12:59:16.895Z,988.22
2018-09-09T13:00:16.925Z,988.21
2018-09-09T13:01:16.875Z,988.21
2018-09-09T13:02:16.863Z,988.20
2018-09-09T13:03:16.853Z,988.23
2018-09-09T13:04:16.844Z,988.19
2018-09-09T13:05:16.832Z,988.21
2018-09-09T13:06:16.820Z,988.20
2018-09-09T13:07:16.872Z,988.17
2018-09-09T13:08:16.799Z,988.20
2018-09-09T13:09:16.789Z,988.20
2018-09-09T13:10:16.777Z,988.19
2018-09-09T13:11:16.772Z,988.21
2018-09-09T13:12:16.756Z,988.24
2018-09-09T13:13:16.746Z,988.20
2018-09-09T13:14:16.735Z,988.23
2018-09-09T13:15:16.725Z,988.21
2018-09-09T13:16:16.715Z,988.21
2018-09-09T13:17:16.704Z,988.14
2018-09-09T13:18:16.692Z,988.16
2018-09-09T13:19:16.681Z,988.18
2018-09-09T13:20:16.670Z,988.21
2018-09-09T13:21:16.661Z,988.18
2018-09-09T13:22:16.649Z,988.15
2018-09-09T13:23:16.639Z,988.14
2018-09-09T13:24:16.629Z,988.14
2018-09-09T13:25:16.624Z,988.13
2018-09-09T13:26:16.647Z,988.15
2018-09-09T13:27:16.596Z,988.15
2018-09-09T13:28:16.587Z,988.18
2018-09-09T13:29:16.576Z,988.14
2018-09-09T13:30:16.570Z,988.14
2018-09-09T13:31:16.554Z,988.09
