createdAt,value
2022-08-17T00:07:25.781Z,21.92
2022-08-17T00:17:32.985Z,22.12
2022-08-17T00:27:40.371Z,22.02
2022-08-17T00:37:47.148Z,22.02
2022-08-17T00:49:26.216Z,21.92
2022-08-17T00:59:31.990Z,21.92
2022-08-17T01:09:38.953Z,21.45
2022-08-17T01:19:45.869Z,21.48
2022-08-17T01:29:53.231Z,21.20
2022-08-17T01:40:00.510Z,21.20
2022-08-17T01:50:08.077Z,21.12
2022-08-17T02:00:14.895Z,21.12
2022-08-17T02:10:22.126Z,20.92
2022-08-17T02:20:41.985Z,20.76
2022-08-17T02:31:01.105Z,20.71
2022-08-17T02:40:53.373Z,20.80
2022-08-17T02:51:00.893Z,20.92
2022-08-17T03:01:08.197Z,20.92
2022-08-17T03:11:15.569Z,21.00
2022-08-17T03:21:22.676Z,20.84
2022-08-17T03:31:29.558Z,20.84
2022-08-17T03:41:36.619Z,20.80
2022-08-17T03:51:43.909Z,20.75
2022-08-17T04:01:51.398Z,20.81
2022-08-17T04:12:02.358Z,20.49
2022-08-17T04:22:10.889Z,20.42
2022-08-17T04:33:05.526Z,20.66
2022-08-17T04:42:35.058Z,20.66
2022-08-17T04:52:43.703Z,20.30
2022-08-17T05:02:51.138Z,20.30
2022-08-17T05:12:58.605Z,20.41
2022-08-17T05:23:05.957Z,20.72
2022-08-17T05:33:13.399Z,20.72
2022-08-17T05:43:20.865Z,20.98
2022-08-17T05:53:28.024Z,21.14
2022-08-17T06:03:34.752Z,21.14
2022-08-17T06:13:42.265Z,21.15
2022-08-17T06:23:49.440Z,21.23
2022-08-17T06:33:56.809Z,21.37
2022-08-17T06:44:03.895Z,21.37
2022-08-17T06:54:11.157Z,21.48
2022-08-17T07:04:18.532Z,21.75
2022-08-17T07:14:25.713Z,21.75
2022-08-17T07:24:32.626Z,21.94
2022-08-17T07:34:39.226Z,21.94
2022-08-17T07:44:45.831Z,22.05
2022-08-17T07:54:52.734Z,22.45
2022-08-17T08:05:01.088Z,22.62
2022-08-17T08:15:08.782Z,22.81
2022-08-17T08:25:15.681Z,23.02
2022-08-17T08:35:22.945Z,23.21
2022-08-17T08:45:29.676Z,23.43
2022-08-17T08:55:36.063Z,23.61
2022-08-17T09:05:43.237Z,23.76
2022-08-17T09:15:50.608Z,23.92
2022-08-17T09:25:57.147Z,24.07
2022-08-17T09:36:03.464Z,24.28
2022-08-17T09:46:09.828Z,24.48
2022-08-17T09:56:16.277Z,24.65
2022-08-17T10:06:24.285Z,24.82
2022-08-17T10:16:30.525Z,25.03
2022-08-17T10:26:55.948Z,25.31
2022-08-17T10:36:48.679Z,25.72
2022-08-17T10:46:54.860Z,26.17
2022-08-17T10:57:01.022Z,26.70
2022-08-17T11:07:08.757Z,27.27
2022-08-17T11:17:16.691Z,27.87
2022-08-17T11:27:25.373Z,28.35
2022-08-17T11:37:32.145Z,28.63
2022-08-17T11:47:38.528Z,28.80
2022-08-17T11:57:45.236Z,28.93
2022-08-17T12:07:51.738Z,28.86
2022-08-17T12:17:58.397Z,29.02
2022-08-17T12:28:07.614Z,29.23
2022-08-17T12:38:26.792Z,29.38
2022-08-17T12:48:26.019Z,29.50
2022-08-17T12:58:31.941Z,29.77
2022-08-17T13:08:39.971Z,29.76
2022-08-17T13:18:46.370Z,29.80
2022-08-17T13:28:52.624Z,29.72
2022-08-17T13:38:59.226Z,29.52
2022-08-17T13:49:05.139Z,28.91
2022-08-17T13:59:14.265Z,28.42
2022-08-17T14:09:19.705Z,28.18
2022-08-17T14:19:28.501Z,28.22
2022-08-17T14:29:34.332Z,28.12
2022-08-17T14:39:41.270Z,27.92
2022-08-17T14:49:47.740Z,27.75
2022-08-17T14:59:55.164Z,27.60
2022-08-17T15:10:01.759Z,27.48
2022-08-17T15:20:14.149Z,27.39
2022-08-17T15:30:19.793Z,27.34
2022-08-17T15:40:26.175Z,27.24
2022-08-17T15:50:32.524Z,27.12
2022-08-17T16:00:49.393Z,27.04
2022-08-17T16:10:49.734Z,26.93
2022-08-17T16:20:56.134Z,26.86
2022-08-17T16:31:02.256Z,26.80
2022-08-17T16:41:08.717Z,26.73
2022-08-17T16:51:15.100Z,26.65
2022-08-17T17:01:21.213Z,26.59
2022-08-17T17:11:27.645Z,26.52
2022-08-17T17:21:33.786Z,26.46
2022-08-17T17:31:40.178Z,26.41
2022-08-17T17:41:46.233Z,26.36
2022-08-17T17:52:03.568Z,26.31
2022-08-17T18:02:03.701Z,26.27
2022-08-17T18:12:10.347Z,26.23
2022-08-17T18:22:18.799Z,26.19
2022-08-17T18:32:24.880Z,26.15
2022-08-17T18:42:31.307Z,26.11
2022-08-17T18:52:37.444Z,26.09
2022-08-17T19:02:45.998Z,26.06
2022-08-17T19:12:52.090Z,26.01
2022-08-17T19:22:59.787Z,25.95
2022-08-17T19:33:05.739Z,25.96
2022-08-17T19:43:14.375Z,25.91
2022-08-17T19:53:21.749Z,25.84
2022-08-17T20:03:29.673Z,25.80
2022-08-17T20:13:35.394Z,25.75
2022-08-17T20:23:42.688Z,25.70
2022-08-17T20:33:50.128Z,25.65
2022-08-17T20:43:58.290Z,25.61
2022-08-17T20:54:04.661Z,25.55
2022-08-17T21:04:13.992Z,25.38
2022-08-17T21:14:21.038Z,25.20
2022-08-17T21:24:28.173Z,25.02
2022-08-17T21:34:35.316Z,24.86
2022-08-17T21:44:42.609Z,24.73
2022-08-17T21:54:49.729Z,24.62
2022-08-17T22:04:57.115Z,24.51
2022-08-17T22:15:04.514Z,24.38
2022-08-17T22:25:12.029Z,24.34
2022-08-17T22:35:19.616Z,24.21
2022-08-17T22:45:27.045Z,24.02
2022-08-17T22:55:34.385Z,23.82
2022-08-17T23:05:41.724Z,23.84
2022-08-17T23:15:49.053Z,23.75
2022-08-17T23:26:03.150Z,23.47
2022-08-17T23:36:10.658Z,23.35
2022-08-17T23:46:17.963Z,23.29
2022-08-17T23:56:25.834Z,23.31
