createdAt,value
2022-12-12T00:00:18.422Z,57.30
2022-12-12T00:02:45.066Z,57.90
2022-12-12T00:05:14.853Z,57.40
2022-12-12T00:07:41.752Z,56.80
2022-12-12T00:10:08.878Z,57.70
2022-12-12T00:12:35.444Z,56.80
2022-12-12T00:15:02.166Z,57.30
2022-12-12T00:17:28.701Z,57.40
2022-12-12T00:19:55.238Z,57.70
2022-12-12T00:22:21.809Z,58.10
2022-12-12T00:24:48.409Z,57.30
2022-12-12T00:27:15.518Z,57.80
2022-12-12T00:29:42.047Z,57.40
2022-12-12T00:32:08.576Z,57.60
2022-12-12T00:34:35.171Z,58.50
2022-12-12T00:37:01.758Z,58.20
2022-12-12T00:39:28.474Z,59.00
2022-12-12T00:41:55.012Z,59.60
2022-12-12T00:44:21.590Z,59.50
2022-12-12T00:46:48.209Z,59.80
2022-12-12T00:49:14.963Z,59.60
2022-12-12T00:51:41.535Z,59.60
2022-12-12T00:54:08.109Z,60.10
2022-12-12T00:56:34.668Z,60.90
2022-12-12T00:59:02.295Z,60.80
2022-12-12T01:01:29.901Z,61.20
2022-12-12T01:03:56.479Z,60.00
2022-12-12T01:06:23.235Z,60.40
2022-12-12T01:08:50.203Z,61.00
2022-12-12T01:11:17.644Z,59.90
2022-12-12T01:13:44.491Z,59.70
2022-12-12T01:16:12.377Z,59.00
2022-12-12T01:18:39.460Z,59.30
2022-12-12T01:21:13.743Z,59.20
2022-12-12T01:23:40.467Z,59.70
2022-12-12T01:26:14.815Z,59.60
2022-12-12T01:28:42.484Z,60.50
2022-12-12T01:31:09.624Z,59.90
2022-12-12T01:33:36.288Z,59.20
2022-12-12T01:36:03.138Z,59.70
2022-12-12T01:38:29.701Z,59.30
2022-12-12T01:40:56.285Z,60.40
2022-12-12T01:43:24.049Z,60.90
2022-12-12T01:45:56.724Z,60.10
2022-12-12T01:48:25.134Z,59.00
2022-12-12T01:50:51.857Z,57.70
2022-12-12T01:53:19.351Z,59.40
2022-12-12T01:55:47.365Z,59.20
2022-12-12T01:58:14.409Z,57.90
2022-12-12T02:00:41.481Z,58.00
2022-12-12T02:03:08.325Z,58.40
2022-12-12T02:05:37.569Z,58.00
2022-12-12T02:08:04.663Z,56.60
2022-12-12T02:10:31.261Z,57.20
2022-12-12T02:13:09.721Z,56.90
2022-12-12T02:15:59.324Z,56.10
2022-12-12T02:18:37.833Z,55.90
2022-12-12T02:21:08.733Z,54.70
2022-12-12T02:23:49.621Z,55.00
2022-12-12T02:26:16.119Z,55.80
2022-12-12T02:28:52.889Z,55.50
2022-12-12T02:31:37.708Z,54.70
2022-12-12T02:34:24.524Z,55.00
2022-12-12T02:37:06.058Z,56.00
2022-12-12T02:39:39.671Z,55.70
2022-12-12T02:42:09.764Z,54.10
2022-12-12T02:44:41.499Z,54.60
2022-12-12T02:47:19.669Z,55.00
2022-12-12T02:49:49.188Z,54.00
2022-12-12T02:52:16.367Z,52.60
2022-12-12T02:54:43.409Z,53.70
2022-12-12T02:57:16.505Z,53.30
2022-12-12T02:59:45.897Z,53.90
2022-12-12T03:02:31.176Z,53.10
2022-12-12T03:05:16.615Z,52.10
2022-12-12T03:07:49.138Z,52.10
2022-12-12T03:10:24.582Z,53.90
2022-12-12T03:12:54.261Z,52.10
2022-12-12T03:15:23.568Z,52.80
2022-12-12T03:18:02.079Z,52.00
2022-12-12T03:20:32.192Z,52.10
2022-12-12T03:23:01.876Z,52.00
2022-12-12T03:25:34.543Z,52.10
2022-12-12T03:28:01.115Z,52.70
2022-12-12T03:30:29.844Z,52.90
2022-12-12T03:32:56.399Z,53.20
2022-12-12T03:35:25.979Z,53.40
2022-12-12T03:38:00.656Z,52.80
2022-12-12T03:40:29.875Z,53.30
2022-12-12T03:42:59.473Z,52.00
2022-12-12T03:45:26.020Z,52.70
2022-12-12T03:48:01.416Z,54.40
2022-12-12T03:50:34.858Z,54.40
2022-12-12T03:53:07.618Z,54.00
2022-12-12T03:55:38.766Z,54.40
2022-12-12T03:58:09.436Z,55.70
2022-12-12T04:00:37.310Z,57.30
2022-12-12T04:03:03.816Z,57.60
2022-12-12T04:05:30.328Z,57.10
2022-12-12T04:08:02.546Z,57.10
2022-12-12T04:10:51.781Z,57.10
2022-12-12T04:13:20.133Z,56.00
2022-12-12T04:15:55.911Z,57.00
2022-12-12T04:18:26.867Z,57.90
2022-12-12T04:21:18.482Z,59.60
2022-12-12T04:23:53.867Z,59.60
2022-12-12T04:26:42.134Z,60.10
2022-12-12T04:29:27.333Z,59.80
2022-12-12T04:31:59.847Z,59.30
2022-12-12T04:34:29.264Z,61.80
2022-12-12T04:36:55.954Z,61.70
2022-12-12T04:39:22.946Z,61.70
2022-12-12T04:41:50.850Z,61.30
2022-12-12T04:44:18.697Z,61.80
2022-12-12T04:46:48.585Z,61.70
2022-12-12T04:49:17.737Z,61.80
2022-12-12T04:51:45.382Z,61.70
2022-12-12T04:54:24.326Z,61.70
2022-12-12T04:56:53.622Z,61.70
2022-12-12T04:59:20.300Z,61.70
2022-12-12T05:02:02.545Z,61.70
2022-12-12T05:04:32.066Z,61.70
2022-12-12T05:07:02.730Z,61.70
2022-12-12T05:09:29.300Z,62.80
2022-12-12T05:11:55.925Z,63.80
2022-12-12T05:14:22.590Z,64.40
2022-12-12T05:16:54.339Z,64.30
2022-12-12T05:19:20.944Z,63.80
2022-12-12T05:21:47.569Z,65.00
2022-12-12T05:24:14.145Z,64.70
2022-12-12T05:26:41.000Z,64.70
2022-12-12T05:29:07.962Z,65.00
2022-12-12T05:31:34.929Z,65.90
2022-12-12T05:34:01.551Z,66.40
2022-12-12T05:36:28.100Z,65.80
2022-12-12T05:38:54.622Z,66.40
2022-12-12T05:41:21.450Z,67.00
2022-12-12T05:43:48.081Z,66.70
2022-12-12T05:46:14.694Z,65.90
2022-12-12T05:48:41.576Z,65.50
2022-12-12T05:51:08.123Z,64.50
2022-12-12T05:53:42.225Z,64.20
2022-12-12T05:56:11.308Z,66.00
2022-12-12T05:58:38.277Z,66.80
2022-12-12T06:01:05.126Z,65.80
2022-12-12T06:03:32.144Z,64.20
2022-12-12T06:05:58.755Z,64.90
2022-12-12T06:08:26.153Z,64.70
2022-12-12T06:10:52.683Z,65.90
2022-12-12T06:13:19.189Z,66.80
2022-12-12T06:15:45.810Z,65.90
2022-12-12T06:18:12.461Z,64.30
2022-12-12T06:20:39.021Z,64.60
2022-12-12T06:23:05.864Z,63.60
2022-12-12T06:25:32.436Z,62.20
2022-12-12T06:28:00.131Z,61.80
2022-12-12T06:30:26.755Z,62.50
2022-12-12T06:32:53.347Z,63.60
2022-12-12T06:35:20.060Z,63.10
2022-12-12T06:37:48.363Z,63.80
2022-12-12T06:40:14.932Z,64.10
2022-12-12T06:42:47.726Z,63.30
2022-12-12T06:45:15.481Z,62.30
2022-12-12T06:47:42.417Z,61.60
2022-12-12T06:50:09.413Z,61.50
2022-12-12T06:52:35.994Z,61.50
2022-12-12T06:55:02.786Z,60.70
2022-12-12T06:57:29.283Z,59.80
2022-12-12T06:59:56.252Z,58.30
2022-12-12T07:02:29.254Z,59.40
2022-12-12T07:04:57.004Z,58.90
2022-12-12T07:07:23.618Z,60.30
2022-12-12T07:09:50.307Z,61.40
2022-12-12T07:12:16.874Z,61.40
2022-12-12T07:14:43.404Z,60.70
2022-12-12T07:17:09.968Z,60.10
2022-12-12T07:19:36.510Z,60.60
2022-12-12T07:22:09.408Z,61.30
2022-12-12T07:24:36.871Z,61.30
2022-12-12T07:27:03.559Z,62.50
2022-12-12T07:29:30.090Z,63.50
2022-12-12T07:31:56.604Z,64.90
2022-12-12T07:34:23.156Z,64.90
2022-12-12T07:36:49.669Z,65.60
2022-12-12T07:39:20.705Z,64.70
2022-12-12T07:41:48.263Z,64.70
2022-12-12T07:44:15.575Z,64.30
2022-12-12T07:46:42.172Z,63.80
2022-12-12T07:49:08.795Z,63.90
2022-12-12T07:51:35.354Z,63.00
2022-12-12T07:54:01.883Z,63.90
2022-12-12T07:56:28.546Z,65.10
2022-12-12T07:58:55.544Z,64.70
2022-12-12T08:01:24.048Z,65.80
2022-12-12T08:03:51.180Z,66.30
2022-12-12T08:06:18.375Z,65.30
2022-12-12T08:08:45.366Z,64.70
2022-12-12T08:11:13.599Z,62.70
2022-12-12T08:13:41.028Z,62.80
2022-12-12T08:16:12.217Z,62.40
2022-12-12T08:18:38.772Z,63.10
2022-12-12T08:21:09.550Z,62.30
2022-12-12T08:23:36.436Z,61.70
2022-12-12T08:26:04.200Z,62.10
2022-12-12T08:28:30.734Z,63.00
2022-12-12T08:30:57.319Z,63.00
2022-12-12T08:33:24.057Z,61.80
2022-12-12T08:35:51.219Z,61.90
2022-12-12T08:38:17.819Z,61.90
2022-12-12T08:40:44.324Z,58.70
2022-12-12T08:43:10.963Z,57.50
2022-12-12T08:45:38.521Z,55.80
2022-12-12T08:48:06.569Z,54.60
2022-12-12T08:50:33.767Z,53.60
2022-12-12T08:53:00.447Z,52.70
2022-12-12T08:55:27.010Z,50.80
2022-12-12T08:57:53.514Z,49.60
2022-12-12T09:00:20.463Z,48.80
2022-12-12T09:02:47.072Z,46.80
2022-12-12T09:05:14.076Z,46.30
2022-12-12T09:07:40.995Z,42.80
2022-12-12T09:10:08.991Z,44.50
2022-12-12T09:12:41.285Z,42.90
2022-12-12T09:15:09.143Z,42.80
2022-12-12T09:17:35.715Z,39.60
2022-12-12T09:20:02.979Z,37.80
2022-12-12T09:22:29.507Z,38.60
2022-12-12T09:24:56.116Z,38.80
2022-12-12T09:27:22.657Z,35.60
2022-12-12T09:29:49.346Z,36.60
2022-12-12T09:32:16.717Z,38.50
2022-12-12T09:34:46.687Z,35.10
2022-12-12T09:37:13.279Z,36.20
2022-12-12T09:39:39.897Z,37.30
2022-12-12T09:42:10.843Z,37.70
2022-12-12T09:44:37.926Z,38.50
2022-12-12T09:47:07.174Z,37.80
2022-12-12T09:49:44.216Z,39.40
2022-12-12T09:52:14.154Z,41.10
2022-12-12T09:54:40.692Z,39.20
2022-12-12T09:57:15.510Z,36.90
2022-12-12T09:59:45.616Z,36.50
2022-12-12T10:02:28.490Z,33.70
2022-12-12T10:05:07.171Z,34.40
2022-12-12T10:07:52.704Z,33.40
2022-12-12T10:10:25.179Z,32.50
2022-12-12T10:12:52.235Z,31.80
2022-12-12T10:15:29.621Z,31.90
2022-12-12T10:17:59.111Z,31.90
2022-12-12T10:20:27.532Z,31.90
2022-12-12T10:23:01.798Z,32.00
2022-12-12T10:25:31.994Z,31.90
2022-12-12T10:28:10.532Z,32.00
2022-12-12T10:30:41.188Z,30.00
2022-12-12T10:33:20.488Z,29.80
2022-12-12T10:35:52.904Z,30.50
2022-12-12T10:38:25.323Z,31.00
2022-12-12T10:40:58.312Z,29.50
2022-12-12T10:43:47.888Z,28.80
2022-12-12T10:46:16.522Z,28.30
2022-12-12T10:48:44.047Z,27.50
2022-12-12T10:51:11.958Z,26.60
2022-12-12T10:53:39.901Z,27.60
2022-12-12T10:56:23.013Z,27.90
2022-12-12T10:58:54.664Z,28.10
2022-12-12T11:01:38.504Z,26.40
2022-12-12T11:04:08.838Z,26.40
2022-12-12T11:06:43.700Z,25.20
2022-12-12T11:09:29.199Z,26.10
2022-12-12T11:12:00.930Z,25.40
2022-12-12T11:14:35.521Z,25.50
2022-12-12T11:17:05.721Z,26.20
2022-12-12T11:19:38.866Z,26.30
2022-12-12T11:22:05.570Z,26.10
2022-12-12T11:24:33.156Z,25.50
2022-12-12T11:27:04.236Z,25.30
2022-12-12T11:29:30.780Z,24.00
2022-12-12T11:31:58.109Z,23.60
2022-12-12T11:34:26.275Z,23.90
2022-12-12T11:36:53.046Z,24.90
2022-12-12T11:39:20.798Z,24.80
2022-12-12T11:41:57.605Z,24.50
2022-12-12T11:44:27.732Z,25.90
2022-12-12T11:46:54.273Z,27.00
2022-12-12T11:49:20.877Z,27.30
2022-12-12T11:51:48.082Z,28.20
2022-12-12T11:54:16.097Z,28.50
2022-12-12T11:56:44.775Z,28.80
2022-12-12T11:59:11.253Z,27.10
2022-12-12T12:01:52.508Z,27.40
2022-12-12T12:04:24.005Z,27.20
2022-12-12T12:06:56.744Z,27.90
2022-12-12T12:09:27.187Z,27.20
2022-12-12T12:12:04.089Z,26.40
2022-12-12T12:14:49.512Z,27.00
2022-12-12T12:17:35.117Z,26.80
2022-12-12T12:20:07.758Z,26.70
2022-12-12T12:22:53.491Z,24.70
2022-12-12T12:25:44.007Z,24.80
2022-12-12T12:28:29.435Z,24.90
2022-12-12T12:31:11.433Z,23.40
2022-12-12T12:33:47.210Z,22.90
2022-12-12T12:36:33.839Z,23.00
2022-12-12T12:39:11.239Z,23.10
2022-12-12T12:41:54.738Z,19.00
2022-12-12T12:44:30.210Z,16.80
2022-12-12T12:47:18.507Z,18.40
2022-12-12T12:50:12.400Z,17.20
2022-12-12T12:52:41.619Z,17.20
2022-12-12T12:55:16.617Z,18.00
2022-12-12T12:57:44.370Z,18.70
2022-12-12T13:00:19.875Z,19.70
2022-12-12T13:02:54.000Z,18.10
2022-12-12T13:05:23.280Z,18.70
2022-12-12T13:07:53.831Z,17.70
2022-12-12T13:10:24.727Z,19.40
2022-12-12T13:13:12.578Z,19.10
2022-12-12T13:15:41.613Z,18.70
2022-12-12T13:18:11.691Z,18.80
2022-12-12T13:20:39.753Z,17.10
2022-12-12T13:23:19.812Z,18.80
2022-12-12T13:25:58.338Z,18.40
2022-12-12T13:28:34.193Z,17.00
2022-12-12T13:31:27.054Z,17.40
2022-12-12T13:33:56.256Z,17.30
2022-12-12T13:36:30.324Z,15.90
2022-12-12T13:39:01.283Z,15.20
2022-12-12T13:41:47.785Z,16.20
2022-12-12T13:44:32.990Z,15.60
2022-12-12T13:46:59.751Z,14.50
2022-12-12T13:49:29.477Z,14.20
2022-12-12T13:52:14.792Z,14.90
2022-12-12T13:54:43.109Z,14.20
2022-12-12T13:57:11.901Z,14.10
2022-12-12T14:00:01.886Z,14.10
2022-12-12T14:02:35.393Z,16.50
2022-12-12T14:05:07.499Z,15.90
2022-12-12T14:07:34.410Z,14.20
2022-12-12T14:10:02.550Z,14.10
2022-12-12T14:12:33.239Z,14.00
2022-12-12T14:14:59.795Z,16.20
2022-12-12T14:17:27.679Z,17.90
2022-12-12T14:19:56.267Z,19.00
2022-12-12T14:22:48.839Z,20.60
2022-12-12T14:25:15.344Z,23.00
2022-12-12T14:27:49.016Z,20.80
2022-12-12T14:30:36.339Z,20.80
2022-12-12T14:33:18.017Z,23.00
2022-12-12T14:35:52.780Z,23.00
2022-12-12T14:38:33.901Z,21.50
2022-12-12T14:41:01.887Z,22.50
2022-12-12T14:43:30.448Z,22.90
2022-12-12T14:45:58.274Z,22.90
2022-12-12T14:48:31.177Z,22.80
2022-12-12T14:51:11.892Z,21.50
2022-12-12T14:53:38.445Z,22.80
2022-12-12T14:56:09.691Z,22.80
2022-12-12T14:58:44.948Z,21.20
2022-12-12T15:01:11.814Z,22.20
2022-12-12T15:03:41.806Z,22.20
2022-12-12T15:06:23.766Z,22.70
2022-12-12T15:08:51.343Z,21.80
2022-12-12T15:11:22.146Z,22.00
2022-12-12T15:13:49.767Z,22.80
2022-12-12T15:16:16.783Z,23.60
2022-12-12T15:18:43.487Z,25.20
2022-12-12T15:21:10.066Z,26.10
2022-12-12T15:23:36.668Z,26.60
2022-12-12T15:26:03.191Z,26.90
2022-12-12T15:28:32.617Z,27.30
2022-12-12T15:31:00.976Z,27.00
2022-12-12T15:33:27.770Z,27.80
2022-12-12T15:36:02.184Z,28.20
2022-12-12T15:38:30.014Z,28.80
2022-12-12T15:41:01.170Z,29.10
2022-12-12T15:43:28.758Z,29.50
2022-12-12T15:46:00.040Z,31.00
2022-12-12T15:48:26.978Z,29.70
2022-12-12T15:50:59.089Z,29.60
2022-12-12T15:53:29.883Z,29.60
2022-12-12T15:55:59.225Z,29.20
2022-12-12T15:58:30.850Z,29.50
2022-12-12T16:01:06.464Z,29.60
2022-12-12T16:03:33.995Z,29.50
2022-12-12T16:06:03.096Z,29.80
2022-12-12T16:08:37.397Z,30.20
2022-12-12T16:11:27.049Z,30.50
2022-12-12T16:13:53.712Z,30.80
2022-12-12T16:16:38.860Z,30.90
2022-12-12T16:19:14.921Z,30.80
2022-12-12T16:21:42.324Z,30.80
2022-12-12T16:24:13.122Z,30.90
2022-12-12T16:26:39.615Z,30.80
2022-12-12T16:29:06.159Z,30.80
2022-12-12T16:31:32.883Z,31.10
2022-12-12T16:34:01.898Z,31.80
2022-12-12T16:36:28.471Z,33.10
2022-12-12T16:38:55.033Z,34.00
2022-12-12T16:41:22.799Z,34.20
2022-12-12T16:43:49.686Z,34.40
2022-12-12T16:46:21.259Z,33.50
2022-12-12T16:48:47.918Z,32.50
2022-12-12T16:51:15.876Z,32.00
2022-12-12T16:53:42.699Z,32.20
2022-12-12T16:56:10.589Z,31.70
2022-12-12T16:58:37.632Z,33.10
2022-12-12T17:01:04.386Z,33.40
2022-12-12T17:03:32.712Z,33.90
2022-12-12T17:05:59.380Z,34.20
2022-12-12T17:08:26.157Z,34.20
2022-12-12T17:10:53.420Z,34.50
2022-12-12T17:13:37.822Z,35.00
2022-12-12T17:16:04.568Z,35.00
2022-12-12T17:18:31.241Z,35.50
2022-12-12T17:20:57.924Z,36.10
2022-12-12T17:23:27.323Z,36.90
2022-12-12T17:26:00.750Z,37.80
2022-12-12T17:28:29.490Z,37.90
2022-12-12T17:30:56.055Z,37.80
2022-12-12T17:33:22.605Z,38.30
2022-12-12T17:35:56.929Z,38.20
2022-12-12T17:38:23.448Z,37.80
2022-12-12T17:40:53.729Z,40.00
2022-12-12T17:43:20.366Z,40.70
2022-12-12T17:45:56.045Z,40.50
2022-12-12T17:48:22.659Z,42.30
2022-12-12T17:50:55.583Z,43.60
2022-12-12T17:53:22.128Z,44.80
2022-12-12T17:55:51.427Z,45.50
2022-12-12T17:58:25.128Z,45.90
2022-12-12T18:00:56.031Z,47.10
2022-12-12T18:03:22.694Z,47.00
2022-12-12T18:05:49.260Z,46.60
2022-12-12T18:08:15.885Z,46.10
2022-12-12T18:10:42.505Z,45.70
2022-12-12T18:13:09.050Z,47.00
2022-12-12T18:15:35.578Z,48.30
2022-12-12T18:18:02.140Z,48.90
2022-12-12T18:20:31.528Z,48.30
2022-12-12T18:22:58.254Z,46.70
2022-12-12T18:25:25.243Z,46.60
2022-12-12T18:27:51.772Z,45.70
2022-12-12T18:30:18.323Z,45.00
2022-12-12T18:32:46.175Z,45.20
2022-12-12T18:35:12.725Z,45.20
2022-12-12T18:37:39.285Z,45.20
2022-12-12T18:40:07.026Z,45.50
2022-12-12T18:42:33.588Z,45.20
2022-12-12T18:45:00.136Z,45.70
2022-12-12T18:47:26.709Z,45.00
2022-12-12T18:49:53.313Z,44.40
2022-12-12T18:52:19.935Z,44.40
2022-12-12T18:54:46.521Z,45.00
2022-12-12T18:57:13.521Z,44.90
2022-12-12T18:59:40.056Z,44.40
2022-12-12T19:02:06.605Z,44.80
2022-12-12T19:04:33.341Z,45.20
2022-12-12T19:06:59.864Z,44.70
2022-12-12T19:09:26.421Z,44.60
2022-12-12T19:11:58.478Z,44.60
2022-12-12T19:14:40.461Z,45.90
2022-12-12T19:17:14.608Z,48.70
2022-12-12T19:19:41.159Z,53.10
2022-12-12T19:22:24.708Z,54.20
2022-12-12T19:24:54.194Z,53.90
2022-12-12T19:27:20.724Z,54.80
2022-12-12T19:29:47.369Z,54.80
2022-12-12T19:32:13.907Z,54.70
2022-12-12T19:34:40.515Z,51.90
2022-12-12T19:37:07.051Z,51.10
2022-12-12T19:39:33.693Z,49.50
2022-12-12T19:42:00.231Z,49.60
2022-12-12T19:44:26.858Z,49.60
2022-12-12T19:46:53.373Z,49.40
2022-12-12T19:49:19.948Z,49.40
2022-12-12T19:51:46.590Z,50.70
2022-12-12T19:54:17.468Z,49.40
2022-12-12T19:56:44.382Z,49.40
2022-12-12T19:59:11.955Z,49.30
2022-12-12T20:01:38.940Z,49.40
2022-12-12T20:04:25.599Z,50.40
2022-12-12T20:06:52.518Z,53.90
2022-12-12T20:09:26.778Z,54.30
2022-12-12T20:11:53.740Z,54.40
2022-12-12T20:14:21.401Z,54.20
2022-12-12T20:16:48.177Z,54.00
2022-12-12T20:19:15.204Z,53.60
2022-12-12T20:22:03.311Z,54.00
2022-12-12T20:24:31.648Z,52.50
2022-12-12T20:26:59.311Z,52.80
2022-12-12T20:29:26.311Z,57.50
2022-12-12T20:31:52.903Z,57.90
2022-12-12T20:34:22.488Z,59.10
2022-12-12T20:36:50.136Z,59.20
2022-12-12T20:39:19.243Z,59.20
2022-12-12T20:41:46.148Z,59.10
2022-12-12T20:44:13.851Z,58.90
2022-12-12T20:46:41.653Z,59.20
2022-12-12T20:49:09.431Z,60.60
2022-12-12T20:54:24.146Z,59.30
2022-12-12T20:56:51.306Z,57.20
2022-12-12T20:59:18.090Z,57.80
2022-12-12T21:01:44.827Z,56.50
2022-12-12T21:04:11.480Z,56.00
2022-12-12T21:06:39.566Z,55.30
2022-12-12T21:09:07.712Z,53.40
2022-12-12T21:11:34.464Z,52.00
2022-12-12T21:14:01.265Z,51.80
2022-12-12T21:16:31.014Z,51.00
2022-12-12T21:19:02.235Z,49.00
2022-12-12T21:21:29.205Z,48.80
2022-12-12T21:23:56.059Z,48.80
2022-12-12T21:26:28.759Z,48.80
2022-12-12T21:28:56.671Z,52.00
2022-12-12T21:31:24.826Z,52.80
2022-12-12T21:33:51.430Z,51.80
2022-12-12T21:36:19.505Z,50.20
2022-12-12T21:38:46.983Z,48.80
2022-12-12T21:41:15.705Z,51.20
2022-12-12T21:43:43.537Z,52.90
2022-12-12T21:46:14.103Z,52.00
2022-12-12T21:48:40.975Z,52.00
2022-12-12T21:51:09.441Z,51.80
2022-12-12T21:53:36.326Z,52.20
2022-12-12T21:56:06.709Z,50.90
2022-12-12T21:58:33.956Z,50.30
2022-12-12T22:01:11.172Z,49.50
2022-12-12T22:03:37.881Z,49.10
2022-12-12T22:06:11.426Z,49.00
2022-12-12T22:08:38.324Z,50.00
2022-12-12T22:11:07.124Z,51.00
2022-12-12T22:13:40.089Z,50.00
2022-12-12T22:16:08.709Z,48.80
2022-12-12T22:18:35.265Z,48.70
2022-12-12T22:21:05.701Z,48.60
2022-12-12T22:23:33.944Z,48.60
2022-12-12T22:26:00.768Z,48.70
2022-12-12T22:28:28.492Z,51.70
2022-12-12T22:30:55.691Z,52.60
2022-12-12T22:33:22.408Z,52.30
2022-12-12T22:35:49.050Z,51.00
2022-12-12T22:38:15.641Z,49.10
2022-12-12T22:40:42.164Z,48.50
2022-12-12T22:43:08.644Z,48.50
2022-12-12T22:45:35.221Z,48.40
2022-12-12T22:48:01.713Z,48.40
2022-12-12T22:50:28.218Z,48.40
2022-12-12T22:52:54.775Z,48.30
2022-12-12T22:55:21.302Z,48.40
2022-12-12T22:57:48.920Z,45.20
2022-12-12T23:00:15.820Z,44.40
2022-12-12T23:02:42.378Z,44.90
2022-12-12T23:05:09.337Z,43.70
2022-12-12T23:07:36.273Z,43.10
2022-12-12T23:10:02.979Z,41.90
2022-12-12T23:12:29.898Z,42.10
2022-12-12T23:14:56.408Z,42.90
2022-12-12T23:17:23.115Z,41.20
2022-12-12T23:19:49.643Z,40.20
2022-12-12T23:22:16.413Z,39.90
2022-12-12T23:24:42.922Z,39.60
2022-12-12T23:27:09.464Z,40.10
2022-12-12T23:29:35.997Z,40.00
2022-12-12T23:32:03.068Z,38.90
2022-12-12T23:34:29.856Z,39.10
2022-12-12T23:36:56.909Z,39.80
2022-12-12T23:39:24.703Z,42.40
2022-12-12T23:41:51.344Z,43.50
2022-12-12T23:44:18.792Z,42.60
2022-12-12T23:46:45.684Z,41.40
2022-12-12T23:49:12.199Z,39.20
2022-12-12T23:51:40.272Z,38.00
2022-12-12T23:54:09.018Z,40.90
2022-12-12T23:56:35.592Z,43.40
2022-12-12T23:59:02.262Z,44.30
