createdAt,value
2022-10-30T00:01:00.036Z,39.60
2022-10-30T00:04:04.463Z,41.07
2022-10-30T00:07:07.433Z,44.63
2022-10-30T00:10:11.034Z,48.00
2022-10-30T00:13:15.102Z,48.33
2022-10-30T00:16:18.092Z,47.10
2022-10-30T00:19:22.420Z,43.50
2022-10-30T00:22:25.771Z,42.30
2022-10-30T00:25:28.740Z,43.57
2022-10-30T00:28:31.852Z,43.90
2022-10-30T00:31:34.830Z,39.90
2022-10-30T00:34:39.212Z,41.60
2022-10-30T00:37:42.140Z,40.13
2022-10-30T00:40:45.093Z,38.77
2022-10-30T00:43:48.531Z,38.57
2022-10-30T00:46:51.502Z,37.33
2022-10-30T00:50:00.231Z,37.07
2022-10-30T00:53:05.758Z,37.30
2022-10-30T00:56:11.365Z,33.60
2022-10-30T00:59:19.317Z,30.77
2022-10-30T01:02:22.982Z,32.17
2022-10-30T01:05:30.897Z,25.40
2022-10-30T01:08:34.550Z,27.07
2022-10-30T01:11:37.637Z,28.47
2022-10-30T01:14:43.584Z,25.27
2022-10-30T01:17:58.336Z,24.30
2022-10-30T01:21:15.604Z,23.67
2022-10-30T01:24:33.845Z,26.60
2022-10-30T01:27:45.550Z,25.20
2022-10-30T01:31:03.985Z,22.23
2022-10-30T01:34:19.184Z,19.77
2022-10-30T01:37:29.451Z,26.00
2022-10-30T01:40:34.479Z,14.80
2022-10-30T01:43:38.637Z,19.53
2022-10-30T01:46:50.806Z,19.77
2022-10-30T01:50:10.624Z,17.97
2022-10-30T01:53:26.203Z,16.90
2022-10-30T01:56:38.421Z,17.40
2022-10-30T01:59:48.344Z,14.63
2022-10-30T02:02:52.289Z,16.03
2022-10-30T02:05:55.953Z,15.63
2022-10-30T02:09:00.350Z,18.23
2022-10-30T02:12:04.354Z,15.10
2022-10-30T02:15:08.128Z,15.73
2022-10-30T02:18:11.654Z,12.60
2022-10-30T02:21:16.496Z,13.60
2022-10-30T02:24:19.475Z,13.13
2022-10-30T02:27:22.425Z,13.03
2022-10-30T02:30:25.429Z,17.37
2022-10-30T02:33:28.456Z,14.73
2022-10-30T02:36:32.813Z,10.43
2022-10-30T02:39:35.784Z,14.33
2022-10-30T02:42:38.746Z,12.10
2022-10-30T02:45:41.761Z,12.53
2022-10-30T02:48:44.719Z,13.13
2022-10-30T02:51:49.000Z,12.47
2022-10-30T02:54:51.992Z,11.47
2022-10-30T02:57:55.413Z,11.43
2022-10-30T03:00:58.573Z,12.10
2022-10-30T03:04:01.563Z,11.30
2022-10-30T03:07:05.869Z,12.97
2022-10-30T03:10:09.593Z,11.43
2022-10-30T03:13:12.523Z,13.07
2022-10-30T03:16:17.145Z,12.47
2022-10-30T03:19:20.280Z,9.40
2022-10-30T03:22:25.014Z,15.30
2022-10-30T03:25:27.978Z,10.30
2022-10-30T03:28:32.414Z,9.80
2022-10-30T03:31:36.255Z,10.13
2022-10-30T03:34:39.206Z,12.93
2022-10-30T03:37:43.485Z,11.87
2022-10-30T03:40:46.466Z,13.87
2022-10-30T03:43:49.446Z,12.80
2022-10-30T03:46:52.976Z,11.47
2022-10-30T03:49:56.003Z,8.90
2022-10-30T03:53:00.909Z,12.17
2022-10-30T03:56:05.832Z,12.87
2022-10-30T03:59:08.767Z,9.53
2022-10-30T04:02:13.547Z,11.20
2022-10-30T04:05:18.410Z,9.63
2022-10-30T04:08:22.831Z,10.83
2022-10-30T04:11:25.950Z,7.73
2022-10-30T04:14:28.960Z,9.53
2022-10-30T04:17:31.966Z,10.30
2022-10-30T04:20:34.968Z,10.87
2022-10-30T04:23:39.257Z,10.33
2022-10-30T04:26:42.217Z,12.27
2022-10-30T04:29:45.201Z,7.60
2022-10-30T04:32:48.993Z,13.83
2022-10-30T04:35:51.974Z,12.87
2022-10-30T04:38:56.363Z,9.40
2022-10-30T04:41:59.321Z,9.43
2022-10-30T04:45:05.112Z,10.40
2022-10-30T04:48:11.335Z,9.03
2022-10-30T04:51:14.657Z,9.17
2022-10-30T04:54:18.921Z,10.53
2022-10-30T04:57:21.894Z,8.63
2022-10-30T05:00:25.306Z,9.87
2022-10-30T05:03:28.286Z,8.50
2022-10-30T05:06:31.964Z,8.33
2022-10-30T05:09:36.252Z,10.93
2022-10-30T05:12:39.228Z,9.77
2022-10-30T05:15:42.188Z,9.00
2022-10-30T05:18:45.161Z,8.60
2022-10-30T05:21:48.114Z,10.07
2022-10-30T05:24:52.389Z,9.60
2022-10-30T05:27:59.383Z,10.33
2022-10-30T05:31:02.663Z,10.13
2022-10-30T05:34:07.491Z,9.03
2022-10-30T05:37:10.721Z,7.50
2022-10-30T05:40:15.172Z,9.20
2022-10-30T05:43:18.153Z,12.30
2022-10-30T05:46:21.141Z,7.77
2022-10-30T05:49:24.076Z,9.20
2022-10-30T05:52:27.044Z,10.57
2022-10-30T05:55:31.786Z,10.53
2022-10-30T05:58:34.719Z,8.60
2022-10-30T06:01:37.745Z,8.40
2022-10-30T06:04:40.803Z,9.30
2022-10-30T06:07:43.767Z,8.47
2022-10-30T06:10:48.075Z,9.00
2022-10-30T06:13:51.016Z,6.43
2022-10-30T06:16:53.989Z,8.60
2022-10-30T06:19:56.929Z,9.80
2022-10-30T06:23:02.198Z,9.47
2022-10-30T06:26:06.732Z,7.77
2022-10-30T06:29:09.704Z,10.93
2022-10-30T06:32:12.691Z,10.57
2022-10-30T06:35:16.452Z,7.37
2022-10-30T06:38:19.419Z,8.47
2022-10-30T06:41:29.122Z,12.07
2022-10-30T06:44:33.211Z,10.30
2022-10-30T06:47:36.484Z,7.13
2022-10-30T06:50:39.601Z,9.30
2022-10-30T06:53:42.616Z,9.67
2022-10-30T06:56:51.031Z,8.70
2022-10-30T06:59:54.033Z,9.17
2022-10-30T07:03:01.813Z,8.80
2022-10-30T07:06:05.629Z,8.23
2022-10-30T07:09:08.585Z,8.33
2022-10-30T07:12:13.072Z,12.60
2022-10-30T07:15:16.115Z,8.13
2022-10-30T07:18:19.092Z,8.70
2022-10-30T07:21:22.104Z,9.80
2022-10-30T07:24:25.073Z,10.13
2022-10-30T07:27:29.373Z,9.83
2022-10-30T07:30:32.344Z,10.43
2022-10-30T07:33:35.323Z,8.17
2022-10-30T07:36:38.291Z,9.40
2022-10-30T07:39:41.232Z,9.17
2022-10-30T07:42:45.589Z,12.57
2022-10-30T07:45:48.603Z,8.97
2022-10-30T07:48:51.549Z,9.23
2022-10-30T07:51:54.780Z,10.03
2022-10-30T07:54:57.711Z,11.80
2022-10-30T07:58:02.255Z,9.77
2022-10-30T08:01:05.458Z,10.57
2022-10-30T08:04:11.146Z,12.63
2022-10-30T08:07:15.380Z,11.23
2022-10-30T08:10:18.379Z,9.63
2022-10-30T08:13:22.688Z,15.00
2022-10-30T08:16:25.854Z,13.63
2022-10-30T08:19:28.783Z,8.30
2022-10-30T08:22:31.729Z,10.43
2022-10-30T08:25:34.679Z,12.50
2022-10-30T08:28:39.149Z,11.67
2022-10-30T08:31:42.096Z,10.00
2022-10-30T08:34:45.040Z,9.03
2022-10-30T08:37:48.081Z,7.00
2022-10-30T08:40:51.054Z,11.17
2022-10-30T08:43:55.326Z,13.33
2022-10-30T08:46:58.302Z,10.93
2022-10-30T08:50:01.319Z,8.83
2022-10-30T08:53:05.721Z,8.30
2022-10-30T08:56:09.083Z,11.47
2022-10-30T08:59:17.236Z,13.37
2022-10-30T09:02:23.483Z,10.33
2022-10-30T09:05:26.519Z,7.20
2022-10-30T09:08:30.132Z,9.93
2022-10-30T09:11:33.093Z,8.87
2022-10-30T09:14:37.374Z,9.87
2022-10-30T09:17:40.340Z,7.77
2022-10-30T09:20:43.346Z,10.73
2022-10-30T09:23:46.490Z,9.27
2022-10-30T09:26:49.557Z,13.57
2022-10-30T09:29:53.864Z,12.73
2022-10-30T09:32:57.879Z,11.13
2022-10-30T09:36:02.618Z,8.20
2022-10-30T09:39:05.587Z,7.93
2022-10-30T09:42:36.575Z,12.03
2022-10-30T09:46:20.930Z,11.57
2022-10-30T09:49:37.680Z,12.90
2022-10-30T09:52:47.113Z,9.63
2022-10-30T09:55:58.686Z,10.37
2022-10-30T09:59:10.540Z,12.03
2022-10-30T10:02:28.851Z,9.73
2022-10-30T10:05:41.275Z,11.57
2022-10-30T10:08:49.660Z,8.53
2022-10-30T10:11:56.454Z,8.27
2022-10-30T10:15:01.037Z,8.03
2022-10-30T10:18:13.480Z,10.50
2022-10-30T10:21:25.816Z,16.20
2022-10-30T10:24:33.375Z,9.83
2022-10-30T10:27:52.688Z,9.47
2022-10-30T10:31:02.363Z,8.23
2022-10-30T10:34:27.929Z,8.83
2022-10-30T10:37:39.833Z,12.60
2022-10-30T10:40:55.033Z,11.43
2022-10-30T10:44:17.716Z,10.40
2022-10-30T10:47:38.087Z,9.77
2022-10-30T10:50:49.629Z,9.73
2022-10-30T10:53:59.650Z,9.80
2022-10-30T10:57:06.091Z,12.00
2022-10-30T11:00:14.770Z,8.93
2022-10-30T11:03:23.315Z,13.37
2022-10-30T11:06:30.803Z,9.30
2022-10-30T11:09:33.836Z,11.40
2022-10-30T11:12:37.922Z,8.63
2022-10-30T11:15:54.511Z,9.20
2022-10-30T11:19:00.832Z,11.97
2022-10-30T11:22:10.015Z,8.47
2022-10-30T11:25:24.173Z,7.17
2022-10-30T11:28:40.015Z,8.70
2022-10-30T11:31:44.402Z,9.60
2022-10-30T11:34:47.361Z,7.43
2022-10-30T11:37:52.798Z,9.97
2022-10-30T11:40:55.823Z,8.13
2022-10-30T11:43:58.834Z,6.60
2022-10-30T11:47:02.580Z,5.90
2022-10-30T11:50:08.669Z,9.30
2022-10-30T11:53:20.570Z,10.43
2022-10-30T11:56:24.528Z,7.68
2022-10-30T11:59:27.648Z,8.35
2022-10-30T12:02:31.801Z,7.40
2022-10-30T12:05:38.465Z,6.80
2022-10-30T12:08:42.824Z,5.95
2022-10-30T12:11:48.619Z,7.95
2022-10-30T12:14:52.483Z,5.18
2022-10-30T12:17:59.303Z,8.73
2022-10-30T12:21:04.071Z,6.30
2022-10-30T12:24:18.099Z,5.45
2022-10-30T12:27:22.491Z,6.22
2022-10-30T12:30:29.663Z,5.10
2022-10-30T12:33:37.454Z,6.95
2022-10-30T12:36:46.899Z,4.25
2022-10-30T12:39:58.913Z,8.10
2022-10-30T12:43:06.958Z,7.28
2022-10-30T12:46:22.873Z,6.68
2022-10-30T12:49:36.003Z,4.43
2022-10-30T12:52:45.693Z,6.60
2022-10-30T12:55:55.266Z,7.78
2022-10-30T12:59:19.415Z,10.13
2022-10-30T13:02:33.847Z,7.47
2022-10-30T13:05:42.702Z,7.27
2022-10-30T13:08:55.418Z,6.00
2022-10-30T13:12:05.465Z,7.33
2022-10-30T13:15:18.524Z,8.40
2022-10-30T13:18:23.519Z,9.27
2022-10-30T13:21:32.153Z,12.80
2022-10-30T13:24:47.552Z,11.93
2022-10-30T13:27:57.235Z,16.40
2022-10-30T13:31:04.833Z,8.80
2022-10-30T13:34:24.972Z,9.77
2022-10-30T13:37:36.870Z,5.50
2022-10-30T13:40:43.671Z,8.77
2022-10-30T13:43:55.954Z,9.57
2022-10-30T13:47:08.326Z,9.37
2022-10-30T13:50:29.942Z,9.57
2022-10-30T13:53:37.512Z,16.50
2022-10-30T13:56:41.636Z,12.57
2022-10-30T13:59:53.082Z,10.30
2022-10-30T14:03:15.674Z,10.07
2022-10-30T14:06:27.559Z,12.90
2022-10-30T14:09:37.156Z,7.67
2022-10-30T14:12:52.895Z,8.40
2022-10-30T14:16:01.236Z,12.43
2022-10-30T14:19:05.487Z,6.90
2022-10-30T14:22:24.760Z,9.47
2022-10-30T14:25:27.747Z,6.77
2022-10-30T14:28:31.648Z,11.13
2022-10-30T14:31:37.748Z,9.63
2022-10-30T14:34:45.656Z,7.23
2022-10-30T14:37:58.301Z,8.30
2022-10-30T14:41:20.699Z,7.80
2022-10-30T14:44:50.859Z,9.77
2022-10-30T14:48:01.159Z,5.70
2022-10-30T14:51:13.524Z,7.57
2022-10-30T14:54:23.162Z,11.03
2022-10-30T14:57:48.385Z,8.53
2022-10-30T15:00:53.934Z,7.83
2022-10-30T15:04:13.406Z,10.03
2022-10-30T15:07:23.525Z,6.07
2022-10-30T15:10:32.529Z,11.43
2022-10-30T15:13:35.774Z,11.40
2022-10-30T15:16:41.730Z,10.80
2022-10-30T15:19:46.113Z,8.20
2022-10-30T15:22:53.802Z,8.40
2022-10-30T15:26:03.597Z,6.63
2022-10-30T15:29:17.735Z,8.27
2022-10-30T15:32:22.739Z,7.07
2022-10-30T15:35:28.890Z,8.90
2022-10-30T15:38:32.030Z,8.33
2022-10-30T15:41:41.456Z,11.70
2022-10-30T15:44:46.837Z,7.13
2022-10-30T15:47:59.258Z,8.13
2022-10-30T15:51:06.780Z,9.80
2022-10-30T15:54:14.397Z,9.10
2022-10-30T16:00:57.581Z,9.97
2022-10-30T16:04:00.915Z,9.47
2022-10-30T16:07:21.810Z,8.00
2022-10-30T16:10:26.830Z,11.87
2022-10-30T16:13:31.419Z,12.17
2022-10-30T16:16:35.264Z,9.17
2022-10-30T16:19:41.777Z,8.77
2022-10-30T16:22:47.760Z,15.77
2022-10-30T16:25:56.054Z,13.87
2022-10-30T16:29:02.913Z,10.70
2022-10-30T16:35:16.718Z,8.77
2022-10-30T16:38:22.036Z,7.43
2022-10-30T16:41:33.006Z,6.67
2022-10-30T16:44:36.928Z,9.70
2022-10-30T16:47:41.598Z,10.93
2022-10-30T16:50:44.644Z,11.50
2022-10-30T16:53:50.007Z,11.13
2022-10-30T16:56:56.205Z,13.03
2022-10-30T17:00:00.764Z,10.67
2022-10-30T17:03:09.130Z,10.13
2022-10-30T17:06:27.526Z,11.10
2022-10-30T17:09:37.277Z,7.70
2022-10-30T17:12:40.342Z,10.57
2022-10-30T17:15:43.478Z,13.30
2022-10-30T17:18:47.830Z,11.20
2022-10-30T17:21:52.881Z,12.00
2022-10-30T17:24:58.183Z,12.20
2022-10-30T17:28:01.257Z,14.17
2022-10-30T17:31:24.037Z,11.57
2022-10-30T17:34:27.590Z,14.23
2022-10-30T17:37:30.630Z,10.10
2022-10-30T17:40:34.954Z,12.77
2022-10-30T17:43:50.801Z,13.13
2022-10-30T17:46:54.576Z,13.17
2022-10-30T17:49:57.547Z,9.70
2022-10-30T17:53:00.949Z,10.93
2022-10-30T17:56:12.686Z,14.47
2022-10-30T17:59:15.670Z,15.50
2022-10-30T18:02:21.104Z,16.33
2022-10-30T18:05:29.628Z,14.07
2022-10-30T18:08:32.649Z,11.57
2022-10-30T18:11:37.283Z,15.40
2022-10-30T18:14:40.418Z,10.93
2022-10-30T18:17:43.402Z,9.93
2022-10-30T18:20:46.451Z,13.00
2022-10-30T18:23:52.907Z,11.77
2022-10-30T18:26:58.496Z,9.67
2022-10-30T18:30:01.517Z,10.93
2022-10-30T18:33:05.990Z,13.77
2022-10-30T18:36:13.349Z,13.00
2022-10-30T18:39:16.356Z,15.03
2022-10-30T18:42:20.965Z,13.90
2022-10-30T18:45:25.843Z,12.30
2022-10-30T18:48:28.881Z,12.30
2022-10-30T18:51:31.960Z,9.77
2022-10-30T18:54:34.900Z,14.90
2022-10-30T18:57:39.241Z,11.70
2022-10-30T19:01:09.943Z,11.60
2022-10-30T19:04:09.878Z,13.67
2022-10-30T19:07:12.889Z,16.53
2022-10-30T19:10:16.012Z,14.50
2022-10-30T19:13:22.095Z,12.53
2022-10-30T19:16:25.722Z,16.17
2022-10-30T19:19:28.782Z,12.10
2022-10-30T19:22:31.870Z,17.23
2022-10-30T19:25:36.401Z,16.80
2022-10-30T19:28:41.071Z,13.37
2022-10-30T19:31:44.083Z,14.63
2022-10-30T19:34:47.049Z,14.17
2022-10-30T19:37:50.034Z,13.00
2022-10-30T19:40:54.214Z,14.10
2022-10-30T19:43:58.525Z,13.40
2022-10-30T19:47:01.507Z,13.33
2022-10-30T19:50:27.236Z,17.40
2022-10-30T19:53:30.218Z,16.27
2022-10-30T19:56:33.201Z,17.53
2022-10-30T19:59:37.512Z,16.93
2022-10-30T20:02:40.523Z,15.77
2022-10-30T20:05:46.348Z,16.13
2022-10-30T20:08:49.485Z,16.10
2022-10-30T20:11:52.466Z,19.07
2022-10-30T20:14:56.748Z,17.63
2022-10-30T20:18:00.222Z,15.00
2022-10-30T20:21:05.401Z,20.53
2022-10-30T20:24:09.620Z,16.30
2022-10-30T20:27:12.852Z,16.43
2022-10-30T20:30:20.288Z,16.10
2022-10-30T20:33:25.403Z,21.70
2022-10-30T20:36:28.400Z,17.27
2022-10-30T20:39:31.354Z,17.87
2022-10-30T20:42:37.280Z,18.03
2022-10-30T20:45:41.814Z,17.00
2022-10-30T20:48:44.791Z,17.67
2022-10-30T20:51:48.373Z,18.63
2022-10-30T20:54:51.373Z,22.90
2022-10-30T20:57:54.398Z,17.43
2022-10-30T21:00:59.846Z,20.37
2022-10-30T21:04:02.870Z,20.23
2022-10-30T21:07:05.876Z,21.20
2022-10-30T21:10:09.416Z,24.23
2022-10-30T21:13:12.383Z,19.87
2022-10-30T21:16:16.669Z,20.13
2022-10-30T21:19:19.624Z,19.00
2022-10-30T21:22:22.600Z,18.90
2022-10-30T21:25:25.590Z,22.70
2022-10-30T21:28:28.589Z,22.77
2022-10-30T21:31:33.079Z,19.50
2022-10-30T21:34:36.038Z,21.03
2022-10-30T21:37:38.994Z,25.33
2022-10-30T21:40:41.950Z,20.57
2022-10-30T21:43:49.237Z,20.57
2022-10-30T21:46:53.545Z,22.00
2022-10-30T21:49:56.499Z,21.47
2022-10-30T21:53:01.055Z,24.10
2022-10-30T21:56:09.088Z,26.73
2022-10-30T21:59:12.706Z,21.17
2022-10-30T22:02:17.046Z,22.37
2022-10-30T22:05:20.007Z,20.47
2022-10-30T22:08:23.025Z,20.53
2022-10-30T22:11:28.445Z,19.33
2022-10-30T22:14:31.409Z,21.37
2022-10-30T22:17:35.791Z,20.50
2022-10-30T22:20:39.330Z,20.77
2022-10-30T22:23:43.005Z,20.90
2022-10-30T22:26:46.883Z,21.27
2022-10-30T22:29:49.838Z,20.67
2022-10-30T22:32:54.224Z,21.03
2022-10-30T22:35:57.218Z,18.47
2022-10-30T22:39:02.018Z,18.73
2022-10-30T22:42:05.195Z,18.40
2022-10-30T22:45:09.835Z,20.63
2022-10-30T22:48:14.136Z,19.10
2022-10-30T22:51:18.726Z,20.27
2022-10-30T22:54:21.700Z,16.13
2022-10-30T22:57:24.690Z,20.17
2022-10-30T23:00:28.520Z,22.10
2022-10-30T23:03:33.171Z,19.97
2022-10-30T23:06:37.000Z,18.13
2022-10-30T23:09:40.100Z,19.77
2022-10-30T23:12:43.077Z,19.80
2022-10-30T23:15:46.043Z,20.93
2022-10-30T23:18:51.383Z,18.77
2022-10-30T23:21:56.748Z,19.03
2022-10-30T23:24:59.689Z,17.93
2022-10-30T23:28:02.772Z,18.60
2022-10-30T23:31:06.483Z,16.93
2022-10-30T23:34:12.528Z,19.10
2022-10-30T23:37:15.584Z,18.30
2022-10-30T23:40:18.557Z,19.13
2022-10-30T23:43:21.816Z,21.33
2022-10-30T23:46:25.117Z,15.77
2022-10-30T23:49:33.932Z,18.60
2022-10-30T23:52:37.430Z,17.23
2022-10-30T23:55:40.367Z,20.37
2022-10-30T23:58:44.331Z,20.47
