createdAt,value
2022-12-14T00:00:24.101Z,-3.71
2022-12-14T00:06:27.806Z,-3.02
2022-12-14T00:11:48.329Z,-2.74
2022-12-14T00:14:23.264Z,-3.65
2022-12-14T00:16:55.836Z,-2.40
2022-12-14T00:19:32.377Z,-2.36
2022-12-14T00:22:06.348Z,-2.79
2022-12-14T00:24:44.194Z,-2.34
2022-12-14T00:27:15.783Z,-2.45
2022-12-14T00:29:44.840Z,-2.75
2022-12-14T00:32:11.943Z,-3.22
2022-12-14T00:34:57.783Z,-2.69
2022-12-14T00:44:05.997Z,-2.59
2022-12-14T00:46:44.750Z,-3.74
2022-12-14T00:52:33.799Z,-2.50
2022-12-14T01:15:15.178Z,-2.84
2022-12-14T01:17:41.816Z,-3.03
2022-12-14T01:20:12.171Z,-3.06
2022-12-14T01:22:39.070Z,-2.90
2022-12-14T01:25:12.330Z,-3.10
2022-12-14T01:31:19.395Z,-3.19
2022-12-14T01:34:03.850Z,-3.36
2022-12-14T01:36:45.576Z,-3.10
2022-12-14T01:54:11.572Z,-3.47
2022-12-14T02:03:16.171Z,-4.82
2022-12-14T02:16:04.237Z,-3.83
2022-12-14T02:18:50.403Z,-4.24
2022-12-14T02:21:52.269Z,-5.44
2022-12-14T02:25:13.332Z,-4.01
2022-12-14T02:28:41.894Z,-4.20
2022-12-14T02:31:37.310Z,-4.07
2022-12-14T02:34:30.432Z,-4.40
2022-12-14T02:37:31.034Z,-4.16
2022-12-14T02:43:41.219Z,-5.55
2022-12-14T02:46:52.181Z,-5.51
2022-12-14T02:57:00.507Z,-5.58
2022-12-14T03:02:56.284Z,-4.30
2022-12-14T03:09:14.426Z,-5.59
2022-12-14T03:12:26.016Z,-5.59
2022-12-14T03:18:43.816Z,-5.54
2022-12-14T03:22:05.943Z,-4.22
2022-12-14T03:24:46.004Z,-4.77
2022-12-14T03:28:04.298Z,-5.70
2022-12-14T03:31:36.226Z,-5.73
2022-12-14T03:34:54.763Z,-5.55
2022-12-14T03:50:58.144Z,-5.71
2022-12-14T04:16:34.199Z,-4.38
2022-12-14T04:19:30.248Z,-4.99
2022-12-14T04:22:22.015Z,-4.92
2022-12-14T04:32:15.098Z,-4.36
2022-12-14T04:35:13.159Z,-5.46
2022-12-14T04:38:43.999Z,-4.50
2022-12-14T04:44:54.991Z,-5.66
2022-12-14T04:54:46.955Z,-4.46
2022-12-14T04:58:00.722Z,-4.49
2022-12-14T05:04:15.569Z,-5.89
2022-12-14T05:07:44.532Z,-5.63
2022-12-14T05:14:08.870Z,-5.13
2022-12-14T05:20:36.403Z,-5.94
2022-12-14T05:26:31.843Z,-5.48
2022-12-14T05:29:16.799Z,-5.04
2022-12-14T05:33:05.245Z,-4.84
2022-12-14T05:38:58.742Z,-5.43
2022-12-14T05:41:47.175Z,-4.85
2022-12-14T05:50:54.626Z,-5.05
2022-12-14T05:53:59.395Z,-6.23
2022-12-14T05:57:35.548Z,-6.07
2022-12-14T06:00:33.240Z,-5.08
2022-12-14T06:03:12.662Z,-6.41
2022-12-14T06:05:44.209Z,-5.92
2022-12-14T06:11:34.220Z,-5.45
2022-12-14T06:14:17.239Z,-5.64
2022-12-14T06:16:57.442Z,-6.28
2022-12-14T06:19:40.276Z,-5.97
2022-12-14T06:22:22.288Z,-6.43
2022-12-14T06:25:01.267Z,-6.46
2022-12-14T06:28:04.083Z,-5.51
2022-12-14T06:30:54.627Z,-5.21
2022-12-14T06:33:26.385Z,-6.33
2022-12-14T06:35:58.538Z,-5.39
2022-12-14T06:38:36.680Z,-6.61
2022-12-14T06:41:33.920Z,-5.94
2022-12-14T06:44:13.599Z,-5.21
2022-12-14T06:46:50.479Z,-5.48
2022-12-14T06:52:48.987Z,-5.25
2022-12-14T06:55:19.305Z,-6.57
2022-12-14T06:57:51.778Z,-5.24
2022-12-14T07:00:27.745Z,-6.62
2022-12-14T07:03:06.872Z,-6.54
2022-12-14T07:06:33.745Z,-6.62
2022-12-14T07:09:11.905Z,-5.69
2022-12-14T07:14:28.430Z,-5.75
2022-12-14T07:17:06.655Z,-5.55
2022-12-14T07:20:04.173Z,-6.36
2022-12-14T07:22:44.288Z,-5.59
2022-12-14T07:25:48.028Z,-6.07
2022-12-14T07:32:10.182Z,-5.39
2022-12-14T07:35:24.405Z,-6.77
2022-12-14T07:38:08.870Z,-6.59
2022-12-14T07:40:44.591Z,-5.73
2022-12-14T07:43:27.782Z,-6.78
2022-12-14T07:46:36.074Z,-6.80
2022-12-14T07:49:41.050Z,-6.01
2022-12-14T07:52:34.177Z,-6.31
2022-12-14T08:01:48.771Z,-6.80
2022-12-14T08:04:22.660Z,-5.99
2022-12-14T08:07:16.693Z,-6.00
2022-12-14T08:10:04.094Z,-6.66
2022-12-14T08:13:10.079Z,-6.13
2022-12-14T08:15:42.320Z,-5.48
2022-12-14T08:18:12.399Z,-5.72
2022-12-14T08:20:53.093Z,-6.80
2022-12-14T08:23:41.432Z,-5.41
2022-12-14T08:26:18.850Z,-6.40
2022-12-14T08:32:08.661Z,-6.19
2022-12-14T08:37:27.613Z,-5.26
2022-12-14T08:39:55.206Z,-5.99
2022-12-14T08:42:33.305Z,-6.55
2022-12-14T08:45:05.536Z,-5.61
2022-12-14T08:47:42.650Z,-6.44
2022-12-14T08:50:13.252Z,-5.46
2022-12-14T08:52:49.380Z,-6.48
2022-12-14T08:58:44.566Z,-5.07
2022-12-14T09:01:54.224Z,-5.18
2022-12-14T09:05:15.579Z,-5.74
2022-12-14T09:08:02.101Z,-4.96
2022-12-14T09:14:06.315Z,-5.52
2022-12-14T09:20:22.818Z,-6.14
2022-12-14T09:23:43.554Z,-4.74
2022-12-14T09:29:59.178Z,-4.66
2022-12-14T09:32:39.963Z,-5.94
2022-12-14T09:37:54.269Z,-4.47
2022-12-14T09:40:40.772Z,-4.64
2022-12-14T09:43:19.476Z,-4.37
2022-12-14T09:46:04.680Z,-5.32
2022-12-14T09:51:37.115Z,-4.93
2022-12-14T09:54:21.371Z,-4.10
2022-12-14T09:59:59.469Z,-5.22
2022-12-14T10:02:39.396Z,-4.71
2022-12-14T10:05:40.927Z,-4.15
2022-12-14T10:08:34.804Z,-4.05
2022-12-14T10:11:27.985Z,-4.02
2022-12-14T10:14:26.083Z,-4.33
2022-12-14T10:17:07.161Z,-3.87
2022-12-14T10:22:44.229Z,-3.47
2022-12-14T10:25:23.098Z,-3.39
2022-12-14T10:28:10.800Z,-3.34
2022-12-14T10:30:42.837Z,-4.46
2022-12-14T10:33:22.218Z,-3.68
2022-12-14T10:35:54.282Z,-3.74
2022-12-14T10:38:27.446Z,-4.03
2022-12-14T10:41:04.265Z,-3.47
2022-12-14T10:47:22.487Z,-4.25
2022-12-14T10:50:26.437Z,-4.29
2022-12-14T10:53:05.468Z,-3.58
2022-12-14T11:06:06.905Z,-3.07
2022-12-14T11:12:58.071Z,-2.87
2022-12-14T11:16:21.677Z,-3.04
2022-12-14T11:19:30.891Z,-2.47
2022-12-14T11:22:21.950Z,-2.80
2022-12-14T11:24:53.871Z,-2.69
2022-12-14T11:27:21.681Z,-3.54
2022-12-14T11:29:50.620Z,-2.24
2022-12-14T11:32:23.126Z,-3.38
2022-12-14T11:34:55.939Z,-2.67
2022-12-14T11:37:29.798Z,-2.55
2022-12-14T11:39:59.128Z,-2.03
2022-12-14T11:42:26.742Z,-1.99
2022-12-14T11:45:18.885Z,-2.47
2022-12-14T11:47:54.647Z,-2.70
2022-12-14T11:50:31.403Z,-2.65
2022-12-14T11:53:11.209Z,-2.95
2022-12-14T11:55:45.579Z,-1.90
2022-12-14T11:58:17.343Z,-2.33
2022-12-14T12:00:47.729Z,-2.98
2022-12-14T12:03:21.431Z,-2.38
2022-12-14T12:05:49.461Z,-1.66
2022-12-14T12:08:27.356Z,0.99
2022-12-14T12:11:02.862Z,1.52
2022-12-14T12:13:40.433Z,3.20
2022-12-14T12:16:23.819Z,4.45
2022-12-14T12:19:07.807Z,5.82
2022-12-14T12:21:47.375Z,7.88
2022-12-14T12:24:21.851Z,7.76
2022-12-14T12:27:02.717Z,8.59
2022-12-14T12:29:38.898Z,8.64
2022-12-14T12:32:14.278Z,8.01
2022-12-14T12:34:50.282Z,7.37
2022-12-14T12:37:28.464Z,6.36
2022-12-14T12:40:04.708Z,5.12
2022-12-14T12:42:41.949Z,5.29
2022-12-14T12:45:16.616Z,5.48
2022-12-14T12:47:50.731Z,6.14
2022-12-14T12:50:21.654Z,6.11
2022-12-14T12:53:10.687Z,6.02
2022-12-14T12:56:00.227Z,7.08
2022-12-14T12:58:35.026Z,6.86
2022-12-14T13:01:23.305Z,6.75
2022-12-14T13:04:31.280Z,6.91
2022-12-14T13:07:06.333Z,7.41
2022-12-14T13:10:06.040Z,6.24
2022-12-14T13:12:47.873Z,7.12
2022-12-14T13:15:38.668Z,6.71
2022-12-14T13:18:48.734Z,6.53
2022-12-14T13:21:41.310Z,6.61
2022-12-14T13:27:57.257Z,6.23
2022-12-14T13:31:29.181Z,4.33
2022-12-14T13:34:34.103Z,3.90
2022-12-14T13:37:32.387Z,3.92
2022-12-14T13:40:59.843Z,3.93
2022-12-14T13:44:08.562Z,2.93
2022-12-14T13:46:38.426Z,2.87
2022-12-14T13:49:19.977Z,2.13
2022-12-14T13:51:50.970Z,1.18
2022-12-14T13:54:21.670Z,0.95
2022-12-14T13:56:49.603Z,1.59
2022-12-14T13:59:31.508Z,2.02
2022-12-14T14:02:29.944Z,1.85
2022-12-14T14:05:32.648Z,1.25
2022-12-14T14:08:11.494Z,1.12
2022-12-14T14:10:42.059Z,1.03
2022-12-14T14:13:41.437Z,0.67
2022-12-14T14:16:28.406Z,-0.11
2022-12-14T14:19:03.176Z,0.82
2022-12-14T14:21:58.800Z,0.95
2022-12-14T14:24:26.709Z,0.11
2022-12-14T14:27:09.234Z,0.31
2022-12-14T14:29:45.398Z,0.35
2022-12-14T14:32:32.316Z,-0.09
2022-12-14T14:35:02.351Z,-0.04
2022-12-14T14:37:33.809Z,-0.02
2022-12-14T14:40:18.682Z,-0.50
2022-12-14T14:43:08.380Z,-0.22
2022-12-14T14:45:42.424Z,-0.69
2022-12-14T14:48:18.580Z,-0.22
2022-12-14T14:51:24.006Z,-0.95
2022-12-14T14:57:37.307Z,-1.26
2022-12-14T15:01:33.033Z,-0.51
2022-12-14T15:03:43.994Z,-1.14
2022-12-14T15:10:22.672Z,-1.73
2022-12-14T15:12:53.755Z,-1.14
2022-12-14T15:15:33.112Z,-0.65
2022-12-14T15:18:15.184Z,-0.75
2022-12-14T15:21:03.408Z,-1.31
2022-12-14T15:23:36.862Z,-0.82
2022-12-14T15:26:16.242Z,-1.37
2022-12-14T15:28:50.372Z,-2.08
2022-12-14T15:31:30.133Z,-1.91
2022-12-14T15:34:07.606Z,-2.16
2022-12-14T15:36:44.133Z,-0.92
2022-12-14T15:39:28.820Z,-2.12
2022-12-14T15:42:05.171Z,-1.41
2022-12-14T15:44:35.072Z,-2.35
2022-12-14T15:47:25.079Z,-1.22
2022-12-14T15:49:59.794Z,-2.33
2022-12-14T15:52:30.402Z,-1.04
2022-12-14T15:55:35.381Z,-1.54
2022-12-14T15:58:14.754Z,-1.95
2022-12-14T16:01:06.233Z,-1.85
2022-12-14T16:07:17.072Z,-2.18
2022-12-14T16:09:55.090Z,-1.69
2022-12-14T16:12:45.202Z,-1.75
2022-12-14T16:16:00.455Z,-1.42
2022-12-14T16:18:50.752Z,-1.95
2022-12-14T16:21:33.174Z,-1.85
2022-12-14T16:24:19.991Z,-2.95
2022-12-14T16:27:12.593Z,-2.39
2022-12-14T16:30:07.415Z,-1.59
2022-12-14T16:32:36.580Z,-2.23
2022-12-14T16:35:17.384Z,-2.26
2022-12-14T16:37:47.396Z,-2.19
2022-12-14T16:40:46.157Z,-3.27
2022-12-14T16:43:31.404Z,-3.08
2022-12-14T16:46:13.200Z,-1.74
2022-12-14T16:49:17.654Z,-2.39
2022-12-14T16:52:08.567Z,-3.47
2022-12-14T16:54:42.950Z,-1.79
2022-12-14T16:57:22.496Z,-3.17
2022-12-14T16:59:58.875Z,-1.84
2022-12-14T17:02:34.194Z,-2.75
2022-12-14T17:05:14.360Z,-2.07
2022-12-14T17:07:41.501Z,-3.14
2022-12-14T17:10:15.052Z,-2.14
2022-12-14T17:12:42.187Z,-2.77
2022-12-14T17:15:16.854Z,-1.98
2022-12-14T17:17:50.062Z,-2.83
2022-12-14T17:20:22.781Z,-2.62
2022-12-14T17:22:50.422Z,-2.03
2022-12-14T17:25:22.003Z,-3.16
2022-12-14T17:27:49.508Z,-2.32
2022-12-14T17:30:19.472Z,-2.32
2022-12-14T17:32:54.250Z,-3.01
2022-12-14T17:35:25.951Z,-3.77
2022-12-14T17:37:53.258Z,-3.64
2022-12-14T17:40:22.522Z,-3.70
2022-12-14T17:42:53.952Z,-2.84
2022-12-14T17:45:23.173Z,-2.91
2022-12-14T17:47:52.880Z,-2.30
2022-12-14T17:50:20.587Z,-3.03
2022-12-14T17:52:48.457Z,-3.77
2022-12-14T17:55:17.686Z,-2.90
2022-12-14T17:57:47.815Z,-3.27
2022-12-14T18:00:19.793Z,-3.01
2022-12-14T18:02:46.744Z,-3.75
2022-12-14T18:05:21.499Z,-3.60
2022-12-14T18:07:50.230Z,-3.48
2022-12-14T18:10:18.058Z,-2.96
2022-12-14T18:12:50.905Z,-3.56
2022-12-14T18:15:21.454Z,-3.63
2022-12-14T18:17:50.679Z,-3.36
2022-12-14T18:20:23.806Z,-2.54
2022-12-14T18:22:51.518Z,-3.29
2022-12-14T18:25:30.818Z,-2.92
2022-12-14T18:27:58.034Z,-3.11
2022-12-14T18:30:25.204Z,-3.60
2022-12-14T18:32:52.620Z,-3.79
2022-12-14T18:35:34.869Z,-4.12
2022-12-14T18:38:02.228Z,-3.05
2022-12-14T18:40:33.329Z,-3.83
2022-12-14T18:43:02.611Z,-2.47
2022-12-14T18:45:35.872Z,-3.12
2022-12-14T18:48:07.099Z,-3.68
2022-12-14T18:50:42.925Z,-2.47
2022-12-14T18:53:17.921Z,-2.84
2022-12-14T18:55:58.590Z,-3.66
2022-12-14T18:58:33.985Z,-3.38
2022-12-14T19:01:06.970Z,-2.73
2022-12-14T19:03:50.598Z,-3.02
2022-12-14T19:09:20.191Z,-2.53
2022-12-14T19:11:49.326Z,-2.46
2022-12-14T19:14:20.609Z,-2.75
2022-12-14T19:16:47.303Z,-2.46
2022-12-14T19:19:15.854Z,-2.46
2022-12-14T19:21:45.689Z,-2.47
2022-12-14T19:24:15.668Z,-3.64
2022-12-14T19:26:52.998Z,-4.13
2022-12-14T19:29:22.900Z,-2.90
2022-12-14T19:32:04.834Z,-3.13
2022-12-14T19:34:32.518Z,-3.08
2022-12-14T19:37:06.343Z,-2.83
2022-12-14T19:39:40.564Z,-3.63
2022-12-14T19:42:09.483Z,-3.79
2022-12-14T19:44:36.909Z,-2.43
2022-12-14T19:47:15.131Z,-2.76
2022-12-14T19:49:41.935Z,-3.66
2022-12-14T19:52:10.292Z,-3.82
2022-12-14T19:54:48.205Z,-2.38
2022-12-14T19:57:15.111Z,-2.69
2022-12-14T19:59:42.198Z,-3.55
2022-12-14T20:02:12.172Z,-2.30
2022-12-14T20:04:47.958Z,-2.62
2022-12-14T20:07:53.319Z,-2.22
2022-12-14T20:10:18.031Z,-2.17
2022-12-14T20:12:58.296Z,-2.67
2022-12-14T20:16:24.063Z,-2.68
2022-12-14T20:19:21.969Z,-3.58
2022-12-14T20:21:50.422Z,-2.97
2022-12-14T20:24:31.747Z,-2.62
2022-12-14T20:27:11.374Z,-2.65
2022-12-14T20:33:08.833Z,-2.47
2022-12-14T20:35:54.326Z,-2.74
2022-12-14T20:38:31.050Z,-2.20
2022-12-14T20:41:17.904Z,-2.80
2022-12-14T20:43:48.460Z,-3.38
2022-12-14T20:46:41.136Z,-2.19
2022-12-14T20:49:34.483Z,-2.50
2022-12-14T20:52:22.870Z,-2.20
2022-12-14T20:54:52.123Z,-3.49
2022-12-14T20:57:29.690Z,-2.59
2022-12-14T21:00:05.073Z,-3.81
2022-12-14T21:02:32.521Z,-3.61
2022-12-14T21:05:05.581Z,-2.57
2022-12-14T21:07:35.552Z,-2.97
2022-12-14T21:10:09.844Z,-2.25
2022-12-14T21:13:13.372Z,-2.28
2022-12-14T21:27:55.890Z,-2.91
2022-12-14T21:30:48.815Z,-2.87
2022-12-14T21:33:50.303Z,-2.62
2022-12-14T21:36:25.447Z,-2.26
2022-12-14T21:39:00.860Z,-2.22
2022-12-14T21:41:37.932Z,-2.96
2022-12-14T21:44:11.016Z,-2.21
2022-12-14T21:49:44.032Z,-3.56
2022-12-14T21:52:20.310Z,-2.97
2022-12-14T21:54:54.932Z,-2.84
2022-12-14T21:57:26.265Z,-2.10
2022-12-14T21:59:55.980Z,-2.56
2022-12-14T22:02:25.001Z,-2.59
2022-12-14T22:04:53.561Z,-3.32
2022-12-14T22:07:21.103Z,-1.94
2022-12-14T22:09:49.685Z,-3.41
2022-12-14T22:12:22.900Z,-3.26
2022-12-14T22:14:55.341Z,-3.28
2022-12-14T22:17:24.342Z,-2.59
2022-12-14T22:19:51.210Z,-1.85
2022-12-14T22:22:23.175Z,-2.86
2022-12-14T22:24:53.773Z,-1.60
2022-12-14T22:27:20.538Z,-1.80
2022-12-14T22:29:52.184Z,-1.52
2022-12-14T22:32:19.138Z,-2.96
2022-12-14T22:34:48.745Z,-1.56
2022-12-14T22:37:16.007Z,-1.68
2022-12-14T22:39:47.757Z,-2.70
2022-12-14T22:42:14.570Z,-1.23
2022-12-14T22:44:41.529Z,-1.20
2022-12-14T22:47:11.282Z,-1.25
2022-12-14T22:49:43.035Z,-1.47
2022-12-14T22:52:12.919Z,-1.20
2022-12-14T22:54:39.945Z,-2.52
2022-12-14T22:57:19.002Z,-0.97
2022-12-14T22:59:52.392Z,-1.47
2022-12-14T23:02:22.439Z,-1.26
2022-12-14T23:04:52.825Z,-1.23
2022-12-14T23:07:22.183Z,-0.92
2022-12-14T23:09:50.729Z,-1.54
2022-12-14T23:12:21.843Z,-1.40
2022-12-14T23:14:49.290Z,-2.29
2022-12-14T23:17:18.714Z,-1.98
2022-12-14T23:19:47.767Z,-2.14
2022-12-14T23:22:18.750Z,-1.00
2022-12-14T23:24:49.106Z,-0.82
2022-12-14T23:27:28.850Z,-2.24
2022-12-14T23:29:58.686Z,-0.79
2022-12-14T23:32:25.751Z,-1.48
2022-12-14T23:35:04.238Z,-1.97
2022-12-14T23:37:42.713Z,-1.96
2022-12-14T23:40:14.148Z,-1.98
2022-12-14T23:42:49.437Z,-0.90
2022-12-14T23:45:27.543Z,-0.63
2022-12-14T23:48:03.414Z,-1.18
2022-12-14T23:50:33.420Z,-2.19
2022-12-14T23:53:10.606Z,-1.74
2022-12-14T23:55:43.406Z,-1.50
2022-12-14T23:58:14.726Z,-2.00
