createdAt,value
2019-05-17T00:00:13.409Z,10.00
2019-05-17T00:02:43.407Z,10.00
2019-05-17T00:05:13.918Z,10.00
2019-05-17T00:07:44.610Z,10.00
2019-05-17T00:10:17.455Z,10.00
2019-05-17T00:12:48.593Z,10.00
2019-05-17T00:15:19.190Z,10.00
2019-05-17T00:17:49.936Z,10.00
2019-05-17T00:20:20.578Z,10.00
2019-05-17T00:22:51.214Z,10.00
2019-05-17T00:25:21.829Z,9.90
2019-05-17T00:27:52.591Z,9.90
2019-05-17T00:30:23.301Z,9.90
2019-05-17T00:32:54.109Z,9.90
2019-05-17T00:35:26.780Z,9.90
2019-05-17T00:37:57.188Z,9.90
2019-05-17T00:40:30.317Z,9.90
2019-05-17T00:43:01.059Z,9.90
2019-05-17T00:45:31.692Z,9.90
2019-05-17T00:48:02.400Z,9.90
2019-05-17T00:50:32.961Z,9.90
2019-05-17T00:53:03.793Z,9.90
2019-05-17T00:55:36.261Z,9.90
2019-05-17T00:58:06.974Z,9.90
2019-05-17T01:00:38.034Z,9.90
2019-05-17T01:03:08.702Z,9.90
2019-05-17T01:05:39.557Z,9.80
2019-05-17T01:08:10.196Z,9.80
2019-05-17T01:10:40.848Z,9.80
2019-05-17T01:13:11.519Z,9.80
2019-05-17T01:15:42.350Z,9.80
2019-05-17T01:18:12.909Z,9.80
2019-05-17T01:20:43.466Z,9.80
2019-05-17T01:23:16.527Z,9.80
2019-05-17T01:25:48.148Z,9.90
2019-05-17T01:28:18.990Z,9.90
2019-05-17T01:30:49.549Z,10.00
2019-05-17T01:33:20.322Z,10.00
2019-05-17T01:35:51.074Z,10.00
2019-05-17T01:38:21.717Z,10.00
2019-05-17T01:40:53.441Z,10.00
2019-05-17T01:43:24.013Z,10.00
2019-05-17T01:45:54.603Z,10.10
2019-05-17T01:48:27.094Z,10.10
2019-05-17T01:50:57.713Z,10.10
2019-05-17T01:53:28.644Z,10.10
2019-05-17T01:56:00.558Z,10.10
2019-05-17T01:58:31.165Z,10.00
2019-05-17T02:01:01.841Z,10.00
2019-05-17T02:03:32.650Z,10.00
2019-05-17T02:06:03.621Z,10.00
2019-05-17T02:08:34.374Z,10.00
2019-05-17T02:11:06.837Z,10.00
2019-05-17T02:13:37.772Z,10.00
2019-05-17T02:16:09.869Z,10.00
2019-05-17T02:18:40.973Z,10.00
2019-05-17T02:21:11.925Z,10.00
2019-05-17T02:23:42.516Z,10.00
2019-05-17T02:26:13.158Z,10.00
2019-05-17T02:28:43.961Z,10.00
2019-05-17T02:31:14.613Z,10.00
2019-05-17T02:33:45.272Z,10.00
2019-05-17T02:36:16.115Z,10.00
2019-05-17T02:38:46.702Z,10.00
2019-05-17T02:41:17.566Z,10.00
2019-05-17T02:43:48.318Z,10.00
2019-05-17T02:46:19.303Z,10.00
2019-05-17T02:48:53.574Z,10.00
2019-05-17T02:51:23.682Z,10.00
2019-05-17T02:53:54.564Z,9.90
2019-05-17T02:56:25.284Z,10.00
2019-05-17T02:58:55.863Z,9.90
2019-05-17T03:01:26.530Z,9.90
2019-05-17T03:03:58.693Z,9.90
2019-05-17T03:06:29.364Z,9.90
2019-05-17T03:09:03.340Z,9.90
2019-05-17T03:11:34.398Z,9.80
2019-05-17T03:14:05.271Z,9.80
2019-05-17T03:16:36.012Z,9.80
2019-05-17T03:19:06.667Z,9.80
2019-05-17T03:21:37.309Z,9.80
2019-05-17T03:24:07.970Z,9.70
2019-05-17T03:26:38.589Z,9.70
2019-05-17T03:29:09.522Z,9.70
2019-05-17T03:31:44.869Z,9.80
2019-05-17T03:34:16.775Z,9.80
2019-05-17T03:36:47.012Z,9.70
2019-05-17T03:39:16.811Z,9.70
2019-05-17T03:41:47.633Z,9.70
2019-05-17T03:44:18.442Z,9.70
2019-05-17T03:46:49.137Z,9.70
2019-05-17T03:49:22.361Z,9.60
2019-05-17T03:51:53.215Z,9.60
2019-05-17T03:54:24.192Z,9.70
2019-05-17T03:56:55.046Z,9.60
2019-05-17T03:59:25.763Z,9.60
2019-05-17T04:01:57.574Z,9.60
2019-05-17T04:04:28.411Z,9.70
2019-05-17T04:06:59.163Z,9.60
2019-05-17T04:09:32.679Z,9.60
2019-05-17T04:12:02.859Z,9.60
2019-05-17T04:14:33.777Z,9.50
2019-05-17T04:17:04.571Z,9.50
2019-05-17T04:19:35.319Z,9.50
2019-05-17T04:22:06.152Z,9.60
2019-05-17T04:24:36.713Z,9.60
2019-05-17T04:27:07.403Z,9.60
2019-05-17T04:29:38.166Z,9.50
2019-05-17T04:32:08.832Z,9.60
2019-05-17T04:34:43.395Z,9.60
2019-05-17T04:37:13.082Z,9.60
2019-05-17T04:39:44.728Z,9.50
2019-05-17T04:42:15.519Z,9.50
2019-05-17T04:44:47.190Z,9.60
2019-05-17T04:47:18.045Z,9.60
2019-05-17T04:49:48.650Z,9.60
2019-05-17T04:52:22.524Z,9.50
2019-05-17T04:54:53.796Z,9.50
2019-05-17T04:57:23.967Z,9.50
2019-05-17T04:59:54.911Z,9.50
2019-05-17T05:02:25.570Z,9.50
2019-05-17T05:04:56.152Z,9.50
2019-05-17T05:07:27.771Z,9.50
2019-05-17T05:09:58.524Z,9.50
2019-05-17T05:12:29.309Z,9.50
2019-05-17T05:15:03.214Z,9.50
2019-05-17T05:17:32.982Z,9.60
2019-05-17T05:20:04.379Z,9.60
2019-05-17T05:22:35.013Z,9.60
2019-05-17T05:25:06.808Z,9.60
2019-05-17T05:27:37.408Z,9.70
2019-05-17T05:30:08.305Z,9.70
2019-05-17T05:32:39.013Z,9.70
2019-05-17T05:35:12.376Z,9.70
2019-05-17T05:37:42.769Z,9.80
2019-05-17T05:40:13.579Z,9.80
2019-05-17T05:42:44.310Z,9.80
2019-05-17T05:45:15.109Z,9.90
2019-05-17T05:47:45.727Z,9.90
2019-05-17T05:50:17.713Z,9.90
2019-05-17T05:52:52.312Z,10.00
2019-05-17T05:55:23.373Z,10.10
2019-05-17T05:57:54.198Z,10.10
2019-05-17T06:00:24.960Z,10.10
2019-05-17T06:02:55.642Z,10.10
2019-05-17T06:05:26.364Z,10.10
2019-05-17T06:07:58.219Z,10.10
2019-05-17T06:10:28.809Z,10.20
2019-05-17T06:13:02.585Z,10.20
2019-05-17T06:15:32.021Z,10.20
2019-05-17T06:18:03.228Z,10.20
2019-05-17T06:20:33.897Z,10.30
2019-05-17T06:23:04.433Z,10.30
2019-05-17T06:25:35.141Z,10.40
2019-05-17T06:28:05.848Z,10.40
2019-05-17T06:30:36.623Z,10.50
2019-05-17T06:33:07.240Z,10.50
2019-05-17T06:35:38.032Z,10.60
2019-05-17T06:38:08.860Z,10.70
2019-05-17T06:40:41.731Z,10.80
2019-05-17T06:43:12.970Z,11.10
2019-05-17T06:45:43.891Z,11.20
2019-05-17T06:48:14.750Z,11.30
2019-05-17T06:50:45.521Z,11.40
2019-05-17T06:53:16.157Z,11.40
2019-05-17T06:55:47.001Z,11.50
2019-05-17T06:58:17.616Z,11.60
2019-05-17T07:00:49.770Z,11.80
2019-05-17T07:03:21.039Z,12.00
2019-05-17T07:05:53.198Z,11.90
2019-05-17T07:08:23.902Z,12.10
2019-05-17T07:10:54.841Z,12.20
2019-05-17T07:13:25.746Z,12.40
2019-05-17T07:15:56.306Z,12.50
2019-05-17T07:18:27.057Z,12.50
2019-05-17T07:21:00.837Z,12.50
2019-05-17T07:23:30.379Z,12.50
2019-05-17T07:26:01.155Z,12.40
2019-05-17T07:28:31.726Z,12.30
2019-05-17T07:31:02.515Z,12.20
2019-05-17T07:33:33.192Z,12.10
2019-05-17T07:36:03.965Z,12.20
2019-05-17T07:38:34.942Z,12.50
2019-05-17T07:41:05.989Z,12.70
2019-05-17T07:43:36.809Z,12.90
2019-05-17T07:46:09.484Z,13.10
2019-05-17T07:48:40.892Z,13.20
2019-05-17T07:51:11.635Z,13.10
2019-05-17T07:53:42.374Z,13.10
2019-05-17T07:56:13.157Z,13.10
2019-05-17T07:58:43.895Z,13.10
2019-05-17T08:01:14.573Z,13.10
2019-05-17T08:03:45.310Z,13.20
2019-05-17T08:06:16.126Z,13.00
2019-05-17T08:08:46.855Z,13.30
2019-05-17T08:11:19.577Z,13.40
2019-05-17T08:13:50.458Z,13.40
2019-05-17T08:16:22.167Z,13.20
2019-05-17T08:18:52.928Z,13.00
2019-05-17T08:21:23.761Z,13.20
2019-05-17T08:23:54.400Z,13.00
2019-05-17T08:26:24.996Z,13.00
2019-05-17T08:28:55.739Z,13.00
2019-05-17T08:31:26.747Z,12.90
2019-05-17T08:33:57.359Z,12.60
2019-05-17T08:36:29.833Z,12.40
2019-05-17T08:39:00.218Z,12.40
2019-05-17T08:41:31.141Z,12.20
2019-05-17T08:44:01.814Z,12.30
2019-05-17T08:46:33.752Z,12.40
2019-05-17T08:49:04.336Z,12.50
2019-05-17T08:51:35.146Z,12.50
2019-05-17T08:54:05.732Z,12.70
2019-05-17T08:56:36.417Z,12.90
2019-05-17T08:59:09.455Z,13.10
2019-05-17T09:01:41.863Z,13.50
2019-05-17T09:04:11.839Z,13.60
2019-05-17T09:06:42.521Z,13.50
2019-05-17T09:09:13.400Z,13.50
2019-05-17T09:11:44.110Z,13.40
2019-05-17T09:14:14.823Z,13.20
2019-05-17T09:16:45.485Z,13.20
2019-05-17T09:19:16.241Z,13.40
2019-05-17T09:21:46.891Z,13.30
2019-05-17T09:24:19.437Z,13.30
2019-05-17T09:26:50.514Z,13.30
2019-05-17T09:29:21.086Z,13.40
2019-05-17T09:31:51.777Z,13.60
2019-05-17T09:34:22.519Z,13.70
2019-05-17T09:36:53.449Z,13.80
2019-05-17T09:39:24.039Z,13.80
2019-05-17T09:41:54.639Z,14.00
2019-05-17T09:44:25.435Z,13.90
2019-05-17T09:46:56.019Z,14.10
2019-05-17T09:49:26.618Z,14.20
2019-05-17T09:51:57.544Z,14.40
2019-05-17T09:54:41.670Z,14.10
2019-05-17T09:57:02.278Z,14.10
2019-05-17T09:59:33.082Z,13.70
2019-05-17T10:02:03.696Z,13.30
2019-05-17T10:04:35.962Z,13.20
2019-05-17T10:07:06.619Z,13.10
2019-05-17T10:09:39.840Z,13.20
2019-05-17T10:12:09.810Z,13.30
2019-05-17T10:14:40.496Z,13.10
2019-05-17T10:17:11.536Z,12.90
2019-05-17T10:19:42.363Z,13.10
2019-05-17T10:22:13.220Z,13.20
2019-05-17T10:24:44.041Z,13.30
2019-05-17T10:27:14.844Z,13.20
2019-05-17T10:29:45.808Z,13.10
2019-05-17T10:32:16.478Z,13.30
2019-05-17T10:34:49.410Z,13.50
2019-05-17T10:37:20.323Z,13.40
2019-05-17T10:39:51.324Z,13.20
2019-05-17T10:42:23.004Z,13.30
2019-05-17T10:44:54.719Z,13.50
2019-05-17T10:47:25.640Z,14.00
2019-05-17T10:49:56.266Z,13.90
2019-05-17T10:52:29.742Z,14.00
2019-05-17T10:54:59.918Z,13.60
2019-05-17T10:57:30.834Z,13.70
2019-05-17T11:00:01.426Z,13.60
2019-05-17T11:02:34.041Z,13.20
2019-05-17T11:05:06.087Z,13.20
2019-05-17T11:07:36.805Z,13.40
2019-05-17T11:10:11.216Z,13.50
2019-05-17T11:12:39.696Z,13.60
2019-05-17T11:15:12.023Z,14.00
2019-05-17T11:17:42.551Z,14.10
2019-05-17T11:20:13.342Z,14.30
2019-05-17T11:22:44.044Z,14.50
2019-05-17T11:25:14.786Z,15.00
2019-05-17T11:27:46.854Z,14.60
2019-05-17T11:30:17.454Z,14.80
2019-05-17T11:32:48.080Z,14.60
2019-05-17T11:35:19.041Z,14.90
2019-05-17T11:37:51.135Z,14.90
2019-05-17T11:40:23.114Z,15.10
2019-05-17T11:42:54.830Z,15.00
2019-05-17T11:45:29.078Z,15.40
2019-05-17T11:47:57.737Z,16.30
2019-05-17T11:50:28.502Z,16.20
2019-05-17T11:52:59.720Z,15.50
2019-05-17T11:55:30.859Z,15.60
2019-05-17T11:58:01.797Z,15.30
2019-05-17T12:00:32.417Z,15.10
2019-05-17T12:03:03.458Z,14.60
2019-05-17T12:05:34.235Z,14.50
2019-05-17T12:08:08.093Z,15.40
2019-05-17T12:10:38.617Z,16.00
2019-05-17T12:13:09.403Z,16.30
2019-05-17T12:15:45.195Z,16.30
2019-05-17T12:18:13.430Z,15.70
2019-05-17T12:20:45.412Z,15.50
2019-05-17T12:23:16.005Z,15.10
2019-05-17T12:25:46.625Z,14.40
2019-05-17T12:28:17.587Z,14.20
2019-05-17T12:30:48.380Z,14.10
2019-05-17T12:33:19.192Z,14.10
2019-05-17T12:35:50.405Z,14.50
2019-05-17T12:38:21.110Z,14.80
2019-05-17T12:40:51.878Z,14.60
2019-05-17T12:43:22.677Z,14.40
2019-05-17T12:46:00.711Z,14.20
2019-05-17T12:48:26.942Z,14.00
2019-05-17T12:50:59.048Z,13.90
2019-05-17T12:53:29.798Z,14.50
2019-05-17T12:56:00.499Z,15.30
2019-05-17T12:58:31.151Z,15.50
2019-05-17T13:01:02.369Z,15.60
2019-05-17T13:03:33.426Z,15.90
2019-05-17T13:06:04.077Z,15.60
2019-05-17T13:08:34.763Z,15.50
2019-05-17T13:11:05.683Z,15.30
2019-05-17T13:13:36.369Z,14.80
2019-05-17T13:16:17.569Z,14.30
2019-05-17T13:18:39.709Z,14.40
2019-05-17T13:21:10.943Z,14.30
2019-05-17T13:23:41.628Z,14.40
2019-05-17T13:26:12.480Z,14.80
2019-05-17T13:28:43.467Z,15.40
2019-05-17T13:31:14.677Z,15.50
2019-05-17T13:33:45.358Z,15.90
2019-05-17T13:36:16.698Z,15.90
2019-05-17T13:38:47.864Z,15.80
2019-05-17T13:41:18.884Z,15.30
2019-05-17T13:43:49.581Z,14.60
2019-05-17T13:46:32.179Z,14.60
2019-05-17T13:48:52.914Z,14.40
2019-05-17T13:51:24.269Z,15.00
2019-05-17T13:53:55.312Z,15.50
2019-05-17T13:56:26.520Z,16.20
2019-05-17T13:58:57.114Z,16.60
2019-05-17T14:01:28.081Z,17.00
2019-05-17T14:03:58.764Z,16.50
2019-05-17T14:06:29.701Z,16.00
2019-05-17T14:09:00.745Z,16.10
2019-05-17T14:11:32.717Z,16.20
2019-05-17T14:14:03.882Z,16.10
2019-05-17T14:16:34.864Z,16.20
2019-05-17T14:19:05.541Z,16.20
2019-05-17T14:21:36.951Z,15.80
2019-05-17T14:24:08.777Z,15.40
2019-05-17T14:26:39.529Z,15.30
2019-05-17T14:29:10.302Z,15.30
2019-05-17T14:31:41.146Z,15.30
2019-05-17T14:34:11.715Z,15.30
2019-05-17T14:36:42.391Z,15.40
2019-05-17T14:39:14.002Z,15.40
2019-05-17T14:41:45.257Z,15.20
2019-05-17T14:44:15.833Z,15.10
2019-05-17T14:46:46.473Z,15.20
2019-05-17T14:49:17.606Z,15.30
2019-05-17T14:51:48.386Z,15.20
2019-05-17T14:54:19.269Z,15.30
2019-05-17T14:56:50.081Z,15.10
2019-05-17T14:59:21.072Z,15.00
2019-05-17T15:01:51.786Z,14.90
2019-05-17T15:04:22.458Z,14.90
2019-05-17T15:06:53.284Z,15.00
2019-05-17T15:09:23.928Z,14.90
2019-05-17T15:11:54.601Z,15.00
2019-05-17T15:14:25.217Z,15.10
2019-05-17T15:16:55.853Z,15.10
2019-05-17T15:19:26.762Z,15.10
2019-05-17T15:21:57.716Z,15.20
2019-05-17T15:24:28.642Z,15.20
2019-05-17T15:27:05.186Z,14.90
2019-05-17T15:29:32.028Z,14.60
2019-05-17T15:32:22.034Z,14.40
2019-05-17T15:34:52.621Z,14.40
2019-05-17T15:37:23.324Z,14.40
2019-05-17T15:39:54.007Z,14.50
2019-05-17T15:42:24.843Z,14.40
2019-05-17T15:44:55.805Z,14.40
2019-05-17T15:47:26.825Z,14.50
2019-05-17T15:49:57.620Z,14.30
2019-05-17T15:52:28.340Z,13.90
2019-05-17T15:55:00.259Z,13.80
2019-05-17T15:57:31.049Z,13.80
2019-05-17T16:00:02.472Z,13.90
2019-05-17T16:02:34.029Z,14.00
2019-05-17T16:05:05.140Z,14.00
2019-05-17T16:07:36.778Z,14.00
2019-05-17T16:10:08.342Z,14.00
2019-05-17T16:12:40.181Z,14.10
2019-05-17T16:15:11.847Z,14.10
2019-05-17T16:17:42.960Z,14.10
2019-05-17T16:20:16.916Z,14.10
2019-05-17T16:22:48.161Z,14.00
2019-05-17T16:25:21.983Z,13.80
2019-05-17T16:27:52.582Z,13.60
2019-05-17T16:30:23.715Z,13.50
2019-05-17T16:32:55.956Z,13.50
2019-05-17T16:35:27.391Z,13.50
2019-05-17T16:38:00.576Z,13.50
2019-05-17T16:40:30.454Z,13.50
2019-05-17T16:43:16.746Z,13.50
2019-05-17T16:45:34.505Z,13.50
2019-05-17T16:48:05.450Z,13.40
2019-05-17T16:50:36.283Z,13.40
2019-05-17T16:53:06.941Z,13.40
2019-05-17T16:55:37.526Z,13.30
2019-05-17T16:58:08.401Z,13.20
2019-05-17T17:00:41.722Z,13.20
2019-05-17T17:03:12.319Z,13.20
2019-05-17T17:05:43.428Z,13.20
2019-05-17T17:08:14.180Z,13.20
2019-05-17T17:10:45.147Z,13.10
2019-05-17T17:13:16.003Z,13.00
2019-05-17T17:15:47.809Z,13.00
2019-05-17T17:18:18.868Z,12.90
2019-05-17T17:20:49.766Z,12.90
2019-05-17T17:23:21.468Z,13.00
2019-05-17T17:25:52.741Z,12.90
2019-05-17T17:28:25.508Z,12.90
2019-05-17T17:30:56.353Z,12.80
2019-05-17T17:33:28.462Z,12.80
2019-05-17T17:35:59.723Z,12.80
2019-05-17T17:38:30.526Z,12.80
2019-05-17T17:41:02.927Z,12.80
2019-05-17T17:43:33.678Z,12.80
2019-05-17T17:46:04.400Z,12.70
2019-05-17T17:48:35.253Z,12.70
2019-05-17T17:51:06.097Z,12.70
2019-05-17T17:53:36.917Z,12.70
2019-05-17T17:56:07.970Z,12.60
2019-05-17T17:58:39.017Z,12.60
2019-05-17T18:01:10.188Z,12.60
2019-05-17T18:03:40.924Z,12.60
2019-05-17T18:06:11.813Z,12.50
2019-05-17T18:08:42.945Z,12.40
2019-05-17T18:11:13.841Z,12.40
2019-05-17T18:13:45.043Z,12.40
2019-05-17T18:16:16.164Z,12.30
2019-05-17T18:18:47.173Z,12.30
2019-05-17T18:21:18.363Z,12.30
2019-05-17T18:23:49.194Z,12.20
2019-05-17T18:26:20.328Z,12.20
2019-05-17T18:28:51.326Z,12.10
2019-05-17T18:31:23.973Z,12.10
2019-05-17T18:33:54.876Z,12.00
2019-05-17T18:36:26.176Z,12.00
2019-05-17T18:38:57.465Z,12.00
2019-05-17T18:41:28.492Z,12.00
2019-05-17T18:44:00.567Z,12.00
2019-05-17T18:46:31.696Z,12.00
2019-05-17T18:49:02.711Z,11.90
2019-05-17T18:51:33.682Z,11.80
2019-05-17T18:54:04.633Z,11.80
2019-05-17T18:56:35.851Z,11.80
2019-05-17T18:59:07.015Z,11.80
2019-05-17T19:01:38.360Z,11.70
2019-05-17T19:04:09.285Z,11.80
2019-05-17T19:06:40.450Z,11.70
2019-05-17T19:09:11.527Z,11.70
2019-05-17T19:11:42.804Z,11.70
2019-05-17T19:14:14.456Z,11.60
2019-05-17T19:16:45.499Z,11.60
2019-05-17T19:19:17.265Z,11.60
2019-05-17T19:21:48.325Z,11.60
2019-05-17T19:24:19.236Z,11.60
2019-05-17T19:26:50.155Z,11.50
2019-05-17T19:29:20.902Z,11.50
2019-05-17T19:31:51.735Z,11.50
2019-05-17T19:34:22.687Z,11.50
2019-05-17T19:36:54.163Z,11.50
2019-05-17T19:39:25.178Z,11.50
2019-05-17T19:41:56.130Z,11.50
2019-05-17T19:44:29.252Z,11.40
2019-05-17T19:46:59.759Z,11.40
2019-05-17T19:49:30.566Z,11.40
2019-05-17T19:52:04.161Z,11.40
2019-05-17T19:54:35.963Z,11.40
2019-05-17T19:57:07.252Z,11.40
2019-05-17T19:59:38.124Z,11.40
2019-05-17T20:02:09.607Z,11.40
2019-05-17T20:04:40.312Z,11.40
2019-05-17T20:07:11.053Z,11.40
2019-05-17T20:09:41.918Z,11.30
2019-05-17T20:12:13.218Z,11.30
2019-05-17T20:14:43.979Z,11.30
2019-05-17T20:17:14.787Z,11.20
2019-05-17T20:19:45.931Z,11.20
2019-05-17T20:22:18.072Z,11.20
2019-05-17T20:24:48.804Z,11.20
2019-05-17T20:27:19.782Z,11.20
2019-05-17T20:29:50.422Z,11.10
2019-05-17T20:32:22.447Z,11.10
2019-05-17T20:34:53.180Z,11.10
2019-05-17T20:37:24.367Z,11.10
2019-05-17T20:39:55.297Z,11.20
2019-05-17T20:42:26.148Z,11.30
2019-05-17T20:44:56.911Z,11.30
2019-05-17T20:47:28.717Z,11.30
2019-05-17T20:49:59.411Z,11.40
2019-05-17T20:52:30.245Z,11.40
2019-05-17T20:55:01.767Z,11.40
2019-05-17T20:57:33.006Z,11.40
2019-05-17T21:00:05.841Z,11.40
2019-05-17T21:02:38.201Z,11.40
2019-05-17T21:05:09.115Z,11.40
2019-05-17T21:07:40.488Z,11.40
2019-05-17T21:10:11.463Z,11.40
2019-05-17T21:12:43.866Z,11.40
2019-05-17T21:15:15.189Z,11.40
2019-05-17T21:17:45.930Z,11.40
2019-05-17T21:20:16.675Z,11.40
2019-05-17T21:22:47.563Z,11.40
2019-05-17T21:25:18.535Z,11.30
2019-05-17T21:27:49.069Z,11.30
2019-05-17T21:30:19.720Z,11.30
2019-05-17T21:32:51.563Z,11.30
2019-05-17T21:35:22.621Z,11.30
2019-05-17T21:37:53.336Z,11.30
2019-05-17T21:40:24.659Z,11.30
2019-05-17T21:42:55.623Z,11.30
2019-05-17T21:45:26.431Z,11.30
2019-05-17T21:47:57.320Z,11.30
2019-05-17T21:50:28.129Z,11.30
2019-05-17T21:52:58.719Z,11.30
2019-05-17T21:55:29.581Z,11.30
2019-05-17T21:58:00.696Z,11.30
2019-05-17T22:00:50.849Z,11.30
2019-05-17T22:03:21.641Z,11.30
2019-05-17T22:05:52.458Z,11.30
2019-05-17T22:08:23.161Z,11.30
2019-05-17T22:10:54.009Z,11.30
2019-05-17T22:13:25.039Z,11.30
2019-05-17T22:15:55.904Z,11.30
2019-05-17T22:18:27.949Z,11.30
2019-05-17T22:20:59.187Z,11.30
2019-05-17T22:23:29.912Z,11.30
2019-05-17T22:26:00.626Z,11.30
2019-05-17T22:28:31.868Z,11.30
2019-05-17T22:31:02.903Z,11.30
2019-05-17T22:33:33.741Z,11.30
2019-05-17T22:36:04.694Z,11.30
2019-05-17T22:38:35.481Z,11.30
2019-05-17T22:41:06.167Z,11.30
2019-05-17T22:43:37.075Z,11.30
2019-05-17T22:46:07.658Z,11.30
2019-05-17T22:48:39.335Z,11.30
2019-05-17T22:51:09.896Z,11.30
2019-05-17T22:53:40.690Z,11.20
2019-05-17T22:56:11.241Z,11.20
2019-05-17T22:58:41.895Z,11.20
2019-05-17T23:01:12.773Z,11.20
2019-05-17T23:03:43.558Z,11.10
2019-05-17T23:06:14.156Z,11.10
2019-05-17T23:08:44.632Z,11.10
2019-05-17T23:11:15.454Z,11.10
2019-05-17T23:13:46.210Z,11.00
2019-05-17T23:16:16.792Z,11.00
2019-05-17T23:19:05.385Z,11.00
2019-05-17T23:21:36.059Z,11.00
2019-05-17T23:24:06.545Z,11.00
2019-05-17T23:26:37.149Z,10.90
2019-05-17T23:29:07.722Z,10.90
2019-05-17T23:31:38.372Z,10.90
2019-05-17T23:34:09.032Z,10.90
2019-05-17T23:36:39.967Z,10.90
2019-05-17T23:39:10.383Z,10.90
2019-05-17T23:41:40.935Z,10.90
2019-05-17T23:44:11.555Z,10.90
2019-05-17T23:46:42.143Z,10.90
2019-05-17T23:49:12.826Z,10.90
2019-05-17T23:51:43.501Z,10.90
2019-05-17T23:54:14.145Z,10.90
2019-05-17T23:56:44.771Z,10.90
2019-05-17T23:59:15.362Z,10.90
