createdAt,value
2019-04-26T00:00:37.644Z,26.00
2019-04-26T00:01:40.391Z,26.00
2019-04-26T00:02:43.407Z,26.00
2019-04-26T00:03:46.600Z,26.00
2019-04-26T00:04:49.716Z,26.00
2019-04-26T00:05:52.555Z,26.00
2019-04-26T00:06:55.312Z,26.00
2019-04-26T00:07:59.100Z,26.00
2019-04-26T00:09:01.822Z,26.00
2019-04-26T00:10:05.871Z,26.00
2019-04-26T00:11:09.631Z,26.00
2019-04-26T00:12:12.975Z,26.00
2019-04-26T00:13:16.150Z,26.00
2019-04-26T00:14:19.214Z,26.00
2019-04-26T00:15:22.646Z,26.00
2019-04-26T00:16:26.208Z,26.00
2019-04-26T00:17:28.959Z,26.00
2019-04-26T00:18:31.875Z,26.00
2019-04-26T00:19:34.600Z,26.00
2019-04-26T00:20:37.616Z,26.00
2019-04-26T00:21:40.368Z,26.00
2019-04-26T00:22:43.292Z,26.00
2019-04-26T00:23:46.015Z,26.00
2019-04-26T00:24:49.029Z,26.00
2019-04-26T00:25:51.744Z,26.00
2019-04-26T00:26:54.495Z,26.00
2019-04-26T00:27:57.220Z,26.00
2019-04-26T00:29:00.800Z,26.00
2019-04-26T00:30:04.631Z,26.00
2019-04-26T00:31:07.343Z,26.00
2019-04-26T00:32:11.903Z,26.00
2019-04-26T00:33:15.270Z,26.00
2019-04-26T00:34:19.533Z,26.00
2019-04-26T00:35:22.328Z,26.00
2019-04-26T00:36:25.047Z,26.00
2019-04-26T00:37:28.357Z,26.00
2019-04-26T00:38:31.204Z,26.00
2019-04-26T00:39:33.920Z,26.00
2019-04-26T00:40:37.053Z,26.00
2019-04-26T00:41:39.777Z,26.00
2019-04-26T00:42:42.789Z,26.00
2019-04-26T00:43:46.428Z,26.00
2019-04-26T00:44:49.418Z,26.00
2019-04-26T00:45:52.136Z,26.00
2019-04-26T00:46:54.851Z,26.00
2019-04-26T00:47:57.663Z,26.00
2019-04-26T00:49:00.375Z,26.00
2019-04-26T00:50:04.632Z,26.00
2019-04-26T00:51:07.348Z,26.00
2019-04-26T00:52:10.103Z,26.00
2019-04-26T00:53:14.871Z,26.00
2019-04-26T00:54:18.280Z,26.00
2019-04-26T00:55:21.938Z,26.00
2019-04-26T00:56:24.944Z,26.00
2019-04-26T00:57:28.076Z,26.00
2019-04-26T00:58:33.458Z,26.00
2019-04-26T00:59:35.128Z,26.00
2019-04-26T01:00:37.845Z,26.00
2019-04-26T01:01:40.563Z,26.00
2019-04-26T01:02:43.324Z,26.00
2019-04-26T01:03:46.039Z,26.00
2019-04-26T01:04:48.764Z,26.00
2019-04-26T01:05:59.908Z,26.00
2019-04-26T01:06:55.824Z,26.00
2019-04-26T01:07:58.580Z,26.00
2019-04-26T01:09:01.292Z,26.00
2019-04-26T01:10:04.380Z,26.00
2019-04-26T01:11:07.710Z,26.00
2019-04-26T01:12:10.428Z,26.00
2019-04-26T01:13:13.186Z,26.00
2019-04-26T01:14:16.567Z,26.00
2019-04-26T01:15:21.772Z,26.00
2019-04-26T01:16:24.788Z,26.00
2019-04-26T01:17:27.509Z,26.00
2019-04-26T01:18:30.273Z,26.00
2019-04-26T01:19:32.997Z,26.00
2019-04-26T01:20:35.711Z,26.00
2019-04-26T01:21:41.128Z,26.00
2019-04-26T01:22:48.924Z,26.00
2019-04-26T01:23:51.697Z,26.00
2019-04-26T01:24:54.416Z,26.00
2019-04-26T01:26:08.203Z,26.00
2019-04-26T01:27:11.292Z,26.00
2019-04-26T01:28:26.396Z,26.00
2019-04-26T01:29:29.452Z,26.00
2019-04-26T01:30:32.998Z,26.00
2019-04-26T01:31:38.976Z,26.00
2019-04-26T01:32:41.691Z,26.00
2019-04-26T01:33:44.444Z,26.00
2019-04-26T01:34:47.163Z,26.00
2019-04-26T01:35:50.045Z,26.00
2019-04-26T01:36:52.759Z,26.00
2019-04-26T01:37:55.577Z,26.00
2019-04-26T01:39:08.279Z,26.00
2019-04-26T01:40:11.000Z,25.90
2019-04-26T01:41:14.383Z,26.00
2019-04-26T01:42:17.104Z,25.90
2019-04-26T01:43:20.049Z,26.00
2019-04-26T01:44:25.216Z,26.00
2019-04-26T01:45:28.057Z,26.00
2019-04-26T01:46:31.711Z,26.00
2019-04-26T01:47:34.430Z,26.00
2019-04-26T01:48:49.534Z,26.00
2019-04-26T01:49:52.252Z,26.00
2019-04-26T01:50:54.972Z,26.00
2019-04-26T01:52:09.900Z,26.00
2019-04-26T01:53:12.626Z,26.00
2019-04-26T01:54:17.115Z,26.00
2019-04-26T01:55:21.469Z,26.00
2019-04-26T01:56:29.274Z,26.00
2019-04-26T01:57:32.171Z,26.00
2019-04-26T01:58:35.053Z,26.00
2019-04-26T01:59:37.936Z,26.00
2019-04-26T02:00:40.648Z,26.00
2019-04-26T02:01:43.808Z,26.00
2019-04-26T02:02:46.530Z,26.00
2019-04-26T02:03:49.280Z,26.00
2019-04-26T02:04:52.839Z,25.90
2019-04-26T02:05:55.663Z,26.00
2019-04-26T02:06:58.375Z,26.00
2019-04-26T02:08:01.109Z,26.00
2019-04-26T02:09:05.236Z,25.90
2019-04-26T02:10:16.515Z,26.00
2019-04-26T02:11:19.236Z,25.90
2019-04-26T02:12:22.451Z,25.90
2019-04-26T02:13:26.813Z,26.00
2019-04-26T02:14:29.731Z,26.00
2019-04-26T02:15:33.467Z,25.90
2019-04-26T02:16:36.383Z,25.90
2019-04-26T02:17:39.639Z,25.90
2019-04-26T02:18:42.364Z,26.00
2019-04-26T02:19:45.108Z,25.90
2019-04-26T02:20:52.371Z,25.90
2019-04-26T02:21:55.092Z,25.90
2019-04-26T02:22:57.821Z,25.90
2019-04-26T02:24:00.536Z,25.90
2019-04-26T02:25:04.227Z,26.00
2019-04-26T02:26:06.968Z,25.90
2019-04-26T02:27:09.728Z,26.00
2019-04-26T02:28:12.444Z,25.90
2019-04-26T02:29:21.324Z,25.90
2019-04-26T02:30:26.365Z,25.90
2019-04-26T02:31:29.267Z,25.90
2019-04-26T02:32:34.434Z,25.90
2019-04-26T02:33:37.072Z,25.90
2019-04-26T02:34:39.825Z,25.90
2019-04-26T02:35:42.547Z,26.00
2019-04-26T02:36:56.862Z,25.90
2019-04-26T02:37:49.725Z,25.90
2019-04-26T02:38:52.444Z,25.90
2019-04-26T02:39:55.204Z,25.90
2019-04-26T02:40:57.921Z,25.90
2019-04-26T02:42:01.788Z,25.90
2019-04-26T02:43:05.171Z,25.90
2019-04-26T02:44:10.028Z,25.90
2019-04-26T02:45:24.781Z,25.90
2019-04-26T02:46:33.131Z,25.90
2019-04-26T02:47:38.549Z,25.90
2019-04-26T02:48:43.666Z,25.90
2019-04-26T02:49:47.267Z,25.90
2019-04-26T02:50:53.247Z,25.90
2019-04-26T02:52:02.072Z,25.90
2019-04-26T02:53:08.051Z,25.90
2019-04-26T02:54:19.734Z,25.90
2019-04-26T02:55:53.912Z,25.90
2019-04-26T02:56:56.679Z,25.90
2019-04-26T02:57:59.682Z,25.90
2019-04-26T02:59:17.460Z,25.90
2019-04-26T03:00:20.221Z,25.90
2019-04-26T03:01:22.940Z,25.90
2019-04-26T03:02:25.664Z,25.90
2019-04-26T03:03:29.846Z,25.90
2019-04-26T03:04:34.621Z,25.90
2019-04-26T03:05:39.681Z,25.90
2019-04-26T03:06:43.016Z,25.90
2019-04-26T03:07:51.752Z,25.90
2019-04-26T03:08:54.833Z,25.90
2019-04-26T03:09:57.557Z,25.90
2019-04-26T03:11:03.559Z,25.90
2019-04-26T03:12:17.068Z,25.90
2019-04-26T03:13:21.024Z,25.90
2019-04-26T03:14:23.744Z,25.90
2019-04-26T03:15:26.848Z,25.90
2019-04-26T03:16:32.644Z,25.90
2019-04-26T03:17:39.873Z,25.90
2019-04-26T03:18:45.865Z,25.90
2019-04-26T03:20:00.023Z,25.90
2019-04-26T03:21:06.017Z,25.90
2019-04-26T03:22:26.798Z,25.90
2019-04-26T03:23:45.749Z,25.90
2019-04-26T03:24:56.266Z,25.90
2019-04-26T03:26:08.181Z,25.90
2019-04-26T03:27:17.112Z,25.90
2019-04-26T03:28:34.537Z,25.90
2019-04-26T03:29:43.773Z,25.80
2019-04-26T03:30:58.847Z,25.80
2019-04-26T03:32:23.051Z,25.80
2019-04-26T03:33:52.543Z,25.80
2019-04-26T03:34:59.102Z,25.80
2019-04-26T03:36:26.165Z,25.80
2019-04-26T03:37:42.644Z,25.80
2019-04-26T03:38:54.693Z,25.80
2019-04-26T03:40:09.705Z,25.80
2019-04-26T03:41:21.516Z,25.80
2019-04-26T03:42:53.330Z,25.80
2019-04-26T03:44:08.500Z,25.80
2019-04-26T03:45:29.789Z,25.80
2019-04-26T03:46:45.395Z,25.80
2019-04-26T03:48:15.852Z,25.80
2019-04-26T03:49:49.279Z,25.80
2019-04-26T03:51:12.085Z,25.80
2019-04-26T03:52:39.548Z,25.80
2019-04-26T03:53:53.885Z,25.80
2019-04-26T03:55:02.965Z,25.80
2019-04-26T03:56:20.857Z,25.80
2019-04-26T03:57:47.632Z,25.80
2019-04-26T03:58:53.609Z,25.80
2019-04-26T03:59:59.590Z,25.70
2019-04-26T04:01:02.354Z,25.80
2019-04-26T04:02:07.102Z,25.80
2019-04-26T04:03:11.168Z,25.80
2019-04-26T04:04:14.169Z,25.80
2019-04-26T04:05:20.149Z,25.80
2019-04-26T04:06:26.048Z,25.80
2019-04-26T04:07:39.192Z,25.80
2019-04-26T04:08:48.327Z,25.80
2019-04-26T04:10:03.278Z,25.80
2019-04-26T04:11:09.265Z,25.80
2019-04-26T04:12:23.726Z,25.80
2019-04-26T04:13:36.771Z,25.80
2019-04-26T04:14:45.115Z,25.80
2019-04-26T04:15:50.025Z,25.80
2019-04-26T04:16:56.264Z,25.80
2019-04-26T04:18:06.424Z,25.80
2019-04-26T04:19:42.619Z,25.80
2019-04-26T04:21:04.516Z,25.80
2019-04-26T04:22:09.670Z,25.80
2019-04-26T04:23:15.645Z,25.80
2019-04-26T04:24:21.760Z,25.80
2019-04-26T04:25:45.970Z,25.80
2019-04-26T04:27:01.412Z,25.80
2019-04-26T04:28:23.737Z,25.80
2019-04-26T04:29:48.541Z,25.80
2019-04-26T04:30:54.709Z,25.80
2019-04-26T04:32:00.764Z,25.80
2019-04-26T04:33:21.851Z,25.80
2019-04-26T04:34:36.619Z,25.80
2019-04-26T04:35:44.324Z,25.80
2019-04-26T04:36:49.408Z,25.80
2019-04-26T04:38:08.437Z,25.80
2019-04-26T04:39:12.393Z,25.80
2019-04-26T04:40:37.965Z,25.80
2019-04-26T04:41:49.797Z,25.80
2019-04-26T04:43:01.941Z,25.80
2019-04-26T04:44:27.573Z,25.80
2019-04-26T04:45:57.401Z,25.80
2019-04-26T04:47:22.717Z,25.80
2019-04-26T04:48:26.430Z,25.80
2019-04-26T04:49:55.626Z,25.80
2019-04-26T04:51:16.510Z,25.80
2019-04-26T04:52:30.719Z,25.80
2019-04-26T04:53:55.120Z,25.90
2019-04-26T04:55:07.720Z,25.90
2019-04-26T04:56:38.337Z,25.90
2019-04-26T04:57:52.992Z,25.90
2019-04-26T04:58:57.771Z,25.90
2019-04-26T05:00:29.993Z,25.90
2019-04-26T05:01:50.992Z,25.90
2019-04-26T05:03:18.116Z,25.90
2019-04-26T05:04:29.663Z,25.90
2019-04-26T05:06:06.643Z,25.90
2019-04-26T05:07:09.612Z,26.00
2019-04-26T05:08:15.624Z,26.00
2019-04-26T05:09:27.432Z,26.00
2019-04-26T05:10:50.207Z,26.00
2019-04-26T05:12:12.963Z,26.00
2019-04-26T05:13:21.916Z,26.00
2019-04-26T05:14:56.518Z,26.00
2019-04-26T05:16:21.984Z,26.10
2019-04-26T05:17:37.037Z,26.10
2019-04-26T05:18:57.994Z,26.10
2019-04-26T05:20:26.264Z,26.10
2019-04-26T05:22:04.230Z,26.20
2019-04-26T05:23:22.040Z,26.20
2019-04-26T05:24:36.755Z,26.30
2019-04-26T05:25:46.506Z,26.40
2019-04-26T05:27:12.648Z,26.40
2019-04-26T05:28:51.755Z,26.40
2019-04-26T05:30:00.743Z,26.50
2019-04-26T05:31:22.217Z,26.50
2019-04-26T05:32:28.187Z,26.60
2019-04-26T05:33:34.195Z,26.60
2019-04-26T05:34:55.484Z,26.70
2019-04-26T05:36:07.431Z,26.70
2019-04-26T05:37:19.169Z,26.70
2019-04-26T05:38:40.191Z,26.80
2019-04-26T05:40:01.060Z,26.80
2019-04-26T05:41:10.079Z,26.90
2019-04-26T05:42:53.641Z,26.90
2019-04-26T05:44:11.793Z,27.00
2019-04-26T05:45:28.952Z,27.00
2019-04-26T05:46:37.657Z,27.10
2019-04-26T05:48:10.691Z,27.10
2019-04-26T05:49:32.990Z,27.10
2019-04-26T05:51:13.858Z,27.20
2019-04-26T05:52:50.288Z,27.20
2019-04-26T05:54:08.781Z,27.30
2019-04-26T05:55:29.712Z,27.30
2019-04-26T05:56:47.468Z,27.30
2019-04-26T05:58:02.803Z,27.30
2019-04-26T05:59:08.586Z,27.30
2019-04-26T06:00:23.829Z,27.40
2019-04-26T06:01:47.197Z,27.40
2019-04-26T06:03:11.048Z,27.40
2019-04-26T06:04:22.839Z,27.50
2019-04-26T06:05:31.547Z,27.60
2019-04-26T06:06:37.670Z,27.60
2019-04-26T06:07:46.124Z,27.60
2019-04-26T06:08:52.885Z,27.70
2019-04-26T06:10:05.807Z,27.70
2019-04-26T06:11:11.789Z,27.80
2019-04-26T06:12:29.901Z,27.80
2019-04-26T06:13:52.200Z,27.80
2019-04-26T06:14:58.921Z,27.90
2019-04-26T06:16:13.793Z,27.90
2019-04-26T06:17:22.436Z,28.00
2019-04-26T06:18:37.171Z,28.00
2019-04-26T06:19:49.183Z,28.00
2019-04-26T06:20:55.449Z,27.90
2019-04-26T06:22:04.187Z,27.90
2019-04-26T06:23:10.163Z,27.80
2019-04-26T06:24:49.690Z,27.80
2019-04-26T06:26:07.550Z,27.70
2019-04-26T06:27:22.621Z,27.60
2019-04-26T06:28:46.991Z,27.60
2019-04-26T06:30:15.508Z,27.50
2019-04-26T06:31:21.604Z,27.40
2019-04-26T06:32:42.168Z,27.40
2019-04-26T06:33:48.132Z,27.30
2019-04-26T06:35:10.861Z,27.20
2019-04-26T06:36:13.695Z,27.10
2019-04-26T06:37:34.890Z,27.00
2019-04-26T06:38:44.002Z,27.00
2019-04-26T06:39:53.398Z,27.00
2019-04-26T06:41:21.265Z,26.90
2019-04-26T06:42:34.150Z,26.90
2019-04-26T06:43:39.212Z,26.80
2019-04-26T06:45:09.556Z,26.80
2019-04-26T06:46:27.751Z,26.80
2019-04-26T06:47:48.545Z,26.70
2019-04-26T06:49:08.888Z,26.60
2019-04-26T06:50:20.751Z,26.60
2019-04-26T06:51:46.189Z,26.50
2019-04-26T06:53:01.538Z,26.50
2019-04-26T06:54:12.898Z,26.40
2019-04-26T06:55:20.173Z,26.40
2019-04-26T06:56:31.969Z,26.40
2019-04-26T06:57:59.989Z,26.40
2019-04-26T06:59:18.252Z,26.40
2019-04-26T07:00:21.032Z,26.40
2019-04-26T07:01:30.616Z,26.50
2019-04-26T07:02:57.424Z,26.60
2019-04-26T07:04:23.206Z,26.60
2019-04-26T07:05:35.020Z,26.70
2019-04-26T07:07:13.332Z,26.80
2019-04-26T07:08:31.800Z,26.80
2019-04-26T07:09:53.087Z,26.90
2019-04-26T07:11:30.904Z,27.00
2019-04-26T07:12:35.822Z,27.00
2019-04-26T07:13:50.591Z,27.10
2019-04-26T07:15:05.828Z,27.10
2019-04-26T07:16:28.031Z,27.20
2019-04-26T07:17:39.187Z,27.30
2019-04-26T07:19:18.660Z,27.30
2019-04-26T07:20:21.383Z,27.30
2019-04-26T07:21:56.035Z,27.40
2019-04-26T07:23:05.692Z,27.50
2019-04-26T07:24:31.607Z,27.60
2019-04-26T07:26:11.044Z,27.70
2019-04-26T07:27:18.792Z,27.80
2019-04-26T07:28:30.603Z,28.00
2019-04-26T07:29:39.509Z,28.10
2019-04-26T07:31:17.388Z,28.30
2019-04-26T07:32:37.551Z,28.50
2019-04-26T07:34:07.296Z,28.60
2019-04-26T07:35:43.760Z,28.70
2019-04-26T07:36:58.091Z,28.80
2019-04-26T07:38:11.131Z,28.90
2019-04-26T07:39:20.185Z,29.00
2019-04-26T07:40:58.394Z,29.00
2019-04-26T07:42:28.844Z,29.10
2019-04-26T07:43:39.915Z,29.10
2019-04-26T07:44:45.891Z,29.10
2019-04-26T07:46:10.637Z,29.10
2019-04-26T07:47:25.818Z,29.10
2019-04-26T07:49:01.707Z,29.10
2019-04-26T07:50:29.280Z,29.10
2019-04-26T07:51:54.424Z,29.10
2019-04-26T07:53:24.668Z,29.10
2019-04-26T07:54:42.172Z,29.10
2019-04-26T07:56:03.867Z,29.20
2019-04-26T07:57:28.763Z,29.20
2019-04-26T07:58:54.667Z,29.20
2019-04-26T08:00:15.468Z,29.20
2019-04-26T08:01:33.731Z,29.20
2019-04-26T08:02:39.736Z,29.20
2019-04-26T08:03:57.554Z,29.30
2019-04-26T08:05:18.328Z,29.30
2019-04-26T08:06:27.232Z,29.20
2019-04-26T08:07:42.072Z,29.20
2019-04-26T08:08:56.696Z,29.00
2019-04-26T08:10:16.924Z,28.90
2019-04-26T08:11:21.483Z,28.80
2019-04-26T08:12:27.516Z,28.70
2019-04-26T08:13:30.236Z,28.60
2019-04-26T08:14:36.155Z,28.50
2019-04-26T08:15:49.841Z,28.40
2019-04-26T08:17:01.796Z,28.30
2019-04-26T08:18:06.679Z,28.20
2019-04-26T08:19:12.694Z,28.10
2019-04-26T08:20:24.191Z,28.10
2019-04-26T08:21:27.167Z,28.00
2019-04-26T08:22:32.463Z,27.90
2019-04-26T08:23:41.723Z,27.90
2019-04-26T08:24:39.739Z,27.80
2019-04-26T08:25:42.459Z,27.80
2019-04-26T08:26:47.880Z,27.70
2019-04-26T08:27:51.008Z,27.60
2019-04-26T08:28:56.655Z,27.60
2019-04-26T08:29:58.339Z,27.60
2019-04-26T08:31:01.068Z,27.60
2019-04-26T08:32:03.816Z,27.60
2019-04-26T08:33:11.347Z,27.70
2019-04-26T08:34:12.377Z,27.70
2019-04-26T08:35:19.009Z,27.70
2019-04-26T08:36:29.008Z,27.70
2019-04-26T08:37:36.502Z,27.80
2019-04-26T08:38:38.528Z,27.80
2019-04-26T08:39:45.624Z,27.90
2019-04-26T08:40:45.875Z,27.90
2019-04-26T08:41:48.647Z,27.90
2019-04-26T08:42:53.377Z,27.90
2019-04-26T08:43:55.879Z,27.90
2019-04-26T08:44:58.707Z,28.00
2019-04-26T08:46:03.445Z,28.00
2019-04-26T08:47:13.702Z,28.00
2019-04-26T08:48:10.783Z,28.00
2019-04-26T08:49:13.580Z,28.00
2019-04-26T08:50:16.380Z,28.00
2019-04-26T08:51:20.513Z,28.00
2019-04-26T08:52:23.428Z,28.10
2019-04-26T08:53:26.180Z,28.10
2019-04-26T08:54:29.172Z,28.10
2019-04-26T08:55:32.092Z,28.10
2019-04-26T08:56:38.074Z,28.10
2019-04-26T08:57:40.795Z,28.10
2019-04-26T08:58:43.807Z,28.10
2019-04-26T08:59:49.637Z,28.10
2019-04-26T09:00:52.355Z,28.20
2019-04-26T09:01:56.089Z,28.10
2019-04-26T09:03:10.763Z,28.10
2019-04-26T09:04:03.464Z,28.20
2019-04-26T09:05:12.347Z,28.10
2019-04-26T09:06:15.263Z,28.20
2019-04-26T09:07:18.032Z,28.20
2019-04-26T09:08:22.492Z,28.20
2019-04-26T09:09:25.241Z,28.20
2019-04-26T09:10:28.628Z,28.20
2019-04-26T09:11:33.984Z,28.20
2019-04-26T09:12:35.685Z,28.20
2019-04-26T09:13:41.245Z,28.20
2019-04-26T09:14:47.497Z,28.20
2019-04-26T09:16:02.113Z,28.20
2019-04-26T09:17:07.993Z,28.20
2019-04-26T09:18:11.662Z,28.20
2019-04-26T09:19:14.412Z,28.20
2019-04-26T09:20:28.135Z,28.20
2019-04-26T09:21:21.479Z,28.20
2019-04-26T09:22:26.486Z,28.20
2019-04-26T09:23:39.477Z,28.20
2019-04-26T09:24:32.911Z,28.30
2019-04-26T09:25:39.180Z,28.20
2019-04-26T09:26:42.379Z,28.20
2019-04-26T09:27:44.570Z,28.30
2019-04-26T09:28:47.283Z,28.30
2019-04-26T09:29:50.036Z,28.30
2019-04-26T09:30:52.751Z,28.20
2019-04-26T09:31:55.470Z,28.20
2019-04-26T09:33:02.026Z,28.30
2019-04-26T09:34:06.448Z,28.20
2019-04-26T09:35:07.200Z,28.30
2019-04-26T09:36:09.916Z,28.20
2019-04-26T09:37:12.636Z,28.20
2019-04-26T09:38:15.484Z,28.20
2019-04-26T09:39:18.208Z,28.20
2019-04-26T09:40:22.637Z,28.20
2019-04-26T09:41:26.512Z,28.20
2019-04-26T09:42:29.775Z,28.20
2019-04-26T09:43:32.496Z,28.20
2019-04-26T09:44:37.597Z,28.20
2019-04-26T09:45:39.589Z,28.20
2019-04-26T09:46:44.389Z,28.20
2019-04-26T09:47:47.225Z,28.20
2019-04-26T09:48:50.300Z,28.20
2019-04-26T09:49:53.051Z,28.20
2019-04-26T09:50:55.768Z,28.20
2019-04-26T09:51:58.562Z,28.20
2019-04-26T09:53:01.350Z,28.20
2019-04-26T09:54:04.464Z,28.20
2019-04-26T09:55:07.206Z,28.20
2019-04-26T09:56:09.928Z,28.20
2019-04-26T09:57:12.644Z,28.20
2019-04-26T09:58:15.364Z,28.20
2019-04-26T09:59:18.079Z,28.20
2019-04-26T10:00:20.952Z,28.20
2019-04-26T10:01:24.207Z,28.20
2019-04-26T10:02:29.542Z,28.20
2019-04-26T10:03:34.295Z,28.20
2019-04-26T10:04:36.711Z,28.20
2019-04-26T10:05:39.430Z,28.20
2019-04-26T10:06:42.420Z,28.20
2019-04-26T10:07:45.143Z,28.20
2019-04-26T10:08:48.058Z,28.20
2019-04-26T10:09:51.664Z,28.20
2019-04-26T10:10:55.312Z,28.20
2019-04-26T10:11:58.032Z,28.20
2019-04-26T10:13:00.747Z,28.20
2019-04-26T10:14:03.467Z,28.20
2019-04-26T10:15:06.188Z,28.20
2019-04-26T10:16:08.940Z,28.20
2019-04-26T10:17:15.448Z,28.20
2019-04-26T10:18:15.995Z,28.30
2019-04-26T10:19:19.379Z,28.30
2019-04-26T10:20:22.099Z,28.20
2019-04-26T10:21:24.851Z,28.30
2019-04-26T10:22:27.572Z,28.20
2019-04-26T10:23:30.313Z,28.30
2019-04-26T10:24:33.025Z,28.20
2019-04-26T10:25:35.776Z,28.30
2019-04-26T10:26:39.469Z,28.20
2019-04-26T10:27:42.491Z,28.30
2019-04-26T10:28:46.770Z,28.20
2019-04-26T10:29:49.652Z,28.20
2019-04-26T10:30:52.407Z,28.20
2019-04-26T10:31:55.123Z,28.10
2019-04-26T10:32:58.356Z,28.10
2019-04-26T10:34:02.192Z,28.10
2019-04-26T10:35:05.576Z,28.10
2019-04-26T10:36:08.332Z,28.00
2019-04-26T10:37:11.057Z,28.00
2019-04-26T10:38:13.774Z,27.90
2019-04-26T10:39:16.603Z,27.90
2019-04-26T10:40:19.315Z,27.90
2019-04-26T10:41:22.076Z,27.90
2019-04-26T10:42:25.757Z,27.90
2019-04-26T10:43:29.496Z,27.80
2019-04-26T10:44:35.770Z,27.80
2019-04-26T10:45:36.911Z,27.80
2019-04-26T10:46:39.661Z,27.80
2019-04-26T10:47:42.383Z,27.80
2019-04-26T10:48:45.455Z,27.80
2019-04-26T10:49:49.445Z,27.80
2019-04-26T10:50:52.163Z,27.70
2019-04-26T10:51:54.921Z,27.80
2019-04-26T10:52:57.638Z,27.80
2019-04-26T10:54:01.777Z,27.80
2019-04-26T10:55:07.217Z,27.70
2019-04-26T10:56:09.968Z,27.70
2019-04-26T10:57:12.688Z,27.70
2019-04-26T10:58:15.411Z,27.70
2019-04-26T10:59:18.267Z,27.70
2019-04-26T11:00:20.969Z,27.70
2019-04-26T11:01:23.725Z,27.60
2019-04-26T11:02:26.643Z,27.70
2019-04-26T11:03:29.367Z,27.60
2019-04-26T11:04:32.212Z,27.60
2019-04-26T11:05:35.099Z,27.60
2019-04-26T11:06:37.847Z,27.60
2019-04-26T11:07:40.570Z,27.60
2019-04-26T11:08:43.292Z,27.60
2019-04-26T11:09:46.032Z,27.60
2019-04-26T11:10:49.106Z,27.60
2019-04-26T11:11:51.910Z,27.60
2019-04-26T11:12:54.635Z,27.60
2019-04-26T11:13:57.591Z,27.60
2019-04-26T11:15:00.732Z,27.60
2019-04-26T11:16:07.252Z,27.60
2019-04-26T11:17:11.504Z,27.60
2019-04-26T11:18:12.400Z,27.60
2019-04-26T11:19:15.115Z,27.50
2019-04-26T11:20:17.834Z,27.50
2019-04-26T11:21:22.458Z,27.60
2019-04-26T11:22:29.300Z,27.60
2019-04-26T11:23:29.644Z,27.60
2019-04-26T11:24:32.363Z,27.60
2019-04-26T11:25:35.084Z,27.60
2019-04-26T11:26:37.808Z,27.60
2019-04-26T11:27:44.375Z,27.60
2019-04-26T11:28:44.899Z,27.60
2019-04-26T11:29:53.574Z,27.60
2019-04-26T11:30:52.526Z,27.50
2019-04-26T11:31:58.443Z,27.60
2019-04-26T11:33:00.816Z,27.50
2019-04-26T11:34:05.362Z,27.50
2019-04-26T11:35:08.033Z,27.60
2019-04-26T11:36:10.800Z,27.60
2019-04-26T11:37:17.542Z,27.60
2019-04-26T11:38:21.524Z,27.50
2019-04-26T11:39:22.658Z,27.60
2019-04-26T11:40:25.385Z,27.60
2019-04-26T11:41:28.140Z,27.50
2019-04-26T11:42:30.896Z,27.50
2019-04-26T11:43:33.616Z,27.50
2019-04-26T11:44:36.341Z,27.40
2019-04-26T11:45:39.060Z,27.40
2019-04-26T11:46:44.839Z,27.30
2019-04-26T11:47:56.005Z,27.20
2019-04-26T11:48:58.841Z,27.10
2019-04-26T11:49:55.898Z,27.00
2019-04-26T11:50:58.619Z,27.00
2019-04-26T11:52:02.760Z,26.90
2019-04-26T11:53:06.244Z,26.80
2019-04-26T11:54:10.003Z,26.80
2019-04-26T11:55:14.848Z,26.70
2019-04-26T11:56:17.090Z,26.70
2019-04-26T11:57:19.829Z,26.70
2019-04-26T11:58:23.716Z,26.60
2019-04-26T11:59:27.073Z,26.60
2019-04-26T12:00:30.908Z,26.60
2019-04-26T12:01:36.659Z,26.50
2019-04-26T12:02:38.020Z,26.50
2019-04-26T12:03:40.732Z,26.50
2019-04-26T12:04:43.468Z,26.50
2019-04-26T12:05:46.199Z,26.50
2019-04-26T12:06:48.913Z,26.40
2019-04-26T12:07:51.972Z,26.40
2019-04-26T12:08:54.701Z,26.40
2019-04-26T12:09:57.865Z,26.30
2019-04-26T12:11:00.571Z,26.30
2019-04-26T12:12:05.139Z,26.30
2019-04-26T12:13:08.433Z,26.20
2019-04-26T12:14:20.108Z,26.30
2019-04-26T12:15:15.463Z,26.30
2019-04-26T12:16:20.132Z,26.20
2019-04-26T12:17:26.870Z,26.30
2019-04-26T12:18:27.092Z,26.30
2019-04-26T12:19:29.840Z,26.30
2019-04-26T12:20:32.556Z,26.20
2019-04-26T12:21:35.272Z,26.20
2019-04-26T12:22:39.479Z,26.30
2019-04-26T12:23:42.472Z,26.30
2019-04-26T12:24:45.191Z,26.20
2019-04-26T12:25:48.264Z,26.30
2019-04-26T12:26:51.959Z,26.30
2019-04-26T12:27:54.982Z,26.20
2019-04-26T12:28:57.879Z,26.30
2019-04-26T12:30:00.603Z,26.20
2019-04-26T12:31:03.356Z,26.20
2019-04-26T12:32:06.380Z,26.20
2019-04-26T12:33:09.134Z,26.20
2019-04-26T12:34:14.196Z,26.20
2019-04-26T12:35:16.219Z,26.20
2019-04-26T12:36:18.945Z,26.20
2019-04-26T12:37:22.327Z,26.30
2019-04-26T12:38:28.531Z,26.30
2019-04-26T12:39:32.376Z,26.30
2019-04-26T12:40:33.776Z,26.30
2019-04-26T12:41:40.243Z,26.40
2019-04-26T12:42:43.456Z,26.40
2019-04-26T12:43:45.280Z,26.40
2019-04-26T12:44:47.996Z,26.40
2019-04-26T12:45:51.404Z,26.40
2019-04-26T12:46:55.312Z,26.50
2019-04-26T12:47:58.029Z,26.50
2019-04-26T12:49:00.780Z,26.50
2019-04-26T12:50:05.140Z,26.50
2019-04-26T12:51:08.149Z,26.50
2019-04-26T12:52:12.203Z,26.60
2019-04-26T12:53:17.851Z,26.60
2019-04-26T12:54:19.288Z,26.60
2019-04-26T12:55:22.132Z,26.60
2019-04-26T12:56:26.719Z,26.60
2019-04-26T12:57:30.169Z,26.60
2019-04-26T12:58:32.920Z,26.60
2019-04-26T12:59:43.951Z,26.60
2019-04-26T13:00:52.967Z,26.60
2019-04-26T13:01:46.319Z,26.60
2019-04-26T13:02:50.194Z,26.70
2019-04-26T13:03:53.031Z,26.70
2019-04-26T13:04:55.756Z,26.70
2019-04-26T13:05:59.092Z,26.60
2019-04-26T13:07:02.298Z,26.60
2019-04-26T13:08:06.231Z,26.70
2019-04-26T13:09:12.248Z,26.70
2019-04-26T13:10:15.337Z,26.70
2019-04-26T13:11:18.056Z,26.60
2019-04-26T13:12:20.772Z,26.70
2019-04-26T13:13:24.442Z,26.70
2019-04-26T13:14:27.188Z,26.70
2019-04-26T13:15:39.104Z,26.70
2019-04-26T13:16:42.099Z,26.60
2019-04-26T13:17:44.816Z,26.70
2019-04-26T13:18:47.840Z,26.60
2019-04-26T13:19:53.818Z,26.60
2019-04-26T13:20:58.572Z,26.60
2019-04-26T13:21:59.316Z,26.60
2019-04-26T13:23:02.163Z,26.60
2019-04-26T13:24:06.190Z,26.60
2019-04-26T13:25:15.740Z,26.60
2019-04-26T13:26:13.534Z,26.60
2019-04-26T13:27:16.245Z,26.60
2019-04-26T13:28:20.242Z,26.60
2019-04-26T13:29:23.339Z,26.60
2019-04-26T13:30:32.631Z,26.60
2019-04-26T13:31:31.602Z,26.50
2019-04-26T13:32:34.756Z,26.50
2019-04-26T13:33:38.766Z,26.60
2019-04-26T13:34:41.488Z,26.50
2019-04-26T13:35:46.686Z,26.50
2019-04-26T13:36:48.548Z,26.50
2019-04-26T13:37:51.565Z,26.50
2019-04-26T13:38:54.279Z,26.60
2019-04-26T13:39:57.041Z,26.50
2019-04-26T13:41:04.537Z,26.50
2019-04-26T13:42:09.213Z,26.50
2019-04-26T13:43:08.603Z,26.50
2019-04-26T13:44:11.891Z,26.50
2019-04-26T13:45:14.659Z,26.50
2019-04-26T13:46:17.369Z,26.50
2019-04-26T13:47:20.983Z,26.50
2019-04-26T13:48:23.991Z,26.50
2019-04-26T13:49:26.744Z,26.50
2019-04-26T13:50:29.844Z,26.50
2019-04-26T13:51:32.567Z,26.50
2019-04-26T13:52:35.284Z,26.50
2019-04-26T13:53:37.999Z,26.50
2019-04-26T13:54:40.760Z,26.50
2019-04-26T13:55:43.805Z,26.50
2019-04-26T13:56:46.531Z,26.50
2019-04-26T13:57:49.244Z,26.50
2019-04-26T13:58:54.315Z,26.50
2019-04-26T13:59:56.367Z,26.50
2019-04-26T14:00:59.083Z,26.50
2019-04-26T14:02:11.486Z,26.50
2019-04-26T14:03:06.148Z,26.50
2019-04-26T14:04:09.072Z,26.50
2019-04-26T14:05:15.209Z,26.50
2019-04-26T14:06:16.243Z,26.50
2019-04-26T14:07:20.030Z,26.50
2019-04-26T14:08:23.424Z,26.50
2019-04-26T14:09:27.374Z,26.50
2019-04-26T14:10:30.236Z,26.50
2019-04-26T14:11:33.265Z,26.50
2019-04-26T14:12:35.992Z,26.50
2019-04-26T14:13:38.711Z,26.50
2019-04-26T14:14:41.431Z,26.50
2019-04-26T14:15:48.618Z,26.40
2019-04-26T14:16:48.606Z,26.50
2019-04-26T14:17:52.872Z,26.50
2019-04-26T14:18:55.653Z,26.50
2019-04-26T14:19:58.340Z,26.50
2019-04-26T14:21:01.092Z,26.50
2019-04-26T14:22:07.059Z,26.40
2019-04-26T14:23:11.313Z,26.40
2019-04-26T14:24:12.488Z,26.40
2019-04-26T14:25:15.801Z,26.40
2019-04-26T14:26:18.522Z,26.40
2019-04-26T14:27:21.242Z,26.40
2019-04-26T14:28:25.190Z,26.40
2019-04-26T14:29:28.515Z,26.40
2019-04-26T14:30:32.462Z,26.40
2019-04-26T14:31:35.184Z,26.40
2019-04-26T14:32:37.897Z,26.40