createdAt,value
2023-01-21T00:00:35.186Z,50.72
2023-01-21T00:03:01.578Z,49.65
2023-01-21T00:05:28.019Z,51.08
2023-01-21T00:07:54.406Z,47.80
2023-01-21T00:10:20.825Z,47.15
2023-01-21T00:12:47.237Z,48.53
2023-01-21T00:15:13.666Z,47.65
2023-01-21T00:17:40.099Z,45.88
2023-01-21T00:20:06.722Z,47.28
2023-01-21T00:22:33.325Z,44.05
2023-01-21T00:24:59.717Z,40.50
2023-01-21T00:27:26.097Z,44.33
2023-01-21T00:29:52.455Z,44.30
2023-01-21T00:32:19.700Z,45.35
2023-01-21T00:34:46.103Z,47.45
2023-01-21T00:37:12.574Z,41.75
2023-01-21T00:39:42.760Z,44.65
2023-01-21T00:42:12.250Z,43.20
2023-01-21T00:44:38.778Z,42.60
2023-01-21T00:47:05.738Z,45.90
2023-01-21T00:49:32.641Z,46.70
2023-01-21T00:51:59.364Z,44.13
2023-01-21T00:54:25.837Z,43.20
2023-01-21T00:56:52.199Z,46.15
2023-01-21T00:59:18.759Z,44.17
2023-01-21T01:01:45.183Z,45.78
2023-01-21T01:04:12.078Z,47.60
2023-01-21T01:06:38.436Z,44.60
2023-01-21T01:09:04.842Z,44.22
2023-01-21T01:11:31.533Z,46.40
2023-01-21T01:13:59.060Z,44.45
2023-01-21T01:16:25.788Z,43.50
2023-01-21T01:18:52.630Z,40.78
2023-01-21T01:21:20.834Z,46.17
2023-01-21T01:23:47.820Z,43.92
2023-01-21T01:26:16.241Z,44.83
2023-01-21T01:28:43.012Z,44.00
2023-01-21T01:31:12.170Z,39.97
2023-01-21T01:33:38.570Z,39.20
2023-01-21T01:36:08.545Z,36.10
2023-01-21T01:38:35.462Z,42.55
2023-01-21T01:41:01.917Z,41.40
2023-01-21T01:43:50.791Z,40.40
2023-01-21T01:46:17.527Z,44.35
2023-01-21T01:48:54.075Z,44.50
2023-01-21T01:51:23.788Z,43.17
2023-01-21T01:53:51.784Z,46.38
2023-01-21T01:56:18.178Z,46.33
2023-01-21T01:58:45.676Z,48.88
2023-01-21T02:01:12.161Z,46.88
2023-01-21T02:03:46.311Z,54.65
2023-01-21T02:06:14.605Z,54.67
2023-01-21T02:08:41.347Z,57.65
2023-01-21T02:11:12.647Z,57.13
2023-01-21T02:13:40.404Z,61.13
2023-01-21T02:16:18.720Z,60.33
2023-01-21T02:19:05.747Z,59.28
2023-01-21T02:22:07.206Z,64.07
2023-01-21T02:25:01.293Z,68.45
2023-01-21T02:27:51.879Z,72.53
2023-01-21T02:30:24.261Z,76.57
2023-01-21T02:35:43.694Z,76.38
2023-01-21T02:38:25.232Z,80.97
2023-01-21T02:41:19.607Z,84.32
2023-01-21T02:44:05.063Z,87.45
2023-01-21T02:46:40.153Z,91.40
2023-01-21T02:49:12.824Z,99.60
2023-01-21T02:51:39.239Z,96.65
2023-01-21T02:54:34.042Z,106.13
2023-01-21T02:57:00.467Z,103.40
2023-01-21T02:59:26.939Z,103.68
2023-01-21T03:01:59.228Z,101.72
2023-01-21T03:04:50.504Z,104.70
2023-01-21T03:07:30.867Z,101.85
2023-01-21T03:10:01.911Z,108.88
2023-01-21T03:12:43.914Z,105.65
2023-01-21T03:15:42.157Z,110.28
2023-01-21T03:18:45.733Z,100.45
2023-01-21T03:21:15.737Z,100.03
2023-01-21T03:23:44.854Z,91.75
2023-01-21T03:26:13.599Z,99.80
2023-01-21T03:28:45.709Z,108.50
2023-01-21T03:31:20.704Z,102.22
2023-01-21T03:33:48.230Z,99.38
2023-01-21T03:36:40.805Z,108.78
2023-01-21T03:39:13.915Z,95.28
2023-01-21T03:41:40.510Z,102.45
2023-01-21T03:44:07.252Z,107.28
2023-01-21T03:46:40.680Z,110.95
2023-01-21T03:49:13.541Z,101.68
2023-01-21T03:51:42.504Z,108.78
2023-01-21T03:54:08.999Z,108.55
2023-01-21T03:56:35.417Z,105.20
2023-01-21T03:59:01.829Z,105.68
2023-01-21T04:01:28.229Z,101.82
2023-01-21T04:03:54.716Z,113.95
2023-01-21T04:06:22.814Z,101.78
2023-01-21T04:08:49.227Z,104.45
2023-01-21T04:11:15.881Z,105.07
2023-01-21T04:13:42.275Z,107.43
2023-01-21T04:16:09.179Z,102.22
2023-01-21T04:18:35.695Z,104.07
2023-01-21T04:21:02.345Z,109.18
2023-01-21T04:23:28.739Z,111.05
2023-01-21T04:25:55.211Z,106.40
2023-01-21T04:28:21.606Z,103.93
2023-01-21T04:30:48.293Z,110.88
2023-01-21T04:33:15.019Z,106.57
2023-01-21T04:35:41.433Z,107.30
2023-01-21T04:38:07.844Z,105.95
2023-01-21T04:40:34.429Z,110.68
2023-01-21T04:43:00.824Z,99.20
2023-01-21T04:45:27.238Z,96.82
2023-01-21T04:47:53.611Z,100.80
2023-01-21T04:50:20.013Z,103.15
2023-01-21T04:52:46.422Z,107.68
2023-01-21T04:55:12.809Z,103.88
2023-01-21T04:57:39.277Z,106.05
2023-01-21T05:00:06.860Z,101.30
2023-01-21T05:02:33.730Z,103.55
2023-01-21T05:05:00.195Z,95.40
2023-01-21T05:07:26.716Z,99.97
2023-01-21T05:09:53.110Z,107.28
2023-01-21T05:12:19.834Z,97.65
2023-01-21T05:14:46.191Z,99.15
2023-01-21T05:17:12.600Z,104.65
2023-01-21T05:19:38.982Z,96.93
2023-01-21T05:22:05.409Z,100.38
2023-01-21T05:24:31.806Z,93.15
2023-01-21T05:26:58.219Z,84.43
2023-01-21T05:29:24.583Z,97.80
2023-01-21T05:31:51.075Z,94.85
2023-01-21T05:34:17.693Z,91.25
2023-01-21T05:36:44.146Z,89.05
2023-01-21T05:39:10.560Z,94.68
2023-01-21T05:41:37.008Z,91.25
2023-01-21T05:44:03.391Z,87.93
2023-01-21T05:46:29.778Z,93.40
2023-01-21T05:48:56.168Z,90.57
2023-01-21T05:51:22.718Z,91.80
2023-01-21T05:53:49.163Z,97.68
2023-01-21T05:56:15.545Z,99.28
2023-01-21T05:58:42.082Z,93.93
2023-01-21T06:01:08.458Z,92.38
2023-01-21T06:03:35.690Z,99.35
2023-01-21T06:06:02.121Z,101.88
2023-01-21T06:08:28.480Z,96.97
2023-01-21T06:10:56.283Z,99.00
2023-01-21T06:13:23.471Z,91.28
2023-01-21T06:15:50.243Z,94.75
2023-01-21T06:18:16.704Z,97.70
2023-01-21T06:20:43.094Z,95.63
2023-01-21T06:23:09.535Z,89.93
2023-01-21T06:25:35.927Z,94.65
2023-01-21T06:28:02.351Z,88.75
2023-01-21T06:30:28.846Z,84.40
2023-01-21T06:32:55.219Z,93.57
2023-01-21T06:35:21.747Z,88.43
2023-01-21T06:37:48.138Z,87.63
2023-01-21T06:40:15.178Z,87.93
2023-01-21T06:42:41.782Z,85.18
2023-01-21T06:45:09.040Z,85.40
2023-01-21T06:47:35.443Z,83.13
2023-01-21T06:50:01.805Z,82.85
2023-01-21T06:52:28.531Z,90.78
2023-01-21T06:54:54.938Z,85.00
2023-01-21T06:57:21.508Z,98.65
2023-01-21T06:59:47.945Z,92.15
2023-01-21T07:02:15.924Z,97.68
2023-01-21T07:04:42.412Z,96.38
2023-01-21T07:07:08.871Z,97.50
2023-01-21T07:09:35.318Z,95.85
2023-01-21T07:12:01.693Z,101.30
2023-01-21T07:14:28.217Z,111.95
2023-01-21T07:16:54.679Z,100.53
2023-01-21T07:19:21.049Z,104.50
2023-01-21T07:21:47.570Z,109.85
2023-01-21T07:24:13.945Z,101.40
2023-01-21T07:26:41.517Z,109.22
2023-01-21T07:29:08.504Z,110.20
2023-01-21T07:31:34.998Z,108.30
2023-01-21T07:34:01.717Z,106.00
2023-01-21T07:36:28.259Z,107.05
2023-01-21T07:38:55.046Z,106.30
2023-01-21T07:41:21.607Z,106.40
2023-01-21T07:43:48.654Z,115.07
2023-01-21T07:46:19.565Z,112.55
2023-01-21T07:48:52.378Z,105.72
2023-01-21T07:51:19.551Z,118.28
2023-01-21T07:53:46.127Z,112.28
2023-01-21T07:56:12.760Z,120.57
2023-01-21T07:58:39.175Z,117.53
2023-01-21T08:01:09.235Z,111.57
2023-01-21T08:03:36.492Z,111.07
2023-01-21T08:06:03.717Z,113.53
2023-01-21T08:08:30.162Z,110.38
2023-01-21T08:10:56.823Z,110.07
2023-01-21T08:13:23.910Z,111.22
2023-01-21T08:15:51.317Z,109.00
2023-01-21T08:18:18.220Z,118.63
2023-01-21T08:20:44.765Z,113.68
2023-01-21T08:23:11.432Z,119.38
2023-01-21T08:25:38.345Z,117.72
2023-01-21T08:28:04.987Z,128.45
2023-01-21T08:30:31.408Z,124.18
2023-01-21T08:32:58.063Z,126.05
2023-01-21T08:35:24.545Z,132.88
2023-01-21T08:37:50.964Z,137.73
2023-01-21T08:40:17.374Z,137.43
2023-01-21T08:42:43.812Z,137.93
2023-01-21T08:45:10.494Z,136.75
2023-01-21T08:47:36.901Z,131.85
2023-01-21T08:50:03.445Z,143.88
2023-01-21T08:52:29.883Z,145.02
2023-01-21T08:54:56.250Z,140.73
2023-01-21T08:57:22.627Z,137.88
2023-01-21T08:59:49.079Z,139.18
2023-01-21T09:02:15.673Z,138.35
2023-01-21T09:04:42.072Z,136.80
2023-01-21T09:07:08.479Z,133.10
2023-01-21T09:09:34.987Z,133.88
2023-01-21T09:12:01.428Z,130.73
2023-01-21T09:14:28.920Z,125.88
2023-01-21T09:16:55.898Z,127.70
2023-01-21T09:19:23.794Z,113.95
2023-01-21T09:21:52.402Z,110.80
2023-01-21T09:24:18.838Z,118.75
2023-01-21T09:26:45.294Z,118.82
2023-01-21T09:29:11.700Z,112.20
2023-01-21T09:31:38.217Z,117.25
2023-01-21T09:34:05.753Z,112.00
2023-01-21T09:36:34.429Z,124.68
2023-01-21T09:39:00.898Z,120.03
2023-01-21T09:41:40.077Z,116.20
2023-01-21T09:44:13.256Z,112.55
2023-01-21T09:47:03.700Z,110.25
2023-01-21T09:49:32.307Z,129.38
2023-01-21T09:52:23.361Z,124.38
2023-01-21T09:54:49.761Z,118.43
2023-01-21T09:57:26.390Z,130.35
2023-01-21T10:00:18.075Z,129.48
2023-01-21T10:02:53.334Z,122.35
2023-01-21T10:05:33.933Z,128.40
2023-01-21T10:08:16.869Z,121.57
2023-01-21T10:10:50.477Z,124.05
2023-01-21T10:13:37.423Z,116.90
2023-01-21T10:16:09.340Z,125.90
2023-01-21T10:18:38.224Z,119.57
2023-01-21T10:21:13.616Z,120.25
2023-01-21T10:23:43.885Z,113.97
2023-01-21T10:26:12.927Z,115.72
2023-01-21T10:28:42.438Z,122.25
2023-01-21T10:31:18.810Z,113.18
2023-01-21T10:33:45.266Z,120.25
2023-01-21T10:36:48.565Z,109.90
2023-01-21T10:39:24.206Z,109.28
2023-01-21T10:42:14.724Z,104.15
2023-01-21T10:44:59.638Z,98.38
2023-01-21T10:47:56.457Z,98.18
2023-01-21T10:50:30.656Z,96.45
2023-01-21T10:53:06.380Z,90.32
2023-01-21T10:55:55.026Z,91.35
2023-01-21T10:58:28.846Z,91.20
2023-01-21T11:00:58.271Z,83.40
2023-01-21T11:03:38.856Z,82.30
2023-01-21T11:06:08.403Z,72.80
2023-01-21T11:08:35.278Z,71.07
2023-01-21T11:11:02.950Z,76.38
2023-01-21T11:13:29.375Z,62.95
2023-01-21T11:15:57.053Z,65.35
2023-01-21T11:18:34.188Z,59.05
2023-01-21T11:21:20.525Z,55.95
2023-01-21T11:23:57.356Z,58.60
2023-01-21T11:26:27.781Z,58.90
2023-01-21T11:29:16.945Z,55.08
2023-01-21T11:32:05.894Z,60.38
2023-01-21T11:34:33.258Z,57.88
2023-01-21T11:37:03.887Z,62.53
2023-01-21T11:39:33.403Z,59.92
2023-01-21T11:42:07.347Z,63.50
2023-01-21T11:44:34.621Z,63.58
2023-01-21T11:47:01.188Z,72.70
2023-01-21T11:49:31.890Z,64.03
2023-01-21T11:52:18.906Z,62.97
2023-01-21T11:54:45.688Z,59.75
2023-01-21T11:57:27.421Z,57.85
2023-01-21T11:59:57.373Z,46.33
2023-01-21T12:02:30.038Z,60.42
2023-01-21T12:05:03.673Z,56.65
2023-01-21T12:07:36.344Z,59.00
2023-01-21T12:10:11.741Z,53.50
2023-01-21T12:12:57.684Z,52.85
2023-01-21T12:16:20.116Z,51.60
2023-01-21T12:18:51.837Z,50.63
2023-01-21T12:21:41.469Z,51.05
2023-01-21T12:24:49.894Z,49.20
2023-01-21T12:27:24.718Z,48.60
2023-01-21T12:30:02.827Z,53.78
2023-01-21T12:32:29.796Z,43.60
2023-01-21T12:35:00.584Z,38.03
2023-01-21T12:37:42.817Z,39.78
2023-01-21T12:40:16.660Z,40.22
2023-01-21T12:42:47.474Z,39.58
2023-01-21T12:45:18.032Z,44.95
2023-01-21T12:47:50.465Z,42.38
2023-01-21T12:50:28.536Z,47.60
2023-01-21T12:53:20.858Z,42.67
2023-01-21T12:56:19.660Z,45.10
2023-01-21T12:58:52.367Z,45.10
2023-01-21T13:01:45.146Z,42.35
2023-01-21T13:06:54.213Z,44.03
2023-01-21T13:09:46.408Z,41.97
2023-01-21T13:12:25.605Z,39.38
2023-01-21T13:15:13.719Z,41.47
2023-01-21T13:17:42.896Z,42.38
2023-01-21T13:20:18.272Z,37.50
2023-01-21T13:23:08.269Z,41.22
2023-01-21T13:25:53.217Z,32.45
2023-01-21T13:28:29.106Z,32.83
2023-01-21T13:31:14.301Z,32.90
2023-01-21T13:33:49.507Z,34.92
2023-01-21T13:36:40.287Z,33.13
2023-01-21T13:39:31.373Z,30.95
2023-01-21T13:42:25.338Z,29.27
2023-01-21T13:45:19.002Z,29.98
2023-01-21T13:48:16.864Z,27.63
2023-01-21T13:51:04.638Z,28.83
2023-01-21T13:53:33.978Z,27.65
2023-01-21T13:56:15.320Z,27.25
2023-01-21T13:58:48.353Z,29.30
2023-01-21T14:01:35.674Z,29.02
2023-01-21T14:04:33.298Z,29.38
2023-01-21T14:07:14.781Z,28.17
2023-01-21T14:09:46.694Z,24.65
2023-01-21T14:12:39.265Z,32.30
2023-01-21T14:15:53.411Z,30.00
2023-01-21T14:18:39.229Z,28.17
2023-01-21T14:21:10.885Z,28.15
2023-01-21T14:23:59.321Z,28.38
2023-01-21T14:26:30.287Z,28.60
2023-01-21T14:29:06.813Z,27.25
2023-01-21T14:31:38.260Z,28.33
2023-01-21T14:34:16.183Z,30.75
2023-01-21T14:37:02.867Z,29.10
2023-01-21T14:39:37.977Z,27.70
2023-01-21T14:42:04.223Z,31.48
2023-01-21T14:44:45.169Z,33.10
2023-01-21T14:47:16.791Z,34.58
2023-01-21T14:49:53.559Z,34.53
2023-01-21T14:52:31.005Z,36.22
2023-01-21T14:54:57.642Z,35.70
2023-01-21T14:57:37.254Z,32.45
2023-01-21T15:00:21.504Z,33.90
2023-01-21T15:02:53.438Z,32.92
2023-01-21T15:05:28.037Z,32.47
2023-01-21T15:08:13.244Z,32.55
2023-01-21T15:10:40.697Z,34.55
2023-01-21T15:13:37.427Z,32.80
2023-01-21T15:16:05.206Z,35.72
2023-01-21T15:18:45.255Z,35.40
2023-01-21T15:21:35.101Z,37.03
2023-01-21T15:24:35.575Z,36.42
2023-01-21T15:27:22.217Z,38.08
2023-01-21T15:29:54.584Z,36.33
2023-01-21T15:32:28.156Z,35.58
2023-01-21T15:35:00.636Z,35.22
2023-01-21T15:40:01.730Z,33.83
2023-01-21T15:42:47.523Z,33.58
2023-01-21T15:45:23.547Z,35.75
2023-01-21T15:48:36.435Z,32.83
2023-01-21T15:51:34.539Z,35.22
2023-01-21T15:54:19.301Z,34.05
2023-01-21T15:56:54.651Z,35.58
2023-01-21T15:59:37.949Z,35.30
2023-01-21T16:02:15.225Z,39.42
2023-01-21T16:04:50.133Z,35.63
2023-01-21T16:07:31.090Z,37.20
2023-01-21T16:10:34.263Z,33.03
2023-01-21T16:13:03.463Z,35.08
2023-01-21T16:16:07.566Z,31.42
2023-01-21T16:18:53.927Z,33.90
2023-01-21T16:21:23.503Z,32.70
2023-01-21T16:23:51.847Z,30.52
2023-01-21T16:26:31.873Z,28.80
2023-01-21T16:28:59.301Z,28.17
2023-01-21T16:31:25.791Z,30.10
2023-01-21T16:33:53.597Z,29.65
2023-01-21T16:36:20.082Z,29.35
2023-01-21T16:38:47.015Z,31.63
2023-01-21T16:41:13.754Z,32.63
2023-01-21T16:43:49.576Z,32.85
2023-01-21T16:46:23.982Z,33.85
2023-01-21T16:48:52.274Z,35.97
2023-01-21T16:51:24.607Z,38.70
2023-01-21T16:54:14.629Z,41.05
2023-01-21T16:56:54.458Z,46.05
2023-01-21T16:59:25.969Z,43.00
2023-01-21T17:01:52.848Z,46.58
2023-01-21T17:04:19.324Z,45.13
2023-01-21T17:06:46.269Z,48.97
2023-01-21T17:09:25.474Z,44.88
2023-01-21T17:11:52.120Z,45.97
2023-01-21T17:14:23.157Z,51.40
2023-01-21T17:16:49.770Z,50.03
2023-01-21T17:19:37.225Z,53.92
2023-01-21T17:22:14.401Z,55.78
2023-01-21T17:24:49.348Z,52.17
2023-01-21T17:27:18.500Z,50.13
2023-01-21T17:29:45.554Z,52.65
2023-01-21T17:32:26.786Z,53.53
2023-01-21T17:35:16.945Z,53.00
2023-01-21T17:37:44.998Z,50.35
2023-01-21T17:40:41.598Z,54.97
2023-01-21T17:43:19.140Z,45.78
2023-01-21T17:45:46.560Z,49.30
2023-01-21T17:48:33.015Z,48.13
2023-01-21T17:51:14.608Z,50.85
2023-01-21T17:53:52.454Z,59.03
2023-01-21T17:56:39.935Z,47.63
2023-01-21T17:59:34.548Z,49.10
2023-01-21T18:02:02.076Z,51.35
2023-01-21T18:04:28.972Z,53.13
2023-01-21T18:06:55.707Z,51.28
2023-01-21T18:09:23.412Z,49.90
2023-01-21T18:11:52.203Z,51.45
2023-01-21T18:14:21.927Z,46.35
2023-01-21T18:16:48.411Z,48.88
2023-01-21T18:19:32.893Z,45.88
2023-01-21T18:22:00.402Z,47.03
2023-01-21T18:24:26.979Z,41.45
2023-01-21T18:26:53.802Z,41.33
2023-01-21T18:29:21.713Z,44.67
2023-01-21T18:31:50.618Z,46.20
2023-01-21T18:34:17.053Z,46.20
2023-01-21T18:36:43.503Z,44.05
2023-01-21T18:39:12.116Z,42.92
2023-01-21T18:41:38.547Z,44.97
2023-01-21T18:44:05.013Z,45.22
2023-01-21T18:46:31.533Z,42.22
2023-01-21T18:48:57.911Z,46.17
2023-01-21T18:51:24.363Z,47.17
2023-01-21T18:53:50.819Z,44.45
2023-01-21T18:56:17.190Z,42.90
2023-01-21T18:58:43.610Z,43.17
2023-01-21T19:01:22.501Z,45.55
2023-01-21T19:03:52.460Z,47.15
2023-01-21T19:06:18.901Z,46.45
2023-01-21T19:08:46.033Z,45.70
2023-01-21T19:11:13.856Z,46.38
2023-01-21T19:13:40.255Z,44.83
2023-01-21T19:16:13.150Z,47.88
2023-01-21T19:18:39.575Z,43.45
2023-01-21T19:21:08.079Z,46.20
2023-01-21T19:23:35.702Z,44.97
2023-01-21T19:26:02.232Z,46.13
2023-01-21T19:28:28.700Z,45.35
2023-01-21T19:30:55.518Z,43.78
2023-01-21T19:33:23.218Z,43.83
2023-01-21T19:35:50.231Z,48.83
2023-01-21T19:38:18.911Z,47.50
2023-01-21T19:40:46.592Z,46.53
2023-01-21T19:43:14.343Z,45.50
2023-01-21T19:45:41.063Z,49.13
2023-01-21T19:48:12.868Z,50.85
2023-01-21T19:50:39.371Z,48.92
2023-01-21T19:53:06.057Z,45.95
2023-01-21T19:55:34.472Z,49.72
2023-01-21T19:58:05.092Z,52.03
2023-01-21T20:00:36.355Z,49.65
2023-01-21T20:03:02.805Z,47.78
2023-01-21T20:05:33.586Z,48.42
2023-01-21T20:08:01.346Z,46.90
2023-01-21T20:10:29.287Z,48.50
2023-01-21T20:12:56.071Z,47.42
2023-01-21T20:15:28.165Z,47.60
2023-01-21T20:17:55.352Z,49.38
2023-01-21T20:20:24.869Z,47.33
2023-01-21T20:22:51.325Z,47.40
2023-01-21T20:25:35.502Z,44.60
2023-01-21T20:28:08.346Z,50.17
2023-01-21T20:30:34.785Z,46.88
2023-01-21T20:33:01.787Z,47.72
2023-01-21T20:35:28.157Z,49.78
2023-01-21T20:37:55.989Z,50.45
2023-01-21T20:40:27.319Z,51.25
2023-01-21T20:42:54.765Z,44.22
2023-01-21T20:45:30.237Z,45.67
2023-01-21T20:47:58.877Z,47.58
2023-01-21T20:50:37.351Z,44.80
2023-01-21T20:53:03.916Z,46.05
2023-01-21T20:55:30.906Z,46.63
2023-01-21T20:57:57.633Z,41.30
2023-01-21T21:00:29.023Z,45.33
2023-01-21T21:02:55.603Z,44.47
2023-01-21T21:05:22.404Z,44.30
2023-01-21T21:07:48.814Z,40.58
2023-01-21T21:10:22.009Z,39.28
2023-01-21T21:12:49.115Z,39.78
2023-01-21T21:15:16.732Z,36.40
2023-01-21T21:17:43.846Z,39.97
2023-01-21T21:20:23.319Z,38.63
2023-01-21T21:22:49.738Z,37.75
2023-01-21T21:25:19.266Z,35.10
2023-01-21T21:27:46.089Z,34.58
2023-01-21T21:30:16.548Z,32.90
2023-01-21T21:32:43.159Z,36.22
2023-01-21T21:35:29.084Z,34.53
2023-01-21T21:37:57.744Z,33.38
2023-01-21T21:40:25.998Z,34.83
2023-01-21T21:43:11.045Z,34.40
2023-01-21T21:45:37.458Z,30.85
2023-01-21T21:48:22.816Z,33.97
2023-01-21T21:50:56.669Z,31.70
2023-01-21T21:53:23.595Z,32.83
2023-01-21T21:55:50.031Z,29.00
2023-01-21T21:58:16.398Z,30.60
2023-01-21T22:00:42.830Z,29.33
2023-01-21T22:03:10.763Z,26.83
2023-01-21T22:05:37.641Z,26.63
2023-01-21T22:08:04.089Z,27.65
2023-01-21T22:10:30.487Z,30.35
2023-01-21T22:12:56.855Z,27.02
2023-01-21T22:15:23.298Z,26.55
2023-01-21T22:17:49.662Z,27.60
2023-01-21T22:20:16.048Z,25.55
2023-01-21T22:22:42.410Z,21.88
2023-01-21T22:25:11.946Z,27.08
2023-01-21T22:27:38.314Z,27.77
2023-01-21T22:30:05.239Z,23.80
2023-01-21T22:32:31.640Z,27.58
2023-01-21T22:34:58.045Z,27.17
2023-01-21T22:37:24.447Z,23.98
2023-01-21T22:39:50.960Z,21.70
2023-01-21T22:42:17.623Z,25.52
2023-01-21T22:44:44.018Z,22.52
2023-01-21T22:47:10.559Z,21.90
2023-01-21T22:49:37.020Z,27.05
2023-01-21T22:52:03.477Z,23.60
2023-01-21T22:54:29.846Z,23.88
2023-01-21T22:56:56.244Z,23.42
2023-01-21T22:59:22.624Z,25.95
2023-01-21T23:01:50.933Z,24.02
2023-01-21T23:04:17.716Z,23.98
2023-01-21T23:06:44.737Z,21.42
2023-01-21T23:09:15.137Z,23.13
2023-01-21T23:11:42.025Z,26.20
2023-01-21T23:14:09.709Z,22.58
2023-01-21T23:16:36.213Z,23.02
2023-01-21T23:19:02.682Z,25.05
2023-01-21T23:21:29.059Z,30.48
2023-01-21T23:23:55.499Z,23.75
2023-01-21T23:26:22.647Z,21.00
2023-01-21T23:28:49.174Z,21.77
2023-01-21T23:31:17.136Z,21.77
2023-01-21T23:33:43.800Z,23.42
2023-01-21T23:36:12.805Z,21.15
2023-01-21T23:38:39.892Z,20.95
2023-01-21T23:41:07.183Z,23.30
2023-01-21T23:43:33.707Z,22.63
2023-01-21T23:46:00.142Z,23.85
2023-01-21T23:48:26.573Z,22.80
2023-01-21T23:50:52.962Z,23.42
2023-01-21T23:53:19.440Z,22.10
2023-01-21T23:55:45.851Z,23.45
2023-01-21T23:58:12.258Z,21.20
