createdAt,value
2019-03-31T00:00:26.704Z,0.00
2019-03-31T00:01:26.699Z,0.00
2019-03-31T00:02:26.677Z,0.00
2019-03-31T00:03:26.670Z,0.00
2019-03-31T00:04:26.679Z,0.00
2019-03-31T00:05:26.763Z,0.00
2019-03-31T00:06:26.633Z,0.00
2019-03-31T00:07:26.623Z,0.00
2019-03-31T00:08:26.615Z,0.00
2019-03-31T00:09:26.632Z,0.00
2019-03-31T00:10:26.593Z,0.00
2019-03-31T00:11:26.582Z,0.00
2019-03-31T00:12:26.577Z,0.00
2019-03-31T00:13:26.563Z,0.00
2019-03-31T00:14:26.587Z,0.00
2019-03-31T00:15:26.536Z,0.00
2019-03-31T00:16:26.522Z,0.00
2019-03-31T00:17:26.507Z,0.00
2019-03-31T00:18:26.502Z,0.00
2019-03-31T00:19:26.536Z,0.00
2019-03-31T00:20:26.497Z,0.00
2019-03-31T00:21:26.470Z,0.00
2019-03-31T00:22:26.460Z,0.00
2019-03-31T00:23:26.493Z,0.00
2019-03-31T00:24:26.431Z,0.00
2019-03-31T00:25:26.492Z,0.00
2019-03-31T00:26:26.407Z,0.00
2019-03-31T00:27:26.396Z,0.00
2019-03-31T00:28:26.386Z,0.00
2019-03-31T00:29:26.382Z,0.00
2019-03-31T00:30:27.204Z,0.00
2019-03-31T00:31:26.352Z,0.00
2019-03-31T00:32:26.344Z,0.00
2019-03-31T00:33:26.328Z,0.00
2019-03-31T00:34:26.319Z,0.00
2019-03-31T00:35:26.338Z,0.00
2019-03-31T00:36:26.294Z,0.00
2019-03-31T00:37:26.295Z,0.00
2019-03-31T00:38:26.317Z,0.00
2019-03-31T00:39:26.265Z,0.00
2019-03-31T00:40:26.279Z,0.00
2019-03-31T00:41:26.241Z,0.00
2019-03-31T00:42:26.229Z,0.00
2019-03-31T00:43:26.223Z,0.00
2019-03-31T00:44:26.209Z,0.00
2019-03-31T00:45:26.222Z,0.00
2019-03-31T00:46:26.209Z,0.00
2019-03-31T00:47:26.172Z,0.00
2019-03-31T00:48:26.167Z,0.00
2019-03-31T00:49:26.156Z,0.00
2019-03-31T00:50:26.140Z,0.00
2019-03-31T00:51:26.168Z,0.00
2019-03-31T00:52:26.117Z,0.00
2019-03-31T00:53:26.112Z,0.00
2019-03-31T00:54:27.734Z,0.00
2019-03-31T00:55:26.084Z,0.00
2019-03-31T00:56:26.114Z,0.00
2019-03-31T00:57:26.062Z,0.00
2019-03-31T00:58:26.052Z,0.00
2019-03-31T00:59:26.040Z,0.00
2019-03-31T01:00:26.053Z,0.00
2019-03-31T01:01:36.335Z,0.00
2019-03-31T01:02:27.006Z,0.00
2019-03-31T01:03:25.996Z,0.00
2019-03-31T01:04:25.992Z,0.00
2019-03-31T01:05:25.974Z,0.00
2019-03-31T01:06:25.984Z,0.00
2019-03-31T01:07:25.950Z,0.00
2019-03-31T01:08:25.948Z,0.00
2019-03-31T01:09:25.936Z,0.00
2019-03-31T01:10:25.919Z,0.00
2019-03-31T01:11:25.949Z,0.00
2019-03-31T01:12:25.898Z,0.00
2019-03-31T01:13:25.882Z,0.00
2019-03-31T01:14:25.871Z,0.00
2019-03-31T01:15:25.863Z,0.00
2019-03-31T01:16:25.913Z,0.00
2019-03-31T01:17:25.835Z,0.00
2019-03-31T01:18:25.826Z,0.00
2019-03-31T01:19:25.812Z,0.00
2019-03-31T01:20:25.804Z,0.00
2019-03-31T01:21:25.825Z,0.00
2019-03-31T01:22:25.781Z,0.00
2019-03-31T01:23:25.777Z,0.00
2019-03-31T01:24:25.761Z,0.00
2019-03-31T01:25:25.747Z,0.00
2019-03-31T01:26:25.830Z,0.00
2019-03-31T01:27:25.729Z,0.00
2019-03-31T01:28:25.775Z,0.00
2019-03-31T01:29:25.703Z,0.00
2019-03-31T01:30:25.692Z,0.00
2019-03-31T01:31:28.311Z,0.00
2019-03-31T01:32:25.717Z,0.00
2019-03-31T01:33:25.662Z,0.00
2019-03-31T01:34:25.646Z,0.00
2019-03-31T01:35:25.645Z,0.00
2019-03-31T01:36:25.625Z,0.00
2019-03-31T01:37:25.647Z,0.00
2019-03-31T01:38:25.606Z,0.00
2019-03-31T01:39:25.616Z,0.00
2019-03-31T01:40:25.581Z,0.00
2019-03-31T01:41:25.579Z,0.00
2019-03-31T01:42:25.581Z,0.00
2019-03-31T01:43:25.545Z,0.00
2019-03-31T01:44:25.544Z,0.00
2019-03-31T01:45:25.527Z,0.00
2019-03-31T01:46:25.513Z,0.00
2019-03-31T01:47:25.541Z,0.00
2019-03-31T01:48:25.498Z,0.00
2019-03-31T01:49:25.493Z,0.00
2019-03-31T01:50:25.478Z,0.00
2019-03-31T01:51:25.457Z,0.00
2019-03-31T01:52:25.465Z,0.00
2019-03-31T01:53:25.455Z,0.00
2019-03-31T01:54:25.419Z,0.00
2019-03-31T01:55:25.419Z,0.00
2019-03-31T01:56:25.399Z,0.00
2019-03-31T01:57:25.441Z,0.00
2019-03-31T01:58:25.382Z,0.00
2019-03-31T01:59:25.373Z,0.00
2019-03-31T02:00:25.354Z,4.00
2019-03-31T02:01:25.352Z,4.00
2019-03-31T02:02:25.332Z,4.00
2019-03-31T02:03:25.347Z,4.00
2019-03-31T02:04:25.324Z,8.00
2019-03-31T02:05:25.304Z,8.00
2019-03-31T02:06:25.290Z,8.00
2019-03-31T02:07:25.279Z,4.00
2019-03-31T02:08:25.289Z,4.00
2019-03-31T02:09:25.289Z,4.00
2019-03-31T02:10:25.241Z,4.00
2019-03-31T02:11:25.235Z,4.00
2019-03-31T02:12:25.219Z,4.00
2019-03-31T02:13:25.396Z,4.00
2019-03-31T02:14:25.201Z,4.00
2019-03-31T02:15:25.186Z,4.00
2019-03-31T02:16:25.173Z,4.00
2019-03-31T02:17:25.166Z,4.00
2019-03-31T02:18:25.190Z,4.00
2019-03-31T02:19:25.142Z,0.00
2019-03-31T02:20:25.127Z,0.00
2019-03-31T02:21:25.119Z,0.00
2019-03-31T02:22:25.107Z,0.00
2019-03-31T02:23:25.136Z,0.00
2019-03-31T02:24:25.086Z,0.00
2019-03-31T02:25:25.071Z,0.00
2019-03-31T02:26:25.064Z,0.00
2019-03-31T02:27:25.052Z,0.00
2019-03-31T02:28:25.073Z,0.00
2019-03-31T02:29:25.032Z,0.00
2019-03-31T02:30:25.026Z,0.00
2019-03-31T02:31:25.012Z,0.00
2019-03-31T02:32:25.157Z,0.00
2019-03-31T02:33:24.984Z,0.00
2019-03-31T02:34:25.001Z,0.00
2019-03-31T02:35:24.970Z,0.00
2019-03-31T02:36:24.956Z,0.00
2019-03-31T02:37:24.941Z,0.00
2019-03-31T02:38:24.928Z,0.00
2019-03-31T02:39:24.949Z,0.00
2019-03-31T02:40:24.908Z,0.00
2019-03-31T02:41:24.903Z,0.00
2019-03-31T02:42:24.903Z,0.00
2019-03-31T02:43:24.874Z,0.00
2019-03-31T02:44:24.899Z,0.00
2019-03-31T02:45:24.862Z,0.00
2019-03-31T02:46:24.839Z,0.00
2019-03-31T02:47:24.838Z,0.00
2019-03-31T02:48:24.815Z,0.00
2019-03-31T02:49:24.856Z,0.00
2019-03-31T02:50:24.794Z,0.00
2019-03-31T02:51:24.783Z,0.00
2019-03-31T02:52:24.814Z,0.00
2019-03-31T02:53:24.763Z,0.00
2019-03-31T02:54:24.777Z,4.00
2019-03-31T02:55:24.741Z,4.00
2019-03-31T02:56:24.730Z,4.00
2019-03-31T02:57:24.718Z,8.00
2019-03-31T02:58:24.704Z,8.00
2019-03-31T02:59:24.721Z,8.00
2019-03-31T03:00:24.682Z,8.00
2019-03-31T03:01:24.675Z,4.00
2019-03-31T03:02:40.774Z,4.00
2019-03-31T03:03:25.649Z,4.00
2019-03-31T03:04:24.664Z,4.00
2019-03-31T03:05:24.621Z,0.00
2019-03-31T03:06:24.613Z,0.00
2019-03-31T03:07:24.617Z,0.00
2019-03-31T03:08:24.624Z,0.00
2019-03-31T03:09:24.617Z,0.00
2019-03-31T03:10:24.641Z,0.00
2019-03-31T03:11:24.582Z,0.00
2019-03-31T03:12:24.625Z,0.00
2019-03-31T03:13:24.535Z,0.00
2019-03-31T03:14:24.547Z,0.00
2019-03-31T03:15:24.542Z,0.00
2019-03-31T03:16:24.731Z,0.00
2019-03-31T03:17:24.490Z,0.00
2019-03-31T03:18:24.577Z,0.00
2019-03-31T03:19:24.525Z,0.00
2019-03-31T03:20:24.605Z,0.00
2019-03-31T03:21:25.102Z,0.00
2019-03-31T03:22:24.436Z,0.00
2019-03-31T03:23:24.425Z,0.00
2019-03-31T03:24:24.474Z,0.00
2019-03-31T03:25:24.403Z,0.00
2019-03-31T03:26:24.426Z,0.00
2019-03-31T03:27:24.377Z,0.00
2019-03-31T03:28:24.376Z,0.00
2019-03-31T03:29:24.361Z,0.00
2019-03-31T03:30:24.491Z,0.00
2019-03-31T03:31:24.363Z,0.00
2019-03-31T03:32:24.394Z,0.00
2019-03-31T03:33:24.319Z,0.00
2019-03-31T03:34:24.301Z,0.00
2019-03-31T03:35:24.303Z,0.00
2019-03-31T03:36:24.325Z,0.00
2019-03-31T03:37:24.268Z,0.00
2019-03-31T03:38:24.259Z,0.00
2019-03-31T03:39:24.249Z,0.00
2019-03-31T03:40:24.263Z,0.00
2019-03-31T03:41:24.250Z,0.00
2019-03-31T03:42:24.215Z,0.00
2019-03-31T03:43:24.209Z,0.00
2019-03-31T03:44:24.194Z,0.00
2019-03-31T03:45:24.184Z,0.00
2019-03-31T03:46:24.206Z,4.00
2019-03-31T03:47:24.169Z,4.00
2019-03-31T03:48:24.148Z,4.00
2019-03-31T03:49:24.141Z,8.00
2019-03-31T03:50:24.158Z,8.00
2019-03-31T03:51:24.144Z,8.00
2019-03-31T03:52:24.131Z,8.00
2019-03-31T03:53:24.097Z,4.00
2019-03-31T03:54:24.089Z,4.00
2019-03-31T03:55:24.092Z,4.00
2019-03-31T03:56:28.720Z,4.00
2019-03-31T03:57:25.052Z,4.00
2019-03-31T03:58:24.039Z,4.00
2019-03-31T03:59:24.035Z,4.00
2019-03-31T04:00:24.027Z,4.00
2019-03-31T04:01:24.028Z,4.00
2019-03-31T04:02:24.027Z,4.00
2019-03-31T04:03:30.584Z,4.00
2019-03-31T04:04:24.978Z,4.00
2019-03-31T04:05:23.963Z,4.00
2019-03-31T04:06:23.954Z,4.00
2019-03-31T04:07:23.972Z,0.00
2019-03-31T04:08:23.932Z,0.00
2019-03-31T04:09:23.933Z,0.00
2019-03-31T04:10:23.907Z,0.00
2019-03-31T04:11:23.907Z,0.00
2019-03-31T04:12:23.913Z,0.00
2019-03-31T04:13:23.877Z,0.00
2019-03-31T04:14:23.868Z,0.00
2019-03-31T04:15:23.854Z,0.00
2019-03-31T04:16:23.847Z,0.00
2019-03-31T04:17:23.862Z,0.00
2019-03-31T04:18:23.822Z,0.00
2019-03-31T04:19:23.817Z,0.00
2019-03-31T04:20:23.807Z,0.00
2019-03-31T04:21:23.795Z,0.00
2019-03-31T04:22:23.795Z,0.00
2019-03-31T04:23:23.771Z,0.00
2019-03-31T04:24:23.764Z,0.00
2019-03-31T04:25:23.749Z,0.00
2019-03-31T04:26:23.727Z,0.00
2019-03-31T04:27:23.762Z,0.00
2019-03-31T04:28:23.706Z,0.00
2019-03-31T04:29:23.705Z,0.00
2019-03-31T04:30:23.695Z,0.00
2019-03-31T04:31:23.672Z,0.00
2019-03-31T04:32:23.712Z,0.00
2019-03-31T04:33:23.652Z,0.00
2019-03-31T04:34:23.640Z,0.00
2019-03-31T04:35:23.655Z,0.00
2019-03-31T04:36:23.617Z,0.00
2019-03-31T04:37:23.631Z,0.00
2019-03-31T04:38:23.603Z,0.00
2019-03-31T04:39:23.583Z,0.00
2019-03-31T04:40:23.577Z,0.00
2019-03-31T04:41:23.563Z,0.00
2019-03-31T04:42:23.575Z,0.00
2019-03-31T04:43:23.538Z,0.00
2019-03-31T04:44:23.528Z,0.00
2019-03-31T04:45:23.516Z,0.00
2019-03-31T04:46:23.511Z,4.00
2019-03-31T04:47:23.522Z,4.00
2019-03-31T04:48:23.485Z,4.00
2019-03-31T04:49:23.571Z,4.00
2019-03-31T04:50:23.464Z,4.00
2019-03-31T04:51:23.461Z,0.00
2019-03-31T04:52:23.469Z,0.00
2019-03-31T04:53:23.453Z,0.00
2019-03-31T04:54:23.418Z,0.00
2019-03-31T04:55:23.410Z,4.00
2019-03-31T04:56:23.395Z,4.00
2019-03-31T04:57:23.408Z,0.00
2019-03-31T04:58:23.395Z,0.00
2019-03-31T04:59:23.361Z,0.00
2019-03-31T05:00:23.348Z,0.00
2019-03-31T05:01:23.337Z,4.00
2019-03-31T05:02:26.913Z,4.00
2019-03-31T05:03:23.338Z,4.00
2019-03-31T05:04:23.315Z,4.00
2019-03-31T05:05:23.304Z,4.00
2019-03-31T05:06:23.283Z,4.00
2019-03-31T05:07:23.269Z,0.00
2019-03-31T05:08:23.284Z,4.00
2019-03-31T05:09:23.249Z,4.00
2019-03-31T05:10:23.241Z,4.00
2019-03-31T05:11:23.226Z,4.00
2019-03-31T05:12:23.217Z,8.00
2019-03-31T05:13:23.227Z,4.00
2019-03-31T05:14:23.193Z,4.00
2019-03-31T05:15:23.182Z,4.00
2019-03-31T05:16:23.174Z,4.00
2019-03-31T05:17:23.158Z,4.00
2019-03-31T05:18:23.181Z,8.00
2019-03-31T05:19:23.134Z,8.00
2019-03-31T05:20:23.124Z,8.00
2019-03-31T05:21:23.116Z,8.00
2019-03-31T05:22:23.206Z,4.00
2019-03-31T05:23:23.116Z,4.00
2019-03-31T05:24:23.078Z,4.00
2019-03-31T05:25:23.076Z,4.00
2019-03-31T05:26:23.105Z,8.00
2019-03-31T05:27:23.045Z,8.00
2019-03-31T05:28:23.071Z,8.00
2019-03-31T05:29:23.049Z,8.00
2019-03-31T05:30:23.012Z,8.00
2019-03-31T05:31:23.001Z,8.00
2019-03-31T05:32:22.991Z,12.00
2019-03-31T05:33:22.979Z,12.00
2019-03-31T05:34:23.006Z,12.00
2019-03-31T05:35:22.962Z,12.00
2019-03-31T05:36:22.946Z,12.00
2019-03-31T05:37:22.934Z,16.00
2019-03-31T05:38:22.924Z,16.00
2019-03-31T05:39:22.915Z,24.00
2019-03-31T05:40:22.932Z,24.00
2019-03-31T05:41:22.891Z,24.00
2019-03-31T05:42:22.887Z,24.00
2019-03-31T05:43:22.895Z,20.00
2019-03-31T05:44:22.863Z,24.00
2019-03-31T05:45:22.876Z,20.00
2019-03-31T05:46:22.835Z,28.00
2019-03-31T05:47:22.824Z,24.00
2019-03-31T05:48:22.817Z,28.00
2019-03-31T05:49:22.827Z,32.00
2019-03-31T05:50:22.797Z,32.00
2019-03-31T05:51:22.791Z,32.00
2019-03-31T05:52:22.774Z,32.00
2019-03-31T05:53:22.759Z,32.00
2019-03-31T05:54:22.770Z,32.00
2019-03-31T05:55:22.758Z,32.00
2019-03-31T05:56:22.723Z,36.00
2019-03-31T05:57:22.716Z,32.00
2019-03-31T05:58:22.700Z,32.00
2019-03-31T05:59:22.720Z,32.00
2019-03-31T06:00:22.682Z,32.00
2019-03-31T06:01:22.671Z,36.00
2019-03-31T06:02:22.658Z,40.00
2019-03-31T06:03:22.646Z,48.00
2019-03-31T06:04:33.014Z,52.00
2019-03-31T06:05:23.625Z,52.00
2019-03-31T06:06:22.612Z,56.00
2019-03-31T06:07:22.606Z,60.00
2019-03-31T06:08:22.589Z,60.00
2019-03-31T06:09:22.607Z,60.00
2019-03-31T06:10:22.568Z,60.00
2019-03-31T06:11:22.558Z,60.00
2019-03-31T06:12:22.544Z,56.00
2019-03-31T06:13:22.541Z,64.00
2019-03-31T06:14:22.521Z,64.00
2019-03-31T06:15:22.535Z,60.00
2019-03-31T06:16:22.499Z,72.00
2019-03-31T06:17:22.497Z,76.00
2019-03-31T06:18:22.484Z,80.00
2019-03-31T06:19:22.469Z,76.00
2019-03-31T06:20:22.489Z,80.00
2019-03-31T06:21:22.448Z,76.00
2019-03-31T06:22:22.434Z,80.00
2019-03-31T06:23:22.423Z,80.00
2019-03-31T06:24:22.413Z,96.00
2019-03-31T06:25:22.531Z,100.00
2019-03-31T06:26:22.414Z,100.00
2019-03-31T06:27:22.378Z,96.00
2019-03-31T06:28:22.368Z,112.00
2019-03-31T06:29:22.357Z,120.00
2019-03-31T06:30:22.347Z,136.00
2019-03-31T06:31:22.367Z,148.00
2019-03-31T06:32:22.322Z,140.00
2019-03-31T06:33:22.311Z,152.00
2019-03-31T06:34:22.303Z,144.00
2019-03-31T06:35:22.289Z,144.00
2019-03-31T06:36:22.303Z,156.00
2019-03-31T06:37:22.279Z,196.00
2019-03-31T06:38:22.263Z,192.00
2019-03-31T06:39:22.244Z,208.00
2019-03-31T06:40:22.235Z,192.00
2019-03-31T06:41:22.310Z,184.00
2019-03-31T06:42:22.212Z,208.00
2019-03-31T06:43:22.216Z,224.00
2019-03-31T06:44:22.194Z,232.00
2019-03-31T06:45:22.182Z,232.00
2019-03-31T06:46:22.189Z,236.00
2019-03-31T06:47:22.184Z,228.00
2019-03-31T06:48:22.147Z,244.00
2019-03-31T06:49:22.144Z,248.00
2019-03-31T06:50:22.134Z,248.00
2019-03-31T06:51:22.113Z,252.00
2019-03-31T06:52:22.130Z,252.00
2019-03-31T06:53:22.090Z,252.00
2019-03-31T06:54:22.089Z,260.00
2019-03-31T06:55:22.072Z,272.00
2019-03-31T06:56:22.059Z,284.00
2019-03-31T06:57:22.101Z,296.00
2019-03-31T06:58:22.035Z,300.00
2019-03-31T06:59:22.022Z,296.00
2019-03-31T07:00:22.012Z,284.00
2019-03-31T07:01:22.011Z,280.00
2019-03-31T07:02:22.011Z,276.00
2019-03-31T07:03:21.978Z,280.00
2019-03-31T07:04:21.965Z,284.00
2019-03-31T07:05:21.954Z,292.00
2019-03-31T07:06:21.977Z,308.00
2019-03-31T07:07:23.788Z,312.00
2019-03-31T07:08:21.923Z,312.00
2019-03-31T07:09:21.917Z,324.00
2019-03-31T07:10:21.908Z,312.00
2019-03-31T07:11:21.894Z,316.00
2019-03-31T07:12:21.893Z,320.00
2019-03-31T07:13:21.904Z,332.00
2019-03-31T07:14:21.863Z,336.00
2019-03-31T07:15:21.845Z,344.00
2019-03-31T07:16:21.830Z,348.00
2019-03-31T07:17:21.824Z,356.00
2019-03-31T07:18:21.830Z,352.00
2019-03-31T07:19:21.879Z,360.00
2019-03-31T07:20:21.793Z,364.00
2019-03-31T07:21:21.793Z,368.00
2019-03-31T07:22:24.327Z,380.00
2019-03-31T07:23:21.776Z,380.00
2019-03-31T07:24:21.754Z,388.00
2019-03-31T07:25:21.734Z,400.00
2019-03-31T07:26:21.744Z,416.00
2019-03-31T07:27:21.728Z,432.00
2019-03-31T07:28:21.774Z,460.00
2019-03-31T07:29:21.829Z,464.00
2019-03-31T07:30:21.869Z,488.00
2019-03-31T07:31:21.671Z,528.00
2019-03-31T07:32:21.735Z,560.00
2019-03-31T07:33:21.840Z,552.00
2019-03-31T07:34:21.724Z,536.00
2019-03-31T07:35:21.623Z,508.00
2019-03-31T07:36:21.607Z,476.00
2019-03-31T07:37:21.598Z,460.00
2019-03-31T07:38:21.609Z,432.00
2019-03-31T07:39:21.602Z,416.00
2019-03-31T07:40:21.879Z,400.00
2019-03-31T07:41:21.858Z,352.00
2019-03-31T07:42:21.569Z,360.00
2019-03-31T07:43:21.548Z,364.00
2019-03-31T07:44:21.546Z,352.00
2019-03-31T07:45:21.510Z,344.00
2019-03-31T07:46:21.501Z,336.00
2019-03-31T07:47:21.486Z,332.00
2019-03-31T07:48:21.474Z,332.00
2019-03-31T07:49:21.495Z,304.00
2019-03-31T07:50:21.450Z,268.00
2019-03-31T07:51:21.441Z,248.00
2019-03-31T07:52:21.431Z,276.00
2019-03-31T07:53:21.421Z,260.00
2019-03-31T07:54:21.432Z,316.00
2019-03-31T07:55:21.402Z,416.00
2019-03-31T07:56:21.390Z,480.00
2019-03-31T07:57:21.383Z,492.00
2019-03-31T07:58:21.364Z,544.00
2019-03-31T07:59:21.372Z,596.00
2019-03-31T08:00:21.340Z,540.00
2019-03-31T08:01:21.326Z,464.00
2019-03-31T08:02:21.323Z,432.00
2019-03-31T08:03:21.307Z,380.00
2019-03-31T08:04:21.320Z,360.00
2019-03-31T08:05:32.488Z,372.00
2019-03-31T08:06:22.271Z,328.00
2019-03-31T08:07:21.274Z,268.00
2019-03-31T08:08:21.253Z,300.00
2019-03-31T08:09:21.283Z,292.00
2019-03-31T08:10:21.229Z,312.00
2019-03-31T08:11:21.227Z,332.00
2019-03-31T08:12:21.210Z,416.00
2019-03-31T08:13:21.193Z,448.00
2019-03-31T08:14:21.189Z,500.00
2019-03-31T08:15:21.199Z,456.00
2019-03-31T08:16:21.167Z,480.00
2019-03-31T08:17:21.150Z,488.00
2019-03-31T08:18:21.151Z,448.00
2019-03-31T08:19:21.130Z,392.00
2019-03-31T08:20:21.141Z,392.00
2019-03-31T08:21:21.107Z,320.00
2019-03-31T08:22:21.097Z,268.00
2019-03-31T08:23:21.088Z,224.00
2019-03-31T08:24:21.078Z,208.00
2019-03-31T08:25:21.100Z,204.00
2019-03-31T08:26:21.058Z,180.00
2019-03-31T08:27:21.043Z,164.00
2019-03-31T08:28:21.399Z,168.00
2019-03-31T08:29:21.023Z,180.00
2019-03-31T08:30:21.034Z,164.00
2019-03-31T08:31:20.995Z,144.00
2019-03-31T08:32:20.983Z,156.00
2019-03-31T08:33:20.978Z,160.00
2019-03-31T08:34:20.969Z,184.00
2019-03-31T08:35:21.135Z,224.00
2019-03-31T08:36:20.945Z,272.00
2019-03-31T08:37:20.929Z,252.00
2019-03-31T08:38:24.317Z,228.00
2019-03-31T08:39:20.906Z,208.00
2019-03-31T08:40:20.926Z,196.00
2019-03-31T08:41:20.899Z,184.00
2019-03-31T08:42:20.876Z,160.00
2019-03-31T08:43:20.881Z,148.00
2019-03-31T08:44:20.849Z,140.00
2019-03-31T08:45:20.885Z,136.00
2019-03-31T08:46:20.832Z,140.00
2019-03-31T08:47:20.817Z,136.00
2019-03-31T08:48:20.812Z,132.00
2019-03-31T08:49:20.796Z,144.00
2019-03-31T08:50:20.816Z,156.00
2019-03-31T08:51:20.825Z,176.00
2019-03-31T08:52:20.777Z,188.00
2019-03-31T08:53:20.751Z,188.00
2019-03-31T08:54:20.753Z,204.00
2019-03-31T08:55:20.758Z,200.00
2019-03-31T08:56:20.762Z,196.00
2019-03-31T08:57:20.709Z,200.00
2019-03-31T08:58:20.701Z,224.00
2019-03-31T08:59:20.697Z,260.00
2019-03-31T09:00:20.680Z,360.00
2019-03-31T09:01:20.707Z,596.00
2019-03-31T09:02:20.654Z,812.00
2019-03-31T09:03:20.643Z,976.00
2019-03-31T09:04:20.648Z,1076.00
2019-03-31T09:05:20.617Z,1112.00
2019-03-31T09:06:20.642Z,1000.00
2019-03-31T09:07:20.601Z,1036.00
2019-03-31T09:08:20.594Z,1060.00
2019-03-31T09:09:20.576Z,936.00
2019-03-31T09:10:20.563Z,844.00
2019-03-31T09:11:20.578Z,792.00
2019-03-31T09:12:20.539Z,692.00
2019-03-31T09:13:20.549Z,512.00
2019-03-31T09:14:20.532Z,420.00
2019-03-31T09:15:20.517Z,368.00
2019-03-31T09:16:20.538Z,312.00
2019-03-31T09:17:20.491Z,292.00
2019-03-31T09:18:20.477Z,296.00
2019-03-31T09:19:20.464Z,292.00
2019-03-31T09:20:20.455Z,272.00
2019-03-31T09:21:20.470Z,228.00
2019-03-31T09:22:20.433Z,200.00
2019-03-31T09:23:20.419Z,192.00
2019-03-31T09:24:20.414Z,192.00
2019-03-31T09:25:20.407Z,196.00
2019-03-31T09:26:20.418Z,204.00
2019-03-31T09:27:20.379Z,204.00
2019-03-31T09:28:20.368Z,224.00
2019-03-31T09:29:20.369Z,272.00
2019-03-31T09:30:20.346Z,332.00
2019-03-31T09:31:20.352Z,380.00
2019-03-31T09:32:20.324Z,424.00
2019-03-31T09:33:20.307Z,400.00
2019-03-31T09:34:20.300Z,412.00
2019-03-31T09:35:20.298Z,428.00
2019-03-31T09:36:20.310Z,468.00
2019-03-31T09:37:20.298Z,456.00
2019-03-31T09:38:20.261Z,364.00
2019-03-31T09:39:20.250Z,364.00
2019-03-31T09:40:20.250Z,388.00
2019-03-31T09:41:20.219Z,356.00
2019-03-31T09:42:20.242Z,324.00
2019-03-31T09:43:20.221Z,292.00
2019-03-31T09:44:20.207Z,280.00
2019-03-31T09:45:20.177Z,256.00
2019-03-31T09:46:20.164Z,244.00
2019-03-31T09:47:20.195Z,240.00
2019-03-31T09:48:20.146Z,224.00
2019-03-31T09:49:20.135Z,224.00
2019-03-31T09:50:20.137Z,228.00
2019-03-31T09:51:20.122Z,232.00
2019-03-31T09:52:20.132Z,252.00
2019-03-31T09:53:20.089Z,280.00
2019-03-31T09:54:20.083Z,288.00
2019-03-31T09:55:22.961Z,292.00
2019-03-31T09:56:20.060Z,304.00
2019-03-31T09:57:20.084Z,300.00
2019-03-31T09:58:20.038Z,328.00
2019-03-31T09:59:20.028Z,312.00
2019-03-31T10:00:20.012Z,292.00
2019-03-31T10:01:20.013Z,276.00
2019-03-31T10:02:20.003Z,280.00
2019-03-31T10:03:20.047Z,284.00
2019-03-31T10:04:19.972Z,308.00
2019-03-31T10:05:19.955Z,332.00
2019-03-31T10:06:30.094Z,368.00
2019-03-31T10:07:23.725Z,456.00
2019-03-31T10:08:22.000Z,436.00
2019-03-31T10:09:19.915Z,428.00
2019-03-31T10:10:19.904Z,432.00
2019-03-31T10:11:19.903Z,472.00
2019-03-31T10:12:19.883Z,452.00
2019-03-31T10:13:19.991Z,400.00
2019-03-31T10:14:19.862Z,424.00
2019-03-31T10:15:19.846Z,408.00
2019-03-31T10:16:19.841Z,360.00
2019-03-31T10:17:19.829Z,348.00
2019-03-31T10:18:19.848Z,364.00
2019-03-31T10:19:19.802Z,376.00
2019-03-31T10:20:19.799Z,400.00
2019-03-31T10:21:19.790Z,416.00
2019-03-31T10:22:19.780Z,412.00
2019-03-31T10:23:19.785Z,388.00
2019-03-31T10:24:19.760Z,348.00
2019-03-31T10:25:19.752Z,344.00
2019-03-31T10:26:31.081Z,356.00
2019-03-31T10:27:20.717Z,364.00
2019-03-31T10:28:19.740Z,356.00
2019-03-31T10:29:19.695Z,364.00
2019-03-31T10:30:19.695Z,384.00
2019-03-31T10:31:19.678Z,356.00
2019-03-31T10:32:19.666Z,332.00
2019-03-31T10:33:19.700Z,316.00
2019-03-31T10:34:19.663Z,308.00
2019-03-31T10:35:19.631Z,312.00
2019-03-31T10:36:19.636Z,316.00
2019-03-31T10:37:20.601Z,320.00
2019-03-31T10:38:19.609Z,316.00
2019-03-31T10:39:19.856Z,320.00
2019-03-31T10:40:19.578Z,320.00
2019-03-31T10:41:19.584Z,328.00
2019-03-31T10:42:19.551Z,340.00
2019-03-31T10:43:19.572Z,360.00
2019-03-31T10:44:19.578Z,376.00
2019-03-31T10:45:19.537Z,372.00
2019-03-31T10:46:19.537Z,360.00
2019-03-31T10:47:19.498Z,336.00
2019-03-31T10:48:21.324Z,312.00
2019-03-31T10:49:19.557Z,296.00
2019-03-31T10:50:19.477Z,308.00
2019-03-31T10:51:19.484Z,312.00
2019-03-31T10:52:19.441Z,328.00
2019-03-31T10:53:19.555Z,336.00
2019-03-31T10:54:19.523Z,336.00
2019-03-31T10:55:19.440Z,320.00
2019-03-31T10:56:19.446Z,316.00
2019-03-31T10:57:19.407Z,308.00
2019-03-31T10:58:19.377Z,300.00
2019-03-31T10:59:19.415Z,296.00
2019-03-31T11:00:19.422Z,292.00
2019-03-31T11:01:19.371Z,288.00
2019-03-31T11:02:19.353Z,296.00
2019-03-31T11:03:19.346Z,300.00
2019-03-31T11:04:19.333Z,288.00
2019-03-31T11:05:19.351Z,264.00
2019-03-31T11:06:19.308Z,256.00
2019-03-31T11:07:19.309Z,248.00
2019-03-31T11:08:19.272Z,240.00
2019-03-31T11:09:19.266Z,232.00
2019-03-31T11:10:19.350Z,224.00
2019-03-31T11:11:19.313Z,224.00
2019-03-31T11:12:19.246Z,228.00
2019-03-31T11:13:19.269Z,228.00
2019-03-31T11:14:19.315Z,212.00
2019-03-31T11:15:19.237Z,196.00
2019-03-31T11:16:19.205Z,188.00
2019-03-31T11:17:19.183Z,184.00
2019-03-31T11:18:19.154Z,172.00
2019-03-31T11:19:19.197Z,172.00
2019-03-31T11:20:19.256Z,180.00
2019-03-31T11:21:19.176Z,184.00
2019-03-31T11:22:19.146Z,192.00
2019-03-31T11:23:19.139Z,184.00
2019-03-31T11:24:19.138Z,168.00
2019-03-31T11:25:21.242Z,164.00
2019-03-31T11:26:19.140Z,160.00
2019-03-31T11:27:19.138Z,160.00
2019-03-31T11:28:19.102Z,168.00
2019-03-31T11:29:19.090Z,176.00
2019-03-31T11:30:19.047Z,180.00
2019-03-31T11:31:19.081Z,180.00
2019-03-31T11:32:19.034Z,184.00
2019-03-31T11:33:19.017Z,192.00
2019-03-31T11:34:19.820Z,192.00
2019-03-31T11:35:19.000Z,204.00
2019-03-31T11:36:19.086Z,212.00
2019-03-31T11:37:18.993Z,212.00
2019-03-31T11:38:19.042Z,216.00
2019-03-31T11:39:18.957Z,212.00
2019-03-31T11:40:18.941Z,220.00
2019-03-31T11:41:18.980Z,224.00
2019-03-31T11:42:18.910Z,224.00
2019-03-31T11:43:18.910Z,232.00
2019-03-31T11:44:18.941Z,240.00
2019-03-31T11:45:18.885Z,240.00
2019-03-31T11:46:18.964Z,252.00
2019-03-31T11:47:18.897Z,256.00
2019-03-31T11:48:18.841Z,264.00
2019-03-31T11:49:18.813Z,280.00
2019-03-31T11:50:18.825Z,296.00
2019-03-31T11:51:18.845Z,308.00
2019-03-31T11:52:18.795Z,320.00
2019-03-31T11:53:18.773Z,328.00
2019-03-31T11:54:18.762Z,344.00
2019-03-31T11:55:18.750Z,360.00
2019-03-31T11:56:18.771Z,372.00
2019-03-31T11:57:18.726Z,380.00
2019-03-31T11:58:18.721Z,392.00
2019-03-31T11:59:20.808Z,404.00
2019-03-31T12:00:18.698Z,452.00
2019-03-31T12:01:18.718Z,504.00
2019-03-31T12:02:27.046Z,516.00
2019-03-31T12:03:19.666Z,548.00
2019-03-31T12:04:18.649Z,624.00
2019-03-31T12:05:18.639Z,660.00
2019-03-31T12:06:18.625Z,652.00
2019-03-31T12:07:27.735Z,592.00
2019-03-31T12:08:19.618Z,508.00
2019-03-31T12:09:18.604Z,464.00
2019-03-31T12:10:20.077Z,448.00
2019-03-31T12:11:18.575Z,448.00
2019-03-31T12:12:18.599Z,416.00
2019-03-31T12:13:18.553Z,376.00
2019-03-31T12:14:18.555Z,344.00
2019-03-31T12:15:18.530Z,332.00
2019-03-31T12:16:18.606Z,336.00
2019-03-31T12:17:18.540Z,360.00
2019-03-31T12:18:18.501Z,412.00
2019-03-31T12:19:18.485Z,440.00
2019-03-31T12:20:18.474Z,456.00
2019-03-31T12:21:18.465Z,480.00
2019-03-31T12:22:18.478Z,516.00
2019-03-31T12:23:18.449Z,536.00
2019-03-31T12:24:18.451Z,596.00
2019-03-31T12:25:19.968Z,668.00
2019-03-31T12:26:18.412Z,720.00
2019-03-31T12:27:18.426Z,852.00
2019-03-31T12:28:18.385Z,888.00
2019-03-31T12:29:18.374Z,920.00
2019-03-31T12:30:18.367Z,1052.00
2019-03-31T12:31:18.354Z,1216.00
2019-03-31T12:32:18.366Z,1196.00
2019-03-31T12:33:18.355Z,1296.00
2019-03-31T12:34:18.332Z,1368.00
2019-03-31T12:35:18.309Z,1284.00
2019-03-31T12:36:18.293Z,1256.00
2019-03-31T12:37:18.335Z,1168.00
2019-03-31T12:38:18.277Z,1024.00
2019-03-31T12:39:18.268Z,892.00
2019-03-31T12:40:18.259Z,788.00
2019-03-31T12:41:18.244Z,708.00
2019-03-31T12:42:18.239Z,592.00
2019-03-31T12:43:18.238Z,528.00
2019-03-31T12:44:18.213Z,504.00
2019-03-31T12:45:18.194Z,508.00
2019-03-31T12:46:18.181Z,512.00
2019-03-31T12:47:18.178Z,508.00
2019-03-31T12:48:18.186Z,500.00
2019-03-31T12:49:18.164Z,492.00
2019-03-31T12:50:18.146Z,468.00