createdAt,value
2023-05-15T00:00:37.805Z,5.70
2023-05-15T00:03:04.783Z,6.23
2023-05-15T00:05:31.726Z,6.40
2023-05-15T00:07:58.558Z,6.80
2023-05-15T00:10:25.377Z,6.33
2023-05-15T00:12:52.090Z,7.10
2023-05-15T00:15:18.822Z,7.37
2023-05-15T00:17:45.590Z,7.87
2023-05-15T00:20:12.502Z,7.80
2023-05-15T00:22:39.422Z,8.67
2023-05-15T00:25:06.851Z,8.07
2023-05-15T00:27:33.600Z,8.83
2023-05-15T00:32:41.013Z,10.40
2023-05-15T00:35:07.979Z,8.60
2023-05-15T00:37:34.718Z,9.50
2023-05-15T00:40:01.471Z,9.50
2023-05-15T00:42:28.976Z,10.83
2023-05-15T00:44:58.255Z,10.60
2023-05-15T00:47:27.485Z,12.70
2023-05-15T00:49:55.508Z,11.57
2023-05-15T00:52:22.948Z,12.30
2023-05-15T00:54:49.968Z,13.27
2023-05-15T00:57:18.839Z,13.40
2023-05-15T00:59:46.232Z,12.97
2023-05-15T01:02:21.221Z,14.17
2023-05-15T01:04:48.332Z,13.97
2023-05-15T01:07:15.156Z,14.77
2023-05-15T01:09:45.884Z,15.83
2023-05-15T01:12:16.019Z,16.20
2023-05-15T01:14:42.823Z,15.97
2023-05-15T01:17:09.509Z,17.50
2023-05-15T01:19:36.698Z,18.00
2023-05-15T01:22:41.129Z,18.30
2023-05-15T01:25:26.822Z,19.00
2023-05-15T01:28:02.154Z,20.80
2023-05-15T01:30:32.370Z,19.27
2023-05-15T01:33:04.937Z,19.53
2023-05-15T01:35:53.669Z,19.70
2023-05-15T01:38:30.172Z,21.77
2023-05-15T01:41:10.849Z,21.00
2023-05-15T01:43:41.096Z,20.10
2023-05-15T01:46:09.289Z,22.70
2023-05-15T01:48:37.031Z,20.53
2023-05-15T01:51:06.469Z,23.30
2023-05-15T01:53:34.935Z,26.00
2023-05-15T01:56:08.087Z,25.70
2023-05-15T01:58:37.028Z,26.03
2023-05-15T02:01:04.706Z,27.77
2023-05-15T02:03:36.350Z,27.97
2023-05-15T02:06:06.008Z,32.53
2023-05-15T02:08:33.167Z,31.63
2023-05-15T02:11:01.529Z,31.90
2023-05-15T02:13:29.695Z,33.60
2023-05-15T02:15:56.578Z,34.20
2023-05-15T02:18:23.493Z,33.80
2023-05-15T02:20:50.216Z,35.27
2023-05-15T02:23:17.119Z,35.20
2023-05-15T02:26:16.189Z,37.30
2023-05-15T02:29:02.907Z,37.00
2023-05-15T02:31:40.984Z,37.77
2023-05-15T02:34:13.931Z,36.50
2023-05-15T02:36:43.976Z,38.70
2023-05-15T02:39:13.198Z,37.77
2023-05-15T02:41:40.558Z,40.60
2023-05-15T02:44:08.840Z,39.70
2023-05-15T02:46:37.176Z,39.40
2023-05-15T02:49:04.629Z,38.50
2023-05-15T02:51:32.112Z,37.00
2023-05-15T02:54:01.801Z,35.37
2023-05-15T02:56:28.627Z,36.00
2023-05-15T02:58:55.720Z,36.13
2023-05-15T03:01:22.442Z,34.87
2023-05-15T03:03:49.297Z,35.77
2023-05-15T03:06:16.643Z,34.07
2023-05-15T03:08:43.385Z,34.63
2023-05-15T03:11:10.180Z,33.37
2023-05-15T03:13:36.856Z,36.47
2023-05-15T03:16:03.748Z,35.20
2023-05-15T03:18:30.514Z,37.20
2023-05-15T03:20:57.230Z,35.20
2023-05-15T03:23:23.996Z,33.83
2023-05-15T03:25:50.683Z,31.70
2023-05-15T03:28:17.437Z,34.20
2023-05-15T03:30:45.173Z,35.30
2023-05-15T03:33:12.010Z,36.50
2023-05-15T03:35:38.884Z,36.10
2023-05-15T03:38:05.656Z,38.37
2023-05-15T03:40:32.365Z,38.50
2023-05-15T03:42:59.145Z,39.50
2023-05-15T03:45:26.211Z,39.37
2023-05-15T03:47:53.211Z,39.90
2023-05-15T03:50:20.363Z,40.90
2023-05-15T03:52:47.430Z,38.73
2023-05-15T03:55:14.192Z,37.77
2023-05-15T03:57:41.769Z,40.50
2023-05-15T04:00:12.187Z,40.47
2023-05-15T04:02:40.346Z,40.80
2023-05-15T04:05:08.072Z,39.13
2023-05-15T04:07:36.111Z,38.80
2023-05-15T04:10:02.970Z,40.60
2023-05-15T04:12:32.131Z,41.97
2023-05-15T04:15:13.706Z,38.50
2023-05-15T04:17:42.504Z,39.90
2023-05-15T04:20:11.092Z,40.50
2023-05-15T04:22:37.911Z,38.70
2023-05-15T04:25:04.904Z,40.50
2023-05-15T04:27:31.596Z,38.90
2023-05-15T04:29:58.316Z,39.10
2023-05-15T04:32:25.177Z,41.20
2023-05-15T04:34:51.923Z,40.10
2023-05-15T04:37:18.835Z,39.90
2023-05-15T04:39:45.705Z,37.80
2023-05-15T04:42:12.462Z,36.70
2023-05-15T04:44:39.244Z,38.20
2023-05-15T04:47:06.003Z,37.33
2023-05-15T04:49:32.664Z,35.53
2023-05-15T04:51:59.329Z,35.00
2023-05-15T04:54:26.062Z,41.27
2023-05-15T04:56:52.804Z,38.87
2023-05-15T04:59:19.495Z,41.30
2023-05-15T05:01:46.235Z,41.03
2023-05-15T05:04:13.118Z,38.70
2023-05-15T05:06:39.895Z,40.03
2023-05-15T05:09:06.700Z,41.50
2023-05-15T05:11:33.359Z,41.60
2023-05-15T05:14:00.065Z,42.70
2023-05-15T05:16:27.105Z,43.47
2023-05-15T05:18:53.851Z,42.60
2023-05-15T05:21:20.659Z,42.30
2023-05-15T05:23:47.509Z,42.77
2023-05-15T05:26:14.211Z,42.80
2023-05-15T05:28:41.074Z,47.20
2023-05-15T05:31:07.896Z,49.67
2023-05-15T05:33:34.648Z,49.20
2023-05-15T05:36:01.378Z,52.07
2023-05-15T05:38:28.150Z,47.30
2023-05-15T05:40:54.959Z,42.27
2023-05-15T05:43:21.694Z,41.87
2023-05-15T05:45:48.419Z,38.20
2023-05-15T05:48:15.116Z,32.37
2023-05-15T05:50:42.397Z,30.63
2023-05-15T05:53:09.342Z,30.10
2023-05-15T05:55:36.214Z,30.03
2023-05-15T05:58:04.768Z,30.80
2023-05-15T06:00:35.329Z,31.20
2023-05-15T06:03:02.832Z,29.67
2023-05-15T06:05:29.734Z,30.63
2023-05-15T06:07:56.854Z,32.90
2023-05-15T06:10:23.904Z,30.47
2023-05-15T06:12:51.057Z,31.40
2023-05-15T06:15:17.925Z,30.40
2023-05-15T06:17:44.649Z,30.60
2023-05-15T06:20:12.055Z,31.30
2023-05-15T06:22:39.347Z,29.40
2023-05-15T06:25:07.070Z,29.60
2023-05-15T06:27:34.329Z,29.47
2023-05-15T06:30:01.093Z,29.43
2023-05-15T06:32:28.812Z,31.70
2023-05-15T06:34:55.595Z,32.10
2023-05-15T06:37:22.272Z,29.43
2023-05-15T06:39:49.014Z,30.70
2023-05-15T06:42:15.751Z,30.13
2023-05-15T06:44:42.405Z,32.30
2023-05-15T06:47:09.219Z,32.90
2023-05-15T06:49:35.972Z,32.00
2023-05-15T06:52:02.739Z,31.60
2023-05-15T06:54:29.469Z,35.17
2023-05-15T06:56:56.160Z,37.60
2023-05-15T06:59:22.890Z,34.23
2023-05-15T07:01:49.680Z,36.73
2023-05-15T07:04:16.531Z,41.07
2023-05-15T07:06:43.661Z,37.50
2023-05-15T07:09:10.381Z,38.83
2023-05-15T07:11:38.902Z,37.33
2023-05-15T07:14:06.599Z,42.13
2023-05-15T07:16:33.363Z,40.60
2023-05-15T07:19:00.895Z,41.83
2023-05-15T07:21:27.670Z,41.70
2023-05-15T07:23:54.328Z,42.37
2023-05-15T07:26:31.517Z,41.03
2023-05-15T07:29:04.172Z,38.83
2023-05-15T07:31:34.569Z,41.70
2023-05-15T07:34:02.161Z,40.63
2023-05-15T07:36:28.965Z,39.87
2023-05-15T07:38:56.087Z,41.00
2023-05-15T07:41:22.754Z,41.10
2023-05-15T07:43:49.479Z,40.70
2023-05-15T07:46:16.460Z,38.77
2023-05-15T07:48:43.269Z,38.30
2023-05-15T07:51:10.261Z,41.20
2023-05-15T07:53:37.017Z,37.43
2023-05-15T07:56:03.875Z,37.83
2023-05-15T07:58:30.654Z,38.23
2023-05-15T08:00:57.374Z,38.93
2023-05-15T08:03:24.181Z,38.20
2023-05-15T08:05:51.918Z,36.67
2023-05-15T08:08:18.625Z,38.90
2023-05-15T08:10:45.838Z,37.10
2023-05-15T08:13:12.593Z,39.53
2023-05-15T08:15:39.313Z,36.97
2023-05-15T08:18:11.948Z,37.60
2023-05-15T08:20:39.209Z,39.43
2023-05-15T08:23:05.951Z,39.00
2023-05-15T08:25:32.606Z,38.33
2023-05-15T08:27:59.368Z,37.00
2023-05-15T08:30:26.169Z,36.50
2023-05-15T08:32:52.965Z,36.23
2023-05-15T08:35:19.831Z,38.33
2023-05-15T08:37:46.519Z,39.13
2023-05-15T08:40:13.460Z,34.87
2023-05-15T08:42:44.216Z,36.00
2023-05-15T08:45:12.811Z,32.73
2023-05-15T08:47:41.115Z,31.13
2023-05-15T08:50:12.269Z,31.70
2023-05-15T08:52:41.670Z,33.03
2023-05-15T08:55:10.726Z,31.47
2023-05-15T08:57:38.520Z,32.73
2023-05-15T09:00:09.323Z,32.67
2023-05-15T09:02:37.566Z,32.73
2023-05-15T09:05:06.231Z,30.40
2023-05-15T09:07:34.137Z,29.40
2023-05-15T09:10:03.524Z,28.17
2023-05-15T09:12:33.811Z,30.27
2023-05-15T09:15:14.245Z,28.93
2023-05-15T09:17:42.669Z,29.27
2023-05-15T09:20:33.805Z,26.80
2023-05-15T09:23:02.974Z,28.03
2023-05-15T09:25:38.183Z,28.20
2023-05-15T09:28:25.497Z,26.37
2023-05-15T09:30:58.087Z,26.70
2023-05-15T09:33:32.790Z,25.73
2023-05-15T09:38:42.585Z,25.83
2023-05-15T09:41:09.794Z,25.53
2023-05-15T09:43:41.103Z,23.10
2023-05-15T09:46:08.811Z,22.67
2023-05-15T09:48:36.050Z,22.70
2023-05-15T09:51:04.515Z,23.67
2023-05-15T09:53:32.275Z,21.73
2023-05-15T09:55:59.228Z,24.10
2023-05-15T09:58:26.001Z,23.13
2023-05-15T10:00:52.751Z,21.83
2023-05-15T10:03:20.741Z,22.90
2023-05-15T10:05:47.808Z,21.37
2023-05-15T10:08:17.728Z,20.80
2023-05-15T10:10:45.861Z,20.97
2023-05-15T10:13:12.712Z,19.03
2023-05-15T10:15:40.786Z,19.13
2023-05-15T10:18:08.523Z,17.60
2023-05-15T10:20:35.971Z,17.87
2023-05-15T10:23:04.921Z,18.43
2023-05-15T10:25:57.956Z,18.00
2023-05-15T10:28:25.003Z,16.03
2023-05-15T10:30:53.161Z,16.77
2023-05-15T10:33:20.776Z,15.83
2023-05-15T10:35:48.981Z,14.53
2023-05-15T10:38:17.307Z,15.20
2023-05-15T10:40:44.996Z,16.40
2023-05-15T10:43:13.632Z,15.70
2023-05-15T10:45:41.359Z,16.00
2023-05-15T10:48:09.294Z,16.03
2023-05-15T10:50:37.662Z,15.90
2023-05-15T10:53:04.747Z,17.47
2023-05-15T10:55:31.680Z,18.23
2023-05-15T10:57:58.499Z,17.13
2023-05-15T11:00:31.162Z,15.43
2023-05-15T11:02:58.874Z,15.57
2023-05-15T11:05:26.220Z,13.80
2023-05-15T11:08:25.969Z,13.90
2023-05-15T11:10:53.913Z,12.90
2023-05-15T11:13:21.367Z,15.47
2023-05-15T11:15:48.903Z,14.30
2023-05-15T11:18:16.564Z,14.20
2023-05-15T11:21:03.726Z,15.63
2023-05-15T11:23:38.551Z,14.53
2023-05-15T11:26:05.838Z,15.90
2023-05-15T11:28:43.503Z,16.10
2023-05-15T11:31:10.469Z,12.07
2023-05-15T11:33:39.588Z,14.10
2023-05-15T11:36:07.169Z,12.90
2023-05-15T11:38:39.033Z,12.27
2023-05-15T11:41:19.375Z,12.30
2023-05-15T11:43:46.793Z,12.57
2023-05-15T11:46:14.636Z,12.87
2023-05-15T11:48:43.440Z,13.40
2023-05-15T11:51:18.504Z,12.30
2023-05-15T11:53:45.507Z,10.37
2023-05-15T11:56:23.339Z,9.03
2023-05-15T11:58:51.605Z,10.00
2023-05-15T12:01:18.533Z,10.67
2023-05-15T12:03:48.928Z,12.00
2023-05-15T12:06:16.248Z,12.10
2023-05-15T12:08:43.992Z,9.50
2023-05-15T12:11:12.137Z,9.67
2023-05-15T12:13:38.960Z,10.23
2023-05-15T12:16:06.130Z,9.77
2023-05-15T12:18:33.913Z,11.03
2023-05-15T12:21:00.956Z,9.90
2023-05-15T12:23:28.608Z,9.67
2023-05-15T12:26:00.996Z,11.20
2023-05-15T12:28:29.495Z,10.23
2023-05-15T12:30:56.876Z,10.63
2023-05-15T12:33:24.909Z,10.73
2023-05-15T12:35:58.092Z,9.87
2023-05-15T12:38:27.050Z,11.53
2023-05-15T12:40:54.365Z,11.33
2023-05-15T12:43:24.842Z,11.90
2023-05-15T12:45:53.348Z,12.30
2023-05-15T12:48:21.364Z,10.57
2023-05-15T12:50:48.200Z,11.20
2023-05-15T12:53:16.361Z,10.10
2023-05-15T12:55:46.206Z,8.70
2023-05-15T12:58:15.053Z,9.70
2023-05-15T13:00:43.237Z,7.83
2023-05-15T13:03:11.767Z,7.40
2023-05-15T13:05:43.178Z,7.20
2023-05-15T13:08:15.782Z,8.33
2023-05-15T13:10:43.029Z,8.07
2023-05-15T13:13:09.778Z,10.00
2023-05-15T13:15:44.870Z,11.33
2023-05-15T13:18:15.596Z,9.27
2023-05-15T13:20:44.729Z,8.90
2023-05-15T13:23:13.271Z,9.90
2023-05-15T13:25:40.477Z,9.00
2023-05-15T13:28:08.877Z,8.77
2023-05-15T13:30:36.105Z,8.47
2023-05-15T13:33:03.005Z,8.90
2023-05-15T13:35:30.057Z,8.23
2023-05-15T13:37:57.375Z,8.60
2023-05-15T13:40:24.564Z,8.67
2023-05-15T13:42:51.529Z,9.07
2023-05-15T13:45:18.587Z,10.97
2023-05-15T13:47:45.604Z,11.80
2023-05-15T13:50:14.368Z,11.53
2023-05-15T13:52:42.636Z,10.37
2023-05-15T13:55:09.967Z,7.97
2023-05-15T13:57:38.326Z,9.80
2023-05-15T14:00:08.011Z,7.67
2023-05-15T14:02:34.955Z,8.30
2023-05-15T14:05:02.228Z,6.50
2023-05-15T14:07:31.546Z,6.80
2023-05-15T14:09:59.117Z,7.00
2023-05-15T14:12:25.865Z,6.87
2023-05-15T14:14:52.584Z,7.57
2023-05-15T14:17:19.328Z,7.70
2023-05-15T14:19:46.156Z,8.83
2023-05-15T14:22:12.944Z,10.30
2023-05-15T14:24:39.668Z,13.57
2023-05-15T14:27:06.486Z,15.60
2023-05-15T14:29:33.275Z,15.97
2023-05-15T14:32:00.145Z,18.60
2023-05-15T14:34:27.484Z,18.03
2023-05-15T14:36:54.187Z,18.90
2023-05-15T14:39:20.905Z,18.30
2023-05-15T14:41:47.898Z,19.57
2023-05-15T14:44:14.645Z,19.57
2023-05-15T14:46:43.121Z,20.17
2023-05-15T14:49:10.024Z,19.10
2023-05-15T14:51:36.768Z,18.63
2023-05-15T14:54:05.033Z,18.30
2023-05-15T14:56:32.057Z,19.73
2023-05-15T14:58:58.816Z,18.33
2023-05-15T15:01:25.768Z,19.20
2023-05-15T15:03:52.868Z,17.77
2023-05-15T15:06:19.641Z,15.77
2023-05-15T15:08:46.521Z,14.20
2023-05-15T15:11:13.360Z,13.60
2023-05-15T15:13:40.043Z,13.63
2023-05-15T15:16:08.295Z,12.60
2023-05-15T15:18:35.366Z,12.67
2023-05-15T15:21:02.170Z,11.37
2023-05-15T15:23:28.897Z,10.77
2023-05-15T15:25:55.747Z,10.57
2023-05-15T15:28:22.568Z,10.83
2023-05-15T15:30:49.268Z,9.60
2023-05-15T15:33:15.967Z,9.13
2023-05-15T15:35:42.742Z,10.60
2023-05-15T15:38:11.573Z,10.50
2023-05-15T15:40:38.341Z,10.33
2023-05-15T15:43:04.995Z,10.93
2023-05-15T15:45:31.807Z,10.93
2023-05-15T15:47:58.657Z,9.17
2023-05-15T15:50:26.147Z,11.50
2023-05-15T15:52:53.108Z,12.70
2023-05-15T15:55:20.086Z,13.00
2023-05-15T15:57:47.098Z,13.27
2023-05-15T16:00:14.397Z,12.00
2023-05-15T16:02:41.595Z,13.27
2023-05-15T16:05:09.203Z,12.30
2023-05-15T16:07:36.176Z,12.20
2023-05-15T16:10:11.877Z,10.70
2023-05-15T16:12:51.166Z,13.67
2023-05-15T16:15:23.462Z,13.50
2023-05-15T16:17:53.546Z,13.80
2023-05-15T16:20:20.865Z,15.13
2023-05-15T16:22:47.569Z,15.47
2023-05-15T16:25:14.472Z,16.70
2023-05-15T16:27:41.212Z,15.10
2023-05-15T16:30:09.699Z,15.00
2023-05-15T16:32:36.524Z,14.83
2023-05-15T16:35:03.686Z,15.80
2023-05-15T16:37:30.408Z,15.80
2023-05-15T16:39:57.062Z,15.63
2023-05-15T16:42:23.712Z,18.33
2023-05-15T16:44:50.434Z,16.83
2023-05-15T16:47:17.200Z,17.97
2023-05-15T16:49:44.967Z,17.13
2023-05-15T16:52:13.314Z,17.20
2023-05-15T16:54:41.859Z,16.80
2023-05-15T16:57:08.689Z,17.10
2023-05-15T16:59:35.417Z,16.47
2023-05-15T17:02:02.458Z,16.00
2023-05-15T17:04:33.005Z,18.00
2023-05-15T17:06:59.989Z,18.10
2023-05-15T17:09:27.300Z,18.03
2023-05-15T17:11:54.286Z,18.40
2023-05-15T17:14:21.742Z,19.33
2023-05-15T17:16:48.577Z,18.83
2023-05-15T17:19:15.532Z,20.67
2023-05-15T17:21:42.427Z,21.80
2023-05-15T17:24:09.291Z,21.83
2023-05-15T17:26:36.057Z,22.13
2023-05-15T17:29:03.193Z,22.23
2023-05-15T17:31:29.926Z,19.37
2023-05-15T17:33:56.636Z,20.60
2023-05-15T17:36:23.372Z,21.57
2023-05-15T17:38:50.158Z,21.27
2023-05-15T17:41:16.916Z,19.40
2023-05-15T17:43:43.643Z,18.50
2023-05-15T17:46:10.422Z,18.00
2023-05-15T17:48:37.212Z,18.30
2023-05-15T17:51:03.896Z,17.20
2023-05-15T17:53:30.751Z,17.90
2023-05-15T17:55:57.790Z,20.50
2023-05-15T17:58:24.612Z,21.33
2023-05-15T18:00:52.018Z,20.23
2023-05-15T18:03:18.874Z,20.17
2023-05-15T18:05:47.072Z,21.13
2023-05-15T18:08:14.275Z,22.97
2023-05-15T18:10:40.950Z,23.30
2023-05-15T18:13:07.976Z,24.90
2023-05-15T18:15:37.890Z,24.30
2023-05-15T18:18:05.102Z,25.07
2023-05-15T18:20:31.904Z,22.50
2023-05-15T18:22:58.629Z,23.50
2023-05-15T18:25:25.607Z,21.60
2023-05-15T18:27:52.581Z,21.13
2023-05-15T18:30:19.402Z,19.40
2023-05-15T18:32:46.378Z,15.23
2023-05-15T18:35:13.148Z,13.80
2023-05-15T18:37:39.939Z,12.73
2023-05-15T18:40:07.487Z,13.70
2023-05-15T18:42:34.310Z,12.13
2023-05-15T18:45:02.124Z,12.73
2023-05-15T18:47:29.018Z,12.70
2023-05-15T18:49:55.944Z,14.10
2023-05-15T18:52:22.787Z,11.70
2023-05-15T18:54:49.539Z,11.27
2023-05-15T18:57:16.318Z,10.80
2023-05-15T18:59:43.460Z,10.10
2023-05-15T19:02:10.271Z,9.37
2023-05-15T19:04:37.054Z,9.90
2023-05-15T19:07:03.997Z,9.67
2023-05-15T19:09:31.498Z,9.20
2023-05-15T19:12:02.394Z,9.60
2023-05-15T19:14:29.143Z,8.90
2023-05-15T19:16:55.927Z,9.37
2023-05-15T19:19:22.940Z,8.70
2023-05-15T19:21:50.716Z,9.27
2023-05-15T19:24:17.835Z,8.60
2023-05-15T19:26:44.622Z,7.90
2023-05-15T19:29:11.432Z,8.23
2023-05-15T19:31:39.162Z,8.57
2023-05-15T19:34:06.124Z,7.80
2023-05-15T19:36:32.942Z,7.70
2023-05-15T19:38:59.623Z,6.33
2023-05-15T19:41:26.482Z,7.40
2023-05-15T19:43:53.283Z,6.60
2023-05-15T19:46:20.338Z,7.40
2023-05-15T19:48:47.124Z,6.97
2023-05-15T19:51:13.845Z,6.70
2023-05-15T19:53:41.429Z,7.30
2023-05-15T19:56:08.345Z,6.87
2023-05-15T19:58:35.145Z,6.93
2023-05-15T20:01:01.951Z,5.90
2023-05-15T20:03:33.168Z,6.10
2023-05-15T20:06:01.739Z,6.77
2023-05-15T20:08:29.271Z,6.67
2023-05-15T20:10:56.953Z,6.40
2023-05-15T20:13:24.095Z,6.07
2023-05-15T20:15:57.172Z,6.50
2023-05-15T20:18:28.572Z,5.80
2023-05-15T20:20:55.888Z,6.53
2023-05-15T20:23:22.750Z,6.80
2023-05-15T20:25:50.926Z,5.50
2023-05-15T20:28:17.906Z,5.20
2023-05-15T20:30:47.296Z,5.57
2023-05-15T20:33:14.593Z,5.50
2023-05-15T20:35:43.516Z,5.03
2023-05-15T20:38:10.541Z,5.10
2023-05-15T20:40:37.660Z,4.57
2023-05-15T20:43:04.965Z,4.23
2023-05-15T20:45:34.646Z,4.87
2023-05-15T20:48:01.510Z,4.60
2023-05-15T20:50:28.594Z,5.50
2023-05-15T20:52:55.685Z,4.50
2023-05-15T20:55:22.674Z,4.97
2023-05-15T20:57:50.698Z,5.07
2023-05-15T21:00:18.430Z,4.13
2023-05-15T21:02:46.768Z,4.47
2023-05-15T21:05:13.912Z,4.40
2023-05-15T21:07:41.169Z,4.83
2023-05-15T21:10:08.825Z,4.30
2023-05-15T21:12:35.571Z,4.30
2023-05-15T21:15:04.336Z,4.63
2023-05-15T21:17:31.197Z,6.33
2023-05-15T21:19:58.534Z,5.13
2023-05-15T21:22:25.345Z,4.90
2023-05-15T21:24:52.061Z,4.40
2023-05-15T21:27:19.116Z,4.47
2023-05-15T21:29:46.512Z,4.30
2023-05-15T21:32:13.253Z,5.10
2023-05-15T21:34:40.004Z,4.57
2023-05-15T21:37:06.800Z,4.63
2023-05-15T21:39:33.507Z,4.50
2023-05-15T21:42:00.295Z,5.50
2023-05-15T21:44:27.016Z,4.93
2023-05-15T21:46:53.806Z,5.20
2023-05-15T21:49:20.796Z,5.60
2023-05-15T21:51:47.553Z,5.33
2023-05-15T21:54:14.320Z,5.77
2023-05-15T21:56:41.163Z,5.60
2023-05-15T21:59:08.084Z,4.90
2023-05-15T22:01:36.265Z,5.30
2023-05-15T22:04:03.267Z,4.57
2023-05-15T22:06:30.026Z,5.73
2023-05-15T22:08:57.549Z,5.13
2023-05-15T22:11:24.301Z,6.27
2023-05-15T22:13:51.051Z,6.13
2023-05-15T22:16:19.356Z,6.43
2023-05-15T22:18:47.750Z,6.97
2023-05-15T22:21:15.371Z,6.40
2023-05-15T22:23:42.973Z,6.80
2023-05-15T22:26:09.763Z,6.20
2023-05-15T22:28:36.701Z,6.43
2023-05-15T22:31:04.439Z,6.63
2023-05-15T22:33:31.258Z,6.43
2023-05-15T22:35:57.954Z,6.70
2023-05-15T22:38:24.914Z,6.87
2023-05-15T22:40:52.000Z,6.87
2023-05-15T22:43:18.877Z,6.90
2023-05-15T22:45:45.778Z,6.40
2023-05-15T22:48:12.447Z,6.27
2023-05-15T22:50:39.288Z,7.40
2023-05-15T22:53:05.990Z,6.30
2023-05-15T22:55:32.677Z,6.83
2023-05-15T22:57:59.480Z,6.33
2023-05-15T23:00:26.376Z,7.33
2023-05-15T23:02:55.349Z,6.00
2023-05-15T23:05:22.905Z,5.83
2023-05-15T23:07:50.224Z,5.63
2023-05-15T23:10:17.052Z,4.67
2023-05-15T23:12:43.807Z,6.07
2023-05-15T23:15:11.010Z,4.83
2023-05-15T23:17:38.237Z,4.30
2023-05-15T23:20:06.790Z,4.70
2023-05-15T23:22:33.617Z,4.17
2023-05-15T23:25:00.770Z,4.20
2023-05-15T23:27:27.585Z,4.20
2023-05-15T23:29:54.401Z,3.50
2023-05-15T23:32:21.201Z,3.83
2023-05-15T23:34:48.035Z,4.10
2023-05-15T23:37:16.629Z,3.80
2023-05-15T23:39:43.401Z,3.43
2023-05-15T23:42:11.724Z,3.40
2023-05-15T23:44:38.571Z,3.53
2023-05-15T23:47:05.429Z,3.50
2023-05-15T23:49:33.517Z,4.23
2023-05-15T23:52:00.605Z,3.60
2023-05-15T23:54:27.925Z,3.47
2023-05-15T23:56:54.875Z,3.87
2023-05-15T23:59:21.606Z,4.10
