createdAt,value
2023-05-18T00:03:04.892Z,36.4
2023-05-18T00:08:42.750Z,36.4
2023-05-18T00:14:03.768Z,36.4
2023-05-18T00:19:26.489Z,36.4
2023-05-18T00:24:47.106Z,36.3
2023-05-18T00:30:07.372Z,36.3
2023-05-18T00:35:45.593Z,36.3
2023-05-18T00:41:21.478Z,36.3
2023-05-18T00:47:13.631Z,36.3
2023-05-18T00:53:05.643Z,36.3
2023-05-18T00:58:41.406Z,36.3
2023-05-18T01:04:33.916Z,36.2
2023-05-18T01:09:54.744Z,36.3
2023-05-18T01:15:46.410Z,37.4
2023-05-18T01:21:37.604Z,39.1
2023-05-18T01:27:29.762Z,40.7
2023-05-18T01:33:05.501Z,42.4
2023-05-18T01:38:44.061Z,44.1
2023-05-18T01:44:36.336Z,45.8
2023-05-18T01:50:13.343Z,47.4
2023-05-18T01:55:49.359Z,49.1
2023-05-18T02:01:26.118Z,50.8
2023-05-18T02:07:04.163Z,52.6
2023-05-18T02:12:54.644Z,54.2
2023-05-18T02:18:47.136Z,55.8
2023-05-18T02:24:41.141Z,57.6
2023-05-18T02:30:18.331Z,58.9
2023-05-18T02:36:10.782Z,58.9
2023-05-18T02:41:47.114Z,58.9
2023-05-18T02:47:38.909Z,58.8
2023-05-18T02:53:15.580Z,58.8
2023-05-18T02:59:08.743Z,58.8
2023-05-18T03:05:01.936Z,58.7
2023-05-18T03:10:54.309Z,58.7
2023-05-18T03:16:45.467Z,58.6
2023-05-18T03:33:21.374Z,58.5
2023-05-18T03:39:12.950Z,58.5
2023-05-18T03:45:05.497Z,58.4
2023-05-18T03:50:41.397Z,58.4
2023-05-18T03:56:33.692Z,58.3
2023-05-18T04:02:26.510Z,58.3
2023-05-18T04:08:21.128Z,58.3
2023-05-18T04:14:12.237Z,58.2
2023-05-18T04:20:05.564Z,58.1
2023-05-18T04:25:57.141Z,58
2023-05-18T04:31:48.449Z,57.9
2023-05-18T04:37:42.136Z,57.9
2023-05-18T04:43:17.955Z,57.8
2023-05-18T04:49:10.365Z,57.8
2023-05-18T05:00:38.417Z,57.7
2023-05-18T05:06:33.419Z,57.6
2023-05-18T05:12:25.900Z,57.6
2023-05-18T05:18:17.358Z,57.5
2023-05-18T05:24:09.584Z,57.4
2023-05-18T05:30:02.616Z,57.4
2023-05-18T05:35:39.350Z,57.4
2023-05-18T05:41:32.379Z,57.3
2023-05-18T05:47:25.504Z,57.3
2023-05-18T05:53:16.696Z,57.3
2023-05-18T05:59:08.233Z,57.2
2023-05-18T06:05:01.511Z,57.1
2023-05-18T06:10:53.453Z,57
2023-05-18T06:16:47.358Z,57
2023-05-18T06:22:43.474Z,56.9
2023-05-18T06:28:34.432Z,56.9
2023-05-18T06:34:27.080Z,56.9
2023-05-18T06:40:04.987Z,56.8
2023-05-18T06:45:56.181Z,56.8
2023-05-18T06:51:32.538Z,56.7
2023-05-18T06:57:09.533Z,56.6
2023-05-18T07:03:00.933Z,56.6
2023-05-18T07:08:53.794Z,56.6
2023-05-18T07:14:14.820Z,56.5
2023-05-18T07:20:06.360Z,56.5
2023-05-18T07:26:00.531Z,56.4
2023-05-18T07:31:37.883Z,56.4
2023-05-18T07:37:29.738Z,56.3
2023-05-18T07:43:06.123Z,56.3
2023-05-18T07:48:59.402Z,56.3
2023-05-18T07:54:35.429Z,56.2
2023-05-18T08:00:11.080Z,56.1
2023-05-18T08:05:49.144Z,56.1
2023-05-18T08:11:24.753Z,56.1
2023-05-18T08:17:33.538Z,56
2023-05-18T08:23:10.725Z,55.9
2023-05-18T08:28:47.744Z,55.9
2023-05-18T08:34:24.871Z,55.9
2023-05-18T08:40:02.352Z,55.8
2023-05-18T08:45:38.320Z,55.8
2023-05-18T08:51:18.272Z,55.8
2023-05-18T08:56:55.207Z,55.7
2023-05-18T09:02:31.089Z,55.6
2023-05-18T09:08:08.312Z,55.6
2023-05-18T09:13:47.267Z,55.6
2023-05-18T09:19:23.462Z,55.5
2023-05-18T09:24:59.829Z,55.5
2023-05-18T09:30:39.412Z,55.4
2023-05-18T09:36:16.215Z,55.4
2023-05-18T09:41:52.563Z,55.3
2023-05-18T09:47:14.266Z,55.3
2023-05-18T09:52:35.172Z,55.3
2023-05-18T09:58:25.287Z,55.2
2023-05-18T10:03:50.061Z,55.1
2023-05-18T10:09:11.524Z,55.1
2023-05-18T10:14:32.559Z,55.1
2023-05-18T10:19:50.077Z,55
2023-05-18T10:24:58.367Z,55
2023-05-18T10:30:36.043Z,54.9
2023-05-18T10:36:33.633Z,54.9
2023-05-18T10:42:09.868Z,54.9
2023-05-18T10:47:02.791Z,54.8
2023-05-18T10:52:25.044Z,54.8
2023-05-18T10:58:44.397Z,54.8
2023-05-18T11:04:05.180Z,54.7
2023-05-18T11:09:42.129Z,54.6
2023-05-18T11:15:02.700Z,54.6
2023-05-18T11:20:39.433Z,54.6
2023-05-18T11:26:31.616Z,54.5
2023-05-18T11:32:22.586Z,54.4
2023-05-18T11:38:04.497Z,54.4
2023-05-18T11:43:57.383Z,54.4
2023-05-18T11:49:17.644Z,54.3
2023-05-18T11:54:56.684Z,54.3
2023-05-18T12:00:21.252Z,54.3
2023-05-18T12:06:05.282Z,54.2
2023-05-18T12:11:41.502Z,54.2
2023-05-18T12:17:04.805Z,54.1
2023-05-18T12:22:39.697Z,54.1
2023-05-18T12:28:15.514Z,54.1
2023-05-18T12:33:53.168Z,54
2023-05-18T12:39:26.502Z,53.9
2023-05-18T12:45:05.818Z,53.9
2023-05-18T12:51:00.689Z,53.9
2023-05-18T12:56:51.966Z,53.8
2023-05-18T13:02:28.331Z,53.8
2023-05-18T13:08:05.993Z,53.8
2023-05-18T13:14:24.397Z,53.7
2023-05-18T13:20:16.939Z,53.6
2023-05-18T13:25:58.429Z,53.6
2023-05-18T13:31:18.794Z,53.6
2023-05-18T13:37:12.059Z,53.5
2023-05-18T13:42:48.613Z,53.5
2023-05-18T13:48:10.603Z,53.4
2023-05-18T13:53:47.199Z,53.4
2023-05-18T13:59:41.129Z,53.4
2023-05-18T14:05:33.059Z,53.3
2023-05-18T14:10:55.431Z,53.3
2023-05-18T14:16:47.642Z,53.3
2023-05-18T14:22:39.034Z,53.2
2023-05-18T14:28:30.378Z,53.1
2023-05-18T14:34:22.802Z,53.1
2023-05-18T14:40:00.053Z,53.1
2023-05-18T14:46:00.522Z,53
2023-05-18T14:52:02.016Z,53
2023-05-18T14:57:52.205Z,52.9
2023-05-18T15:03:45.002Z,52.9
2023-05-18T15:09:37.102Z,52.8
2023-05-18T15:15:12.566Z,52.8
2023-05-18T15:21:04.412Z,52.8
2023-05-18T15:26:58.434Z,52.7
2023-05-18T15:32:49.441Z,52.7
2023-05-18T15:38:40.815Z,52.6
2023-05-18T15:44:33.126Z,52.6
2023-05-18T15:50:24.096Z,52.6
2023-05-18T15:56:00.405Z,52.5
2023-05-18T16:01:52.541Z,52.5
2023-05-18T16:07:29.027Z,52.4
2023-05-18T16:19:00.801Z,52.3
2023-05-18T16:24:51.715Z,52.3
2023-05-18T16:30:12.844Z,52.3
2023-05-18T16:36:05.873Z,52.2
2023-05-18T16:41:57.774Z,52.2
2023-05-18T16:47:50.146Z,52.1
2023-05-18T16:53:45.436Z,52.1
2023-05-18T16:59:36.061Z,52.1
2023-05-18T17:05:44.503Z,52
2023-05-18T17:22:52.359Z,51.9
2023-05-18T17:28:55.957Z,51.8
2023-05-18T17:34:34.684Z,51.8
2023-05-18T17:40:25.956Z,51.8
2023-05-18T17:46:18.843Z,51.7
2023-05-18T17:52:10.969Z,51.7
2023-05-18T17:58:01.246Z,51.6
2023-05-18T18:03:39.032Z,51.6
2023-05-18T18:09:16.409Z,51.6
2023-05-18T18:15:08.358Z,51.5
2023-05-18T18:21:01.561Z,51.5
2023-05-18T18:26:37.691Z,51.4
2023-05-18T18:32:13.919Z,51.4
2023-05-18T18:37:35.493Z,51.4
2023-05-18T18:43:27.272Z,51.3
2023-05-18T18:49:19.375Z,51.3
2023-05-18T18:55:11.615Z,51.3
2023-05-18T19:01:01.886Z,51.2
2023-05-18T19:06:39.008Z,51.1
2023-05-18T19:12:16.070Z,51.1
2023-05-18T19:18:08.299Z,51.1
2023-05-18T19:24:00.641Z,51
2023-05-18T19:29:52.982Z,51
2023-05-18T19:35:46.008Z,50.9
2023-05-18T19:41:23.058Z,50.9
2023-05-18T19:47:17.840Z,50.8
2023-05-18T19:53:09.112Z,50.8
2023-05-18T19:59:00.125Z,50.8
2023-05-18T20:04:53.466Z,50.8
2023-05-18T20:10:29.423Z,50.7
2023-05-18T20:16:21.340Z,50.7
2023-05-18T20:22:14.423Z,50.6
2023-05-18T20:27:37.582Z,50.6
2023-05-18T20:32:58.639Z,50.6
2023-05-18T20:38:51.086Z,50.5
2023-05-18T20:44:11.378Z,50.4
2023-05-18T20:50:03.868Z,50.4
2023-05-18T20:55:56.133Z,50.4
2023-05-18T21:01:47.424Z,50.4
2023-05-18T21:07:27.812Z,50.3
2023-05-18T21:13:04.723Z,50.3
2023-05-18T21:18:40.821Z,50.3
2023-05-18T21:24:32.421Z,50.2
2023-05-18T21:30:24.767Z,50.2
2023-05-18T21:36:17.223Z,50.1
2023-05-18T21:42:08.902Z,50.1
2023-05-18T21:47:32.876Z,50.1
2023-05-18T21:53:08.783Z,50
2023-05-18T21:58:46.013Z,49.9
2023-05-18T22:04:23.116Z,49.9
2023-05-18T22:10:14.361Z,49.9
2023-05-18T22:15:50.111Z,49.9
2023-05-18T22:21:11.574Z,49.8
2023-05-18T22:27:14.258Z,49.8
2023-05-18T22:32:35.544Z,49.8
2023-05-18T22:38:27.057Z,49.7
2023-05-18T22:43:47.018Z,49.7
2023-05-18T22:49:39.036Z,49.6
2023-05-18T22:55:15.697Z,49.6
2023-05-18T23:00:51.274Z,49.6
2023-05-18T23:06:27.986Z,49.5
2023-05-18T23:12:19.551Z,49.5
2023-05-18T23:18:11.183Z,49.4
2023-05-18T23:24:02.782Z,49.4
2023-05-18T23:29:55.072Z,49.4
2023-05-18T23:35:47.284Z,49.3
2023-05-18T23:41:39.485Z,49.3
2023-05-18T23:47:31.634Z,49.3
2023-05-18T23:53:23.209Z,49.2
2023-05-18T23:59:15.064Z,49.2
