createdAt,value
2019-04-21T00:01:37.117Z,99.90
2019-04-21T00:04:11.309Z,99.90
2019-04-21T00:06:51.043Z,99.90
2019-04-21T00:09:22.622Z,99.90
2019-04-21T00:11:53.778Z,99.90
2019-04-21T00:14:07.258Z,99.90
2019-04-21T00:16:32.091Z,99.90
2019-04-21T00:19:09.112Z,99.90
2019-04-21T00:21:39.634Z,99.90
2019-04-21T00:24:28.794Z,99.90
2019-04-21T00:27:05.816Z,99.90
2019-04-21T00:29:35.449Z,99.90
2019-04-21T00:31:56.382Z,99.90
2019-04-21T00:34:09.256Z,99.90
2019-04-21T00:36:47.577Z,99.90
2019-04-21T00:39:37.085Z,99.90
2019-04-21T00:41:59.571Z,99.90
2019-04-21T00:44:17.331Z,99.90
2019-04-21T00:46:47.201Z,99.90
2019-04-21T00:49:19.366Z,99.90
2019-04-21T00:52:09.351Z,99.90
2019-04-21T00:54:35.848Z,99.90
2019-04-21T00:56:56.728Z,99.90
2019-04-21T00:59:25.925Z,99.90
2019-04-21T01:01:51.752Z,99.90
2019-04-21T01:04:23.626Z,99.90
2019-04-21T01:06:48.373Z,99.90
2019-04-21T01:09:13.537Z,99.90
2019-04-21T01:11:50.538Z,99.90
2019-04-21T01:14:22.228Z,99.90
2019-04-21T01:16:48.592Z,99.90
2019-04-21T01:19:13.918Z,99.90
2019-04-21T01:21:20.872Z,99.90
2019-04-21T01:23:50.650Z,99.90
2019-04-21T01:26:29.604Z,99.90
2019-04-21T01:29:06.707Z,99.90
2019-04-21T01:31:34.868Z,99.90
2019-04-21T01:34:03.094Z,99.90
2019-04-21T01:36:29.767Z,99.90
2019-04-21T01:39:06.305Z,99.90
2019-04-21T01:41:37.171Z,99.90
2019-04-21T01:43:54.512Z,99.90
2019-04-21T01:46:27.202Z,99.90
2019-04-21T01:48:49.396Z,99.90
2019-04-21T01:51:22.266Z,99.90
2019-04-21T01:54:03.867Z,99.90
2019-04-21T01:56:49.791Z,99.90
2019-04-21T01:59:01.324Z,99.90
2019-04-21T02:01:39.109Z,99.90
2019-04-21T02:04:16.733Z,99.90
2019-04-21T02:06:39.185Z,99.90
2019-04-21T02:09:06.479Z,99.90
2019-04-21T02:11:37.871Z,99.90
2019-04-21T02:14:22.989Z,99.90
2019-04-21T02:16:37.350Z,99.90
2019-04-21T02:19:01.279Z,99.90
2019-04-21T02:21:35.246Z,99.90
2019-04-21T02:24:04.970Z,99.90
2019-04-21T02:26:27.436Z,99.90
2019-04-21T02:29:02.770Z,99.90
2019-04-21T02:31:40.159Z,99.90
2019-04-21T02:36:39.693Z,99.90
2019-04-21T02:39:08.084Z,99.90
2019-04-21T02:41:30.866Z,99.90
2019-04-21T02:44:02.434Z,99.90
2019-04-21T02:46:35.388Z,99.90
2019-04-21T02:49:19.384Z,99.90
2019-04-21T02:51:30.851Z,99.90
2019-04-21T02:54:22.861Z,99.90
2019-04-21T02:56:28.063Z,99.90
2019-04-21T03:01:48.905Z,99.90
2019-04-21T03:04:00.049Z,99.90
2019-04-21T03:07:44.204Z,99.90
2019-04-21T03:10:14.495Z,99.90
2019-04-21T03:12:34.608Z,99.90
2019-04-21T03:15:21.904Z,99.90
2019-04-21T03:20:00.316Z,99.90
2019-04-21T03:25:23.394Z,99.90
2019-04-21T03:29:59.544Z,99.90
2019-04-21T03:42:27.175Z,99.90
2019-04-21T03:45:06.097Z,99.90
2019-04-21T03:47:23.449Z,99.90
2019-04-21T03:55:08.821Z,99.90
2019-04-21T03:57:38.786Z,99.90
2019-04-21T04:00:03.591Z,99.90
2019-04-21T04:02:45.133Z,99.90
2019-04-21T04:07:59.108Z,99.90
2019-04-21T04:15:36.760Z,99.90
2019-04-21T04:17:46.185Z,99.90
2019-04-21T04:22:56.270Z,99.90
2019-04-21T04:25:27.980Z,99.90
2019-04-21T04:27:59.916Z,99.90
2019-04-21T04:35:14.467Z,99.90
2019-04-21T04:37:44.588Z,99.90
2019-04-21T04:45:26.281Z,99.90
2019-04-21T04:47:49.972Z,99.90
2019-04-21T04:50:17.868Z,99.90
2019-04-21T04:52:48.715Z,99.90
2019-04-21T04:55:14.814Z,99.90
2019-04-21T04:57:57.787Z,99.90
2019-04-21T05:09:59.154Z,99.90
2019-04-21T05:12:29.213Z,99.90
2019-04-21T05:15:02.903Z,99.90
2019-04-21T05:20:10.393Z,99.90
2019-04-21T05:24:44.172Z,99.90
2019-04-21T05:27:13.412Z,99.90
2019-04-21T05:29:53.934Z,99.90
2019-04-21T05:32:29.798Z,99.90
2019-04-21T05:34:55.855Z,99.90
2019-04-21T05:37:31.666Z,99.90
2019-04-21T05:39:57.474Z,99.90
2019-04-21T05:42:31.762Z,99.90
2019-04-21T05:45:14.688Z,99.90
2019-04-21T05:47:40.117Z,99.90
2019-04-21T05:50:06.508Z,99.90
2019-04-21T05:52:35.671Z,99.90
2019-04-21T05:55:16.698Z,99.90
2019-04-21T05:57:44.224Z,99.90
2019-04-21T06:00:09.921Z,99.90
2019-04-21T06:02:35.209Z,99.90
2019-04-21T06:07:34.591Z,99.90
2019-04-21T06:12:38.187Z,99.90
2019-04-21T06:15:01.008Z,99.90
2019-04-21T06:17:49.551Z,99.90
2019-04-21T06:20:01.759Z,99.90
2019-04-21T06:22:28.872Z,99.90
2019-04-21T06:27:36.303Z,99.90
2019-04-21T06:32:38.584Z,99.90
2019-04-21T06:42:26.958Z,99.90
2019-04-21T06:44:57.507Z,99.90
2019-04-21T06:47:31.416Z,99.90
2019-04-21T06:49:48.636Z,99.90
2019-04-21T06:52:43.574Z,99.90
2019-04-21T06:57:16.809Z,99.90
2019-04-21T06:59:43.526Z,99.90
2019-04-21T07:02:30.743Z,99.90
2019-04-21T07:04:46.561Z,99.90
2019-04-21T07:07:11.756Z,99.90
2019-04-21T07:09:36.426Z,99.90
2019-04-21T07:12:06.165Z,99.90
2019-04-21T07:14:54.696Z,99.90
2019-04-21T07:17:15.897Z,99.90
2019-04-21T07:19:42.779Z,99.90
2019-04-21T07:22:09.005Z,99.90
2019-04-21T07:24:31.537Z,99.90
2019-04-21T07:27:04.262Z,99.90
2019-04-21T07:29:34.492Z,98.00
2019-04-21T07:36:54.919Z,97.50
2019-04-21T07:39:25.449Z,96.00
2019-04-21T07:41:48.615Z,94.10
2019-04-21T07:44:16.081Z,93.40
2019-04-21T07:46:41.402Z,94.00
2019-04-21T07:49:19.210Z,93.20
2019-04-21T07:52:03.397Z,89.30
2019-04-21T07:54:44.440Z,89.60
2019-04-21T07:56:40.699Z,89.50
2019-04-21T07:59:32.841Z,88.00
2019-04-21T08:01:56.544Z,89.70
2019-04-21T08:04:37.838Z,88.00
2019-04-21T08:09:19.811Z,91.70
2019-04-21T08:11:44.292Z,90.70
2019-04-21T08:14:19.254Z,84.00
2019-04-21T08:16:45.002Z,84.00
2019-04-21T08:19:13.407Z,80.90
2019-04-21T08:21:44.650Z,82.90
2019-04-21T08:24:13.574Z,81.20
2019-04-21T08:29:21.204Z,87.20
2019-04-21T08:31:51.664Z,84.00
2019-04-21T08:34:08.312Z,83.10
2019-04-21T08:36:38.412Z,80.40
2019-04-21T08:39:02.666Z,78.20
2019-04-21T08:41:36.246Z,76.20
2019-04-21T08:43:56.002Z,79.10
2019-04-21T08:46:48.760Z,74.90
2019-04-21T08:48:55.306Z,73.70
2019-04-21T08:53:55.110Z,70.70
2019-04-21T08:56:31.993Z,63.90
2019-04-21T09:01:39.784Z,67.40
2019-04-21T09:04:07.478Z,76.60
2019-04-21T09:09:04.655Z,66.40
2019-04-21T09:11:28.753Z,67.30
2019-04-21T09:14:01.449Z,63.40
2019-04-21T09:16:27.772Z,60.10
2019-04-21T09:18:53.770Z,57.80
2019-04-21T09:21:26.515Z,61.60
2019-04-21T09:23:56.489Z,58.20
2019-04-21T09:26:26.350Z,57.60
2019-04-21T09:28:48.185Z,55.80
2019-04-21T09:31:05.311Z,49.90
2019-04-21T09:33:37.728Z,49.30
2019-04-21T09:36:03.171Z,48.30
2019-04-21T09:38:36.248Z,49.10
2019-04-21T09:40:57.863Z,50.70
2019-04-21T09:43:35.458Z,52.00
2019-04-21T09:45:54.232Z,48.00
2019-04-21T09:48:24.035Z,47.50
2019-04-21T09:50:50.430Z,48.50
2019-04-21T09:53:28.519Z,49.60
2019-04-21T09:55:54.193Z,49.60
2019-04-21T09:58:23.977Z,50.70
2019-04-21T10:00:56.512Z,51.90
2019-04-21T10:03:15.781Z,52.30
2019-04-21T10:05:41.640Z,54.10
2019-04-21T10:08:10.527Z,51.30
2019-04-21T10:10:39.910Z,50.80
2019-04-21T10:13:07.137Z,51.50
2019-04-21T10:15:35.648Z,48.00
2019-04-21T10:18:08.669Z,49.60
2019-04-21T10:20:38.470Z,53.90
2019-04-21T10:23:07.056Z,52.90
2019-04-21T10:25:34.532Z,49.20
2019-04-21T10:28:03.308Z,49.70
2019-04-21T10:30:31.153Z,48.10
2019-04-21T10:33:00.599Z,49.20
2019-04-21T10:35:28.860Z,48.30
2019-04-21T10:38:08.011Z,48.90
2019-04-21T10:40:25.536Z,45.30
2019-04-21T10:42:54.186Z,45.80
2019-04-21T10:45:23.065Z,46.00
2019-04-21T10:47:52.691Z,43.20
2019-04-21T10:50:20.454Z,43.40
2019-04-21T10:52:53.714Z,43.30
2019-04-21T10:55:41.713Z,44.60
2019-04-21T10:57:56.426Z,46.50
2019-04-21T11:00:25.973Z,51.40
2019-04-21T11:02:58.972Z,50.10
2019-04-21T11:05:26.995Z,47.40
2019-04-21T11:08:07.754Z,46.10
2019-04-21T11:10:23.500Z,45.10
2019-04-21T11:12:52.685Z,42.80
2019-04-21T11:15:21.159Z,42.20
2019-04-21T11:17:49.237Z,40.80
2019-04-21T11:20:17.569Z,43.60
2019-04-21T11:22:47.139Z,45.50
2019-04-21T11:25:15.744Z,49.10
2019-04-21T11:27:44.824Z,51.80
2019-04-21T11:30:11.992Z,55.50
2019-04-21T11:32:42.989Z,54.80
2019-04-21T11:35:09.551Z,56.60
2019-04-21T11:37:37.978Z,59.40
2019-04-21T11:40:10.696Z,59.30
2019-04-21T11:42:38.040Z,60.80
2019-04-21T11:45:08.370Z,61.70
2019-04-21T11:47:40.675Z,59.50
2019-04-21T11:50:08.064Z,53.40
2019-04-21T11:52:36.903Z,57.80
2019-04-21T11:55:06.746Z,62.90
2019-04-21T11:57:38.332Z,66.80
2019-04-21T12:00:02.311Z,68.20
2019-04-21T12:02:30.809Z,67.20
2019-04-21T12:04:59.287Z,62.40
2019-04-21T12:07:27.641Z,58.80
2019-04-21T12:09:57.454Z,52.70
2019-04-21T12:12:25.410Z,49.80
2019-04-21T12:14:54.147Z,48.40
2019-04-21T12:17:21.788Z,46.70
2019-04-21T12:19:50.659Z,47.50
2019-04-21T12:22:23.665Z,49.80
2019-04-21T12:24:47.372Z,50.20
2019-04-21T12:27:16.120Z,51.50
2019-04-21T12:29:45.993Z,51.80
2019-04-21T12:32:20.228Z,58.40
2019-04-21T12:34:51.351Z,63.80
2019-04-21T12:37:17.081Z,67.70
2019-04-21T12:39:45.183Z,69.20
2019-04-21T12:42:14.438Z,64.10
2019-04-21T12:44:43.329Z,63.10
2019-04-21T12:47:11.750Z,65.10
2019-04-21T12:49:39.810Z,60.40
2019-04-21T12:52:07.552Z,62.10
2019-04-21T12:54:37.637Z,69.00
2019-04-21T12:57:05.436Z,70.60
2019-04-21T12:59:35.687Z,80.30
2019-04-21T13:02:03.281Z,87.70
2019-04-21T13:04:31.592Z,92.50
2019-04-21T13:06:59.494Z,96.50
2019-04-21T13:09:30.406Z,96.90
2019-04-21T13:11:57.213Z,98.00
2019-04-21T13:14:26.065Z,99.20
2019-04-21T13:16:53.604Z,99.20
2019-04-21T13:19:23.080Z,99.90
2019-04-21T13:21:50.343Z,99.90
2019-04-21T13:24:19.875Z,99.80
2019-04-21T13:26:52.762Z,99.70
2019-04-21T13:29:16.522Z,99.20
2019-04-21T13:31:44.562Z,99.70
2019-04-21T13:34:13.678Z,99.20
2019-04-21T13:36:41.452Z,98.60
2019-04-21T13:39:44.653Z,97.10
2019-04-21T13:41:54.411Z,96.40
2019-04-21T13:44:13.329Z,96.20
2019-04-21T13:46:42.877Z,96.70
2019-04-21T13:49:11.492Z,98.10
2019-04-21T13:51:38.588Z,97.80
2019-04-21T13:54:07.383Z,96.80
2019-04-21T13:56:36.351Z,97.60
2019-04-21T13:59:04.449Z,96.80
2019-04-21T14:01:33.962Z,97.00
2019-04-21T14:04:02.350Z,96.60
2019-04-21T14:06:32.151Z,97.60
2019-04-21T14:08:59.432Z,97.50
2019-04-21T14:11:29.183Z,97.70
2019-04-21T14:13:56.469Z,97.60
2019-04-21T14:16:26.527Z,97.40
2019-04-21T14:18:55.000Z,97.30
2019-04-21T14:21:23.203Z,96.80
2019-04-21T14:23:52.609Z,97.20
2019-04-21T14:26:20.316Z,97.20
2019-04-21T14:28:49.154Z,97.70
2019-04-21T14:31:16.578Z,98.30
2019-04-21T14:33:45.867Z,98.40
2019-04-21T14:36:13.084Z,98.30
2019-04-21T14:38:42.739Z,97.40
2019-04-21T14:41:10.505Z,95.40
2019-04-21T14:43:38.896Z,94.20
2019-04-21T14:46:15.299Z,93.90
2019-04-21T14:48:49.206Z,93.10
2019-04-21T14:51:23.307Z,93.50
2019-04-21T14:55:00.517Z,92.40
2019-04-21T14:57:27.646Z,93.60
2019-04-21T14:59:57.222Z,93.20
2019-04-21T15:02:25.568Z,94.20
2019-04-21T15:04:53.602Z,95.40
2019-04-21T15:07:21.469Z,96.00
2019-04-21T15:10:01.630Z,95.40
2019-04-21T15:12:20.067Z,96.00
2019-04-21T15:14:47.670Z,96.50
2019-04-21T15:17:18.794Z,96.70
2019-04-21T15:19:53.375Z,96.80
2019-04-21T15:22:12.737Z,96.90
2019-04-21T15:24:42.476Z,95.50
2019-04-21T15:27:09.706Z,94.60
2019-04-21T15:29:38.521Z,93.20
2019-04-21T15:32:06.676Z,93.70
2019-04-21T15:34:36.058Z,94.30
2019-04-21T15:37:04.153Z,95.10
2019-04-21T15:39:32.288Z,95.20
2019-04-21T15:42:00.867Z,94.90
2019-04-21T15:44:30.520Z,94.20
2019-04-21T15:46:57.840Z,95.10
2019-04-21T15:49:38.617Z,94.40
2019-04-21T15:51:56.032Z,95.20
2019-04-21T15:54:24.733Z,95.30
2019-04-21T15:56:58.715Z,96.20
2019-04-21T16:00:04.550Z,95.30
2019-04-21T16:02:40.231Z,96.20
2019-04-21T16:05:08.665Z,96.90
2019-04-21T16:07:36.364Z,97.00
2019-04-21T16:10:08.707Z,96.80
2019-04-21T16:12:36.014Z,97.00
2019-04-21T16:15:04.795Z,96.60
2019-04-21T16:17:32.990Z,96.50
2019-04-21T16:20:02.062Z,97.30
2019-04-21T16:22:30.557Z,97.10
2019-04-21T16:24:59.059Z,96.50
2019-04-21T16:27:27.565Z,96.50
2019-04-21T16:29:55.067Z,96.60
2019-04-21T16:32:24.030Z,98.00
2019-04-21T16:34:59.011Z,95.80
2019-04-21T16:37:21.581Z,96.20
2019-04-21T16:39:49.574Z,95.20
2019-04-21T16:42:18.330Z,96.10
2019-04-21T16:44:47.186Z,95.40
2019-04-21T16:47:15.357Z,95.30
2019-04-21T16:49:43.751Z,93.70
2019-04-21T16:52:18.533Z,93.90
2019-04-21T16:54:49.751Z,93.10
2019-04-21T16:57:26.260Z,93.40
2019-04-21T16:59:58.563Z,93.10
2019-04-21T17:02:28.382Z,93.20
2019-04-21T17:04:56.269Z,92.50
2019-04-21T17:07:24.392Z,92.50
2019-04-21T17:09:54.777Z,93.60
2019-04-21T17:12:22.801Z,93.30
2019-04-21T17:15:08.024Z,93.40
2019-04-21T17:17:47.901Z,93.70
2019-04-21T17:19:50.635Z,93.50
2019-04-21T17:22:17.461Z,94.00
2019-04-21T17:24:46.384Z,93.40
2019-04-21T17:27:13.475Z,93.60
2019-04-21T17:29:43.035Z,93.80
2019-04-21T17:32:12.109Z,93.70
2019-04-21T17:34:41.034Z,94.40
2019-04-21T17:37:08.791Z,94.40
2019-04-21T17:39:38.603Z,94.60
2019-04-21T17:42:16.634Z,95.50
2019-04-21T17:44:35.078Z,95.20
2019-04-21T17:47:07.357Z,94.50
2019-04-21T17:49:32.860Z,94.80
2019-04-21T17:52:09.788Z,95.10
2019-04-21T17:54:44.808Z,95.90
2019-04-21T17:57:26.612Z,95.60
2019-04-21T18:02:24.712Z,95.90
2019-04-21T18:04:58.777Z,96.50
2019-04-21T18:07:26.291Z,96.70
2019-04-21T18:10:00.191Z,96.50
2019-04-21T18:12:18.286Z,96.30
2019-04-21T18:14:34.637Z,96.20
2019-04-21T18:17:04.454Z,95.90
2019-04-21T18:19:36.371Z,96.30
2019-04-21T18:22:09.066Z,96.40
2019-04-21T18:24:47.954Z,96.50
2019-04-21T18:27:07.808Z,96.70
2019-04-21T18:29:33.951Z,96.50
2019-04-21T18:32:02.854Z,96.90
2019-04-21T18:34:44.246Z,96.70
2019-04-21T18:37:18.615Z,97.20
2019-04-21T18:39:53.601Z,97.00
2019-04-21T18:42:36.296Z,98.00
2019-04-21T18:47:09.532Z,98.50
2019-04-21T18:49:24.670Z,98.30
2019-04-21T18:52:02.804Z,99.30
2019-04-21T18:54:41.864Z,98.40
2019-04-21T18:57:04.374Z,98.50
2019-04-21T18:59:29.791Z,98.70
2019-04-21T19:02:00.091Z,99.30
2019-04-21T19:04:25.549Z,99.80
2019-04-21T19:07:03.103Z,99.90
2019-04-21T19:09:47.507Z,99.90
2019-04-21T19:12:07.736Z,99.90
2019-04-21T19:14:36.103Z,99.90
2019-04-21T19:17:17.040Z,99.90
2019-04-21T19:19:46.446Z,99.90
2019-04-21T19:22:04.385Z,99.90
2019-04-21T19:29:28.731Z,99.90
2019-04-21T19:31:57.757Z,99.90
2019-04-21T19:34:14.310Z,99.90
2019-04-21T19:36:37.082Z,99.90
2019-04-21T19:39:11.326Z,99.90
2019-04-21T19:41:50.787Z,99.90
2019-04-21T19:44:21.526Z,99.90
2019-04-21T19:46:54.499Z,99.90
2019-04-21T19:49:21.600Z,99.90
2019-04-21T19:51:43.247Z,99.90
2019-04-21T19:54:07.711Z,99.90
2019-04-21T19:56:26.093Z,99.90
2019-04-21T19:58:55.079Z,99.90
2019-04-21T20:01:23.617Z,99.90
2019-04-21T20:03:55.837Z,99.90
2019-04-21T20:06:36.134Z,99.90
2019-04-21T20:09:09.596Z,99.90
2019-04-21T20:11:33.575Z,99.90
2019-04-21T20:14:32.863Z,99.90
2019-04-21T20:16:37.484Z,99.90
2019-04-21T20:18:51.457Z,99.90
2019-04-21T20:21:12.203Z,99.90
2019-04-21T20:23:41.467Z,99.90
2019-04-21T20:26:11.490Z,99.90
2019-04-21T20:28:49.258Z,99.90
2019-04-21T20:31:23.710Z,99.90
2019-04-21T20:36:53.035Z,99.90
2019-04-21T20:38:42.200Z,99.90
2019-04-21T20:41:15.805Z,99.90
2019-04-21T20:43:48.488Z,99.90
2019-04-21T20:46:13.713Z,99.90
2019-04-21T20:48:42.170Z,99.90
2019-04-21T20:51:18.000Z,99.90
2019-04-21T20:53:41.087Z,99.90
2019-04-21T20:56:02.366Z,99.90
2019-04-21T20:58:34.213Z,99.90
2019-04-21T21:01:40.004Z,99.90
2019-04-21T21:03:34.845Z,99.90
2019-04-21T21:05:58.545Z,99.90
2019-04-21T21:08:35.717Z,99.90
2019-04-21T21:10:55.213Z,99.90
2019-04-21T21:13:32.146Z,99.90
2019-04-21T21:16:12.380Z,99.90
2019-04-21T21:20:55.731Z,99.90
2019-04-21T21:23:20.463Z,99.90
2019-04-21T21:26:03.085Z,99.90
2019-04-21T21:28:17.055Z,99.90
2019-04-21T21:30:43.161Z,99.90
2019-04-21T21:33:17.191Z,99.90
2019-04-21T21:35:41.290Z,99.90
2019-04-21T21:38:13.097Z,99.90
2019-04-21T21:40:42.069Z,99.90
2019-04-21T21:42:57.260Z,99.90
2019-04-21T21:45:28.558Z,99.90
2019-04-21T21:48:15.680Z,99.90
2019-04-21T21:50:28.178Z,99.90
2019-04-21T21:52:59.969Z,99.90
2019-04-21T21:55:19.390Z,99.90
2019-04-21T21:57:52.231Z,99.90
2019-04-21T22:00:17.528Z,99.90
2019-04-21T22:02:51.193Z,99.90
2019-04-21T22:05:18.387Z,99.90
2019-04-21T22:07:42.531Z,99.90
2019-04-21T22:10:10.682Z,99.90
2019-04-21T22:12:49.146Z,99.90
2019-04-21T22:15:10.864Z,99.90
2019-04-21T22:17:52.569Z,99.90
2019-04-21T22:20:28.491Z,99.90
2019-04-21T22:22:45.157Z,99.90
2019-04-21T22:25:10.060Z,99.90
2019-04-21T22:27:31.250Z,99.90
2019-04-21T22:30:03.358Z,99.90
2019-04-21T22:32:30.658Z,99.90
2019-04-21T22:35:02.079Z,99.90
2019-04-21T22:37:38.029Z,99.90
2019-04-21T22:40:11.226Z,99.90
2019-04-21T22:42:29.593Z,99.90
2019-04-21T22:44:52.332Z,99.90
2019-04-21T22:47:24.935Z,99.90
2019-04-21T22:49:48.645Z,99.90
2019-04-21T22:52:21.026Z,99.90
2019-04-21T22:54:47.278Z,99.90
2019-04-21T22:57:18.440Z,99.90
2019-04-21T22:59:49.757Z,99.90
2019-04-21T23:02:17.628Z,99.90
2019-04-21T23:04:46.211Z,99.90
2019-04-21T23:07:13.589Z,99.90
2019-04-21T23:09:37.408Z,99.90
2019-04-21T23:12:06.232Z,99.90
2019-04-21T23:14:45.318Z,99.90
2019-04-21T23:17:25.558Z,99.90
2019-04-21T23:19:42.181Z,99.90
2019-04-21T23:22:18.829Z,99.90
2019-04-21T23:24:51.643Z,99.90
2019-04-21T23:27:13.185Z,99.90
2019-04-21T23:29:52.703Z,99.90
2019-04-21T23:32:11.030Z,99.90
2019-04-21T23:34:26.933Z,99.90
2019-04-21T23:37:00.200Z,99.90
2019-04-21T23:39:23.401Z,99.90
2019-04-21T23:41:51.672Z,99.90
2019-04-21T23:44:20.122Z,99.90
2019-04-21T23:46:45.941Z,99.90
2019-04-21T23:49:26.602Z,99.90
2019-04-21T23:51:50.538Z,99.90
2019-04-21T23:54:11.461Z,99.90
2019-04-21T23:56:44.201Z,99.90
2019-04-21T23:59:11.625Z,99.90
