createdAt,value
2023-07-16T00:04:47.519Z,4.80
2023-07-16T00:09:49.384Z,4.90
2023-07-16T00:14:51.228Z,6.00
2023-07-16T00:19:53.064Z,4.60
2023-07-16T00:24:54.989Z,7.50
2023-07-16T00:29:56.844Z,5.10
2023-07-16T00:34:58.716Z,4.70
2023-07-16T00:40:00.795Z,6.80
2023-07-16T00:45:03.470Z,6.50
2023-07-16T00:50:06.190Z,6.10
2023-07-16T00:55:09.331Z,6.90
2023-07-16T01:00:12.478Z,7.20
2023-07-16T01:05:14.477Z,5.70
2023-07-16T01:10:17.036Z,5.50
2023-07-16T01:15:20.843Z,4.60
2023-07-16T01:20:23.014Z,6.80
2023-07-16T01:25:34.152Z,6.80
2023-07-16T01:30:40.693Z,4.10
2023-07-16T01:35:44.547Z,5.50
2023-07-16T01:40:46.379Z,5.20
2023-07-16T01:45:48.425Z,6.20
2023-07-16T01:50:50.247Z,6.10
2023-07-16T01:55:52.302Z,6.80
2023-07-16T02:00:54.280Z,8.10
2023-07-16T02:05:56.191Z,8.80
2023-07-16T02:10:58.230Z,8.30
2023-07-16T02:16:00.193Z,9.00
2023-07-16T02:21:03.300Z,9.20
2023-07-16T02:26:05.404Z,8.90
2023-07-16T02:31:07.313Z,9.00
2023-07-16T02:36:09.252Z,9.00
2023-07-16T02:41:11.026Z,8.60
2023-07-16T02:46:12.833Z,9.60
2023-07-16T02:51:14.595Z,10.00
2023-07-16T02:56:17.836Z,17.60
2023-07-16T03:01:20.150Z,9.80
2023-07-16T03:06:23.022Z,9.60
2023-07-16T03:11:26.667Z,10.10
2023-07-16T03:16:29.158Z,10.40
2023-07-16T03:21:31.216Z,11.20
2023-07-16T03:26:33.075Z,11.00
2023-07-16T03:31:36.322Z,9.70
2023-07-16T03:36:38.329Z,17.80
2023-07-16T03:41:40.443Z,10.10
2023-07-16T03:46:42.448Z,10.20
2023-07-16T03:51:44.301Z,11.70
2023-07-16T03:56:46.129Z,11.00
2023-07-16T04:07:11.018Z,17.30
2023-07-16T04:12:12.829Z,17.90
2023-07-16T04:17:14.900Z,18.60
2023-07-16T04:22:16.996Z,16.40
2023-07-16T04:27:19.648Z,25.80
2023-07-16T04:32:21.504Z,25.20
2023-07-16T04:37:23.527Z,26.70
2023-07-16T04:42:25.405Z,31.10
2023-07-16T04:47:27.233Z,25.00
2023-07-16T04:52:29.053Z,16.50
2023-07-16T04:57:30.916Z,15.70
2023-07-16T05:02:33.844Z,14.80
2023-07-16T05:07:35.684Z,12.50
2023-07-16T05:12:37.914Z,13.40
2023-07-16T05:17:40.376Z,14.50
2023-07-16T05:22:42.525Z,16.40
2023-07-16T05:27:44.332Z,9.20
2023-07-16T05:32:46.255Z,12.30
2023-07-16T05:37:48.041Z,6.60
2023-07-16T05:42:49.997Z,6.50
2023-07-16T05:47:51.830Z,5.60
2023-07-16T05:52:53.772Z,4.50
2023-07-16T05:57:55.638Z,5.10
2023-07-16T06:02:57.708Z,5.30
2023-07-16T06:07:59.903Z,5.10
2023-07-16T06:13:01.686Z,6.10
2023-07-16T06:18:04.192Z,5.90
2023-07-16T06:23:06.283Z,7.10
2023-07-16T06:28:08.155Z,6.60
2023-07-16T06:33:10.008Z,5.70
2023-07-16T06:38:11.870Z,6.30
2023-07-16T06:43:13.745Z,8.00
2023-07-16T06:48:25.865Z,7.20
2023-07-16T06:53:46.443Z,6.50
2023-07-16T06:58:48.323Z,7.10
2023-07-16T07:03:50.363Z,7.10
2023-07-16T07:08:52.279Z,7.00
2023-07-16T07:13:54.250Z,6.60
2023-07-16T07:18:58.204Z,7.30
2023-07-16T07:24:00.035Z,7.30
2023-07-16T07:29:02.027Z,7.40
2023-07-16T07:34:03.923Z,6.80
2023-07-16T07:39:07.338Z,6.80
2023-07-16T07:44:09.122Z,7.70
2023-07-16T07:49:11.165Z,6.90
2023-07-16T07:54:12.908Z,5.90
2023-07-16T07:59:14.995Z,6.20
2023-07-16T08:04:16.933Z,6.90
2023-07-16T08:09:18.994Z,7.30
2023-07-16T08:14:20.913Z,6.70
2023-07-16T08:19:22.866Z,7.10
2023-07-16T08:24:26.382Z,8.10
2023-07-16T08:29:28.345Z,6.80
2023-07-16T08:34:30.192Z,7.20
2023-07-16T08:39:32.834Z,6.10
2023-07-16T08:44:35.271Z,5.30
2023-07-16T08:49:40.420Z,5.30
2023-07-16T08:54:46.456Z,5.30
2023-07-16T08:59:50.322Z,5.20
2023-07-16T09:04:56.102Z,5.80
2023-07-16T09:10:01.421Z,5.30
2023-07-16T09:15:05.335Z,5.80
2023-07-16T09:20:08.252Z,5.20
2023-07-16T09:25:11.407Z,5.70
2023-07-16T09:30:17.267Z,4.70
2023-07-16T09:35:19.279Z,5.40
2023-07-16T09:40:21.172Z,5.20
2023-07-16T09:45:23.430Z,3.90
2023-07-16T09:50:26.415Z,5.40
2023-07-16T09:55:29.069Z,3.90
2023-07-16T10:00:33.804Z,5.10
2023-07-16T10:05:38.833Z,4.40
2023-07-16T10:10:44.168Z,4.50
2023-07-16T10:15:57.946Z,3.80
2023-07-16T10:21:07.414Z,4.20
2023-07-16T10:26:13.597Z,3.40
2023-07-16T10:31:26.175Z,3.00
2023-07-16T10:36:28.583Z,3.80
2023-07-16T10:41:32.383Z,5.40
2023-07-16T10:46:34.832Z,4.90
2023-07-16T10:51:37.169Z,3.80
2023-07-16T10:56:39.405Z,5.20
2023-07-16T11:01:41.297Z,4.10
2023-07-16T11:06:43.234Z,4.10
2023-07-16T11:11:45.310Z,5.70
2023-07-16T11:16:48.138Z,3.00
2023-07-16T11:21:49.949Z,3.50
2023-07-16T11:26:52.875Z,6.30
2023-07-16T11:31:55.019Z,4.30
2023-07-16T11:37:07.421Z,3.60
2023-07-16T11:42:09.415Z,5.30
2023-07-16T11:47:11.331Z,3.90
2023-07-16T11:52:13.610Z,4.00
2023-07-16T11:57:15.446Z,7.30
2023-07-16T12:02:17.749Z,4.40
2023-07-16T12:07:34.330Z,3.50
2023-07-16T12:12:39.671Z,4.80
2023-07-16T12:17:41.726Z,4.20
2023-07-16T12:22:43.808Z,4.70
2023-07-16T12:27:45.700Z,5.40
2023-07-16T12:32:47.563Z,4.70
2023-07-16T12:37:49.486Z,4.70
2023-07-16T12:42:51.372Z,3.80
2023-07-16T12:47:53.324Z,5.80
2023-07-16T12:52:55.341Z,4.40
2023-07-16T12:57:57.185Z,4.20
2023-07-16T13:02:59.152Z,4.70
2023-07-16T13:08:01.274Z,4.20
2023-07-16T13:13:04.638Z,7.40
2023-07-16T13:18:06.524Z,4.20
2023-07-16T13:23:09.771Z,4.20
2023-07-16T13:28:11.866Z,4.90
2023-07-16T13:33:13.696Z,4.20
2023-07-16T13:38:15.830Z,4.90
2023-07-16T13:43:17.625Z,4.40
2023-07-16T13:48:19.577Z,5.30
2023-07-16T13:53:21.631Z,6.60
2023-07-16T13:58:23.565Z,5.40
2023-07-16T14:03:25.562Z,5.00
2023-07-16T14:08:28.983Z,6.30
2023-07-16T14:13:31.270Z,5.20
2023-07-16T14:18:33.106Z,5.60
2023-07-16T14:23:35.158Z,7.90
2023-07-16T14:28:37.214Z,7.60
2023-07-16T14:33:39.710Z,6.50
2023-07-16T14:38:41.609Z,6.00
2023-07-16T14:43:44.106Z,7.20
2023-07-16T14:48:47.038Z,8.30
2023-07-16T14:53:48.947Z,6.20
2023-07-16T14:58:51.000Z,5.90
2023-07-16T15:03:53.149Z,5.30
2023-07-16T15:08:55.090Z,4.80
2023-07-16T15:13:56.878Z,5.30
2023-07-16T15:18:58.741Z,5.10
2023-07-16T15:24:00.726Z,5.40
2023-07-16T15:29:02.613Z,5.30
2023-07-16T15:34:04.517Z,5.30
2023-07-16T15:39:07.649Z,6.40
2023-07-16T15:44:09.474Z,5.40
2023-07-16T15:49:12.129Z,6.00
2023-07-16T15:54:14.293Z,5.50
2023-07-16T15:59:16.152Z,5.70
2023-07-16T16:04:18.031Z,7.60
2023-07-16T16:09:26.097Z,7.60
2023-07-16T16:14:32.965Z,7.60
2023-07-16T16:19:35.705Z,5.40
2023-07-16T16:24:38.022Z,6.20
2023-07-16T16:29:39.854Z,6.90
2023-07-16T16:34:41.697Z,6.00
2023-07-16T16:39:44.099Z,5.80
2023-07-16T16:44:45.901Z,6.00
2023-07-16T16:49:47.935Z,6.20
2023-07-16T16:54:49.808Z,6.60
2023-07-16T16:59:52.385Z,5.80
2023-07-16T17:04:55.793Z,8.20
2023-07-16T17:09:57.936Z,9.10
2023-07-16T17:15:00.106Z,4.80
2023-07-16T17:20:02.212Z,3.10
2023-07-16T17:25:06.782Z,4.50
2023-07-16T17:30:09.625Z,6.60
2023-07-16T17:35:11.535Z,5.00
2023-07-16T17:40:15.870Z,2.10
2023-07-16T17:45:17.798Z,5.00
2023-07-16T17:50:19.963Z,3.90
2023-07-16T17:55:21.916Z,4.00
2023-07-16T18:00:25.685Z,2.60
2023-07-16T18:05:28.142Z,3.50
2023-07-16T18:10:30.429Z,7.30
2023-07-16T18:15:32.580Z,4.00
2023-07-16T18:20:34.460Z,5.50
2023-07-16T18:25:36.796Z,6.10
2023-07-16T18:30:38.657Z,4.90
2023-07-16T18:35:41.004Z,2.90
2023-07-16T18:40:43.131Z,4.70
2023-07-16T18:45:45.557Z,3.30
2023-07-16T18:50:47.539Z,2.90
2023-07-16T18:55:49.515Z,3.40
2023-07-16T19:00:54.627Z,4.50
2023-07-16T19:05:56.515Z,6.10
2023-07-16T19:10:58.401Z,5.10
2023-07-16T19:16:00.380Z,3.40
2023-07-16T19:21:02.208Z,5.00
2023-07-16T19:26:03.987Z,4.20
2023-07-16T19:31:06.552Z,4.70
2023-07-16T19:36:14.729Z,5.70
2023-07-16T19:41:17.266Z,5.20
2023-07-16T19:46:19.567Z,5.30
2023-07-16T19:51:21.744Z,6.40
2023-07-16T19:56:23.968Z,27.00
2023-07-16T20:01:26.081Z,15.10
2023-07-16T20:06:28.304Z,10.80
2023-07-16T20:11:30.107Z,6.40
2023-07-16T20:16:33.375Z,5.00
2023-07-16T20:21:35.321Z,4.00
2023-07-16T20:26:37.126Z,4.10
2023-07-16T20:31:39.600Z,6.30
2023-07-16T20:36:44.129Z,7.50
2023-07-16T20:41:46.486Z,5.70
2023-07-16T20:46:48.578Z,5.20
2023-07-16T20:51:51.379Z,6.20
2023-07-16T20:56:56.173Z,6.30
2023-07-16T21:01:58.485Z,6.90
2023-07-16T21:07:00.345Z,6.40
2023-07-16T21:12:02.319Z,6.50
2023-07-16T21:17:04.668Z,5.70
2023-07-16T21:22:06.996Z,6.10
2023-07-16T21:27:10.171Z,6.30
2023-07-16T21:32:12.724Z,5.70
2023-07-16T21:37:35.160Z,6.20
2023-07-16T21:42:37.078Z,5.80
2023-07-16T21:47:39.008Z,5.50
2023-07-16T21:52:41.312Z,5.90
2023-07-16T21:57:43.368Z,7.00
2023-07-16T22:02:45.229Z,6.60
2023-07-16T22:07:49.308Z,5.70
2023-07-16T22:12:51.135Z,7.50
2023-07-16T22:17:54.644Z,6.50
2023-07-16T22:22:56.650Z,6.40
2023-07-16T22:27:58.617Z,5.60
2023-07-16T22:33:00.397Z,7.00
2023-07-16T22:38:02.220Z,7.30
2023-07-16T22:43:04.742Z,5.90
2023-07-16T22:48:07.119Z,7.70
2023-07-16T22:53:09.061Z,7.80
2023-07-16T22:58:11.385Z,12.90
2023-07-16T23:03:14.745Z,6.90
2023-07-16T23:08:17.327Z,7.10
2023-07-16T23:13:20.996Z,6.50
2023-07-16T23:18:25.754Z,5.60
2023-07-16T23:23:27.836Z,6.40
2023-07-16T23:28:29.730Z,7.90
2023-07-16T23:33:33.433Z,7.40
2023-07-16T23:38:55.171Z,13.50
2023-07-16T23:43:57.173Z,10.10
2023-07-16T23:48:59.408Z,11.40
2023-07-16T23:54:16.327Z,11.90
2023-07-16T23:59:24.261Z,10.20
