createdAt,value
2023-05-03T00:00:44.529Z,70.81
2023-05-03T00:03:13.725Z,70.67
2023-05-03T00:05:44.426Z,70.40
2023-05-03T00:08:18.178Z,70.49
2023-05-03T00:10:47.153Z,70.41
2023-05-03T00:13:15.599Z,70.60
2023-05-03T00:15:50.766Z,70.22
2023-05-03T00:18:19.905Z,70.55
2023-05-03T00:20:50.320Z,70.33
2023-05-03T00:23:22.524Z,70.52
2023-05-03T00:25:53.878Z,70.42
2023-05-03T00:28:28.271Z,70.14
2023-05-03T00:30:57.310Z,70.32
2023-05-03T00:33:31.492Z,70.67
2023-05-03T00:36:03.024Z,70.42
2023-05-03T00:38:40.793Z,70.72
2023-05-03T00:41:14.653Z,70.66
2023-05-03T00:43:44.918Z,70.41
2023-05-03T00:46:18.086Z,70.48
2023-05-03T00:48:49.694Z,70.40
2023-05-03T00:51:20.172Z,70.66
2023-05-03T00:53:52.423Z,70.52
2023-05-03T00:56:22.922Z,70.42
2023-05-03T00:58:55.689Z,70.20
2023-05-03T01:01:26.466Z,70.29
2023-05-03T01:03:55.656Z,70.60
2023-05-03T01:06:34.519Z,70.37
2023-05-03T01:09:12.669Z,70.57
2023-05-03T01:11:48.793Z,70.86
2023-05-03T01:14:33.825Z,70.66
2023-05-03T01:17:11.191Z,70.80
2023-05-03T01:19:45.686Z,70.56
2023-05-03T01:22:22.864Z,70.71
2023-05-03T01:25:01.571Z,70.53
2023-05-03T01:27:31.017Z,70.49
2023-05-03T01:29:59.641Z,70.61
2023-05-03T01:32:38.034Z,70.79
2023-05-03T01:35:13.570Z,70.59
2023-05-03T01:37:43.419Z,70.57
2023-05-03T01:40:19.497Z,70.48
2023-05-03T01:42:48.941Z,70.53
2023-05-03T01:45:19.389Z,70.49
2023-05-03T01:47:48.990Z,70.42
2023-05-03T01:50:17.788Z,70.68
2023-05-03T01:52:46.729Z,70.38
2023-05-03T01:55:19.258Z,70.39
2023-05-03T01:57:48.769Z,70.45
2023-05-03T02:00:17.404Z,70.59
2023-05-03T02:02:45.819Z,70.44
2023-05-03T02:05:14.455Z,70.51
2023-05-03T02:07:42.824Z,70.44
2023-05-03T02:10:15.078Z,70.46
2023-05-03T02:12:45.771Z,70.60
2023-05-03T02:15:16.025Z,70.14
2023-05-03T02:17:46.115Z,70.13
2023-05-03T02:20:14.551Z,70.48
2023-05-03T02:22:43.934Z,70.60
2023-05-03T02:25:12.826Z,70.58
2023-05-03T02:27:41.385Z,70.56
2023-05-03T02:30:12.247Z,70.34
2023-05-03T02:32:44.625Z,70.29
2023-05-03T02:35:13.114Z,70.28
2023-05-03T02:37:42.042Z,70.12
2023-05-03T02:40:13.947Z,70.14
2023-05-03T02:42:45.540Z,70.50
2023-05-03T02:45:18.226Z,70.57
2023-05-03T02:47:48.144Z,70.60
2023-05-03T02:50:17.290Z,70.59
2023-05-03T02:52:46.773Z,70.42
2023-05-03T02:55:15.645Z,70.37
2023-05-03T02:57:47.466Z,70.91
2023-05-03T03:00:21.608Z,71.08
2023-05-03T03:02:51.371Z,71.21
2023-05-03T03:05:20.072Z,71.46
2023-05-03T03:07:52.654Z,71.57
2023-05-03T03:10:21.196Z,71.54
2023-05-03T03:12:50.435Z,71.69
2023-05-03T03:15:34.450Z,71.44
2023-05-03T03:18:02.985Z,71.51
2023-05-03T03:20:33.203Z,71.43
2023-05-03T03:23:01.639Z,71.35
2023-05-03T03:25:31.109Z,71.29
2023-05-03T03:28:00.798Z,71.23
2023-05-03T03:30:32.204Z,71.01
2023-05-03T03:33:12.386Z,71.08
2023-05-03T03:35:42.976Z,71.04
2023-05-03T03:38:13.254Z,70.95
2023-05-03T03:40:49.928Z,70.91
2023-05-03T03:43:19.023Z,70.93
2023-05-03T03:45:48.407Z,71.01
2023-05-03T03:48:19.740Z,70.78
2023-05-03T03:50:50.218Z,70.81
2023-05-03T03:53:20.697Z,70.51
2023-05-03T03:55:50.355Z,70.44
2023-05-03T03:58:19.753Z,70.14
2023-05-03T04:00:48.922Z,70.26
2023-05-03T04:03:22.223Z,70.36
2023-05-03T04:05:51.584Z,70.22
2023-05-03T04:08:22.401Z,70.37
2023-05-03T04:10:51.698Z,70.41
2023-05-03T04:13:20.944Z,70.34
2023-05-03T04:15:55.763Z,70.25
2023-05-03T04:18:26.843Z,70.44
2023-05-03T04:20:58.223Z,70.16
2023-05-03T04:23:27.788Z,70.41
2023-05-03T04:25:57.812Z,70.53
2023-05-03T04:28:28.027Z,70.20
2023-05-03T04:30:59.072Z,70.10
2023-05-03T04:33:31.436Z,70.13
2023-05-03T04:36:05.080Z,70.00
2023-05-03T04:38:35.267Z,69.92
2023-05-03T04:41:07.093Z,70.02
2023-05-03T04:43:35.775Z,70.03
2023-05-03T04:46:05.369Z,69.86
2023-05-03T04:48:35.919Z,69.93
2023-05-03T04:51:06.093Z,69.91
2023-05-03T04:53:34.695Z,70.00
2023-05-03T04:56:09.786Z,69.95
2023-05-03T04:58:40.751Z,69.94
2023-05-03T05:01:09.538Z,69.68
2023-05-03T05:03:40.695Z,69.72
2023-05-03T05:06:15.400Z,70.06
2023-05-03T05:08:44.902Z,70.02
2023-05-03T05:11:16.012Z,69.93
2023-05-03T05:13:45.261Z,69.96
2023-05-03T05:16:14.141Z,69.96
2023-05-03T05:18:48.586Z,69.78
2023-05-03T05:21:18.256Z,70.03
2023-05-03T05:23:47.623Z,70.18
2023-05-03T05:26:16.353Z,69.93
2023-05-03T05:28:45.652Z,69.95
2023-05-03T05:31:14.641Z,70.16
2023-05-03T05:33:44.562Z,70.48
2023-05-03T05:36:15.425Z,70.65
2023-05-03T05:38:44.719Z,70.51
2023-05-03T05:41:13.158Z,70.94
2023-05-03T05:43:44.067Z,71.22
2023-05-03T05:46:12.535Z,71.25
2023-05-03T05:48:43.435Z,71.20
2023-05-03T05:51:12.736Z,71.43
2023-05-03T05:53:43.368Z,71.31
2023-05-03T05:56:12.398Z,71.52
2023-05-03T05:58:41.672Z,71.63
2023-05-03T06:01:10.750Z,71.86
2023-05-03T06:03:40.756Z,71.58
2023-05-03T06:06:10.406Z,71.83
2023-05-03T06:08:40.366Z,72.46
2023-05-03T06:11:10.137Z,74.00
2023-05-03T06:13:41.266Z,73.11
2023-05-03T06:16:12.563Z,72.83
2023-05-03T06:18:40.988Z,72.73
2023-05-03T06:21:11.780Z,72.20
2023-05-03T06:23:40.684Z,72.67
2023-05-03T06:26:12.193Z,72.60
2023-05-03T06:28:41.094Z,72.47
2023-05-03T06:31:09.931Z,72.39
2023-05-03T06:33:38.845Z,72.12
2023-05-03T06:36:09.742Z,72.42
2023-05-03T06:38:39.086Z,72.43
2023-05-03T06:41:08.224Z,71.97
2023-05-03T06:43:38.013Z,71.78
2023-05-03T06:46:08.367Z,71.79
2023-05-03T06:48:37.101Z,71.74
2023-05-03T06:51:06.501Z,72.00
2023-05-03T06:53:35.724Z,72.03
2023-05-03T06:56:05.394Z,71.98
2023-05-03T06:58:35.600Z,72.51
2023-05-03T07:01:05.382Z,72.45
2023-05-03T07:03:34.340Z,72.23
2023-05-03T07:06:03.000Z,72.35
2023-05-03T07:08:31.359Z,72.42
2023-05-03T07:11:00.824Z,72.47
2023-05-03T07:13:29.609Z,72.77
2023-05-03T07:15:58.423Z,73.02
2023-05-03T07:18:28.810Z,73.09
2023-05-03T07:20:57.289Z,72.68
2023-05-03T07:23:26.805Z,72.81
2023-05-03T07:25:56.053Z,72.81
2023-05-03T07:28:25.132Z,72.98
2023-05-03T07:30:53.791Z,72.74
2023-05-03T07:33:22.900Z,73.08
2023-05-03T07:35:52.726Z,72.78
2023-05-03T07:38:21.834Z,72.43
2023-05-03T07:40:50.399Z,72.39
2023-05-03T07:43:24.184Z,72.57
2023-05-03T07:45:52.577Z,72.56
2023-05-03T07:48:21.853Z,72.51
2023-05-03T07:50:50.235Z,72.46
2023-05-03T07:53:19.924Z,72.36
2023-05-03T07:55:48.293Z,72.31
2023-05-03T07:58:19.601Z,72.45
2023-05-03T08:00:49.796Z,72.23
2023-05-03T08:03:18.733Z,72.19
2023-05-03T08:05:48.595Z,71.67
2023-05-03T08:08:17.312Z,71.68
2023-05-03T08:10:47.744Z,71.77
2023-05-03T08:13:17.216Z,71.92
2023-05-03T08:15:46.034Z,71.52
2023-05-03T08:18:15.004Z,71.34
2023-05-03T08:20:43.858Z,70.80
2023-05-03T08:23:12.279Z,70.56
2023-05-03T08:25:41.104Z,70.66
2023-05-03T08:28:10.861Z,69.65
2023-05-03T08:30:40.098Z,69.76
2023-05-03T08:33:09.915Z,68.71
2023-05-03T08:35:38.771Z,68.67
2023-05-03T08:38:07.508Z,68.77
2023-05-03T08:40:40.371Z,68.43
2023-05-03T08:43:11.523Z,68.02
2023-05-03T08:45:39.930Z,67.45
2023-05-03T08:48:08.569Z,67.09
2023-05-03T08:50:42.318Z,67.16
2023-05-03T08:53:11.753Z,66.62
2023-05-03T08:55:40.372Z,66.60
2023-05-03T08:58:12.809Z,65.93
2023-05-03T09:00:45.013Z,65.62
2023-05-03T09:03:14.487Z,65.03
2023-05-03T09:05:44.321Z,65.03
2023-05-03T09:08:14.564Z,64.89
2023-05-03T09:10:43.816Z,64.13
2023-05-03T09:13:13.516Z,64.13
2023-05-03T09:15:45.293Z,63.90
2023-05-03T09:18:17.271Z,63.17
2023-05-03T09:20:52.035Z,62.99
2023-05-03T09:23:31.324Z,62.88
2023-05-03T09:26:01.138Z,62.95
2023-05-03T09:28:30.895Z,62.68
2023-05-03T09:31:06.931Z,62.37
2023-05-03T09:33:35.585Z,62.37
2023-05-03T09:36:06.448Z,61.63
2023-05-03T09:38:36.665Z,60.96
2023-05-03T09:41:06.939Z,61.03
2023-05-03T09:43:36.823Z,60.80
2023-05-03T09:46:12.952Z,60.59
2023-05-03T09:48:42.039Z,60.06
2023-05-03T09:51:12.331Z,59.70
2023-05-03T09:53:41.994Z,59.61
2023-05-03T09:56:13.371Z,59.42
2023-05-03T09:58:44.962Z,58.56
2023-05-03T10:01:16.243Z,58.04
2023-05-03T10:03:47.542Z,57.57
2023-05-03T10:06:24.278Z,57.79
2023-05-03T10:09:01.207Z,57.92
2023-05-03T10:11:30.266Z,58.02
2023-05-03T10:14:00.520Z,57.44
2023-05-03T10:16:34.589Z,57.02
2023-05-03T10:19:12.190Z,57.17
2023-05-03T10:22:03.774Z,57.13
2023-05-03T10:24:32.749Z,57.31
2023-05-03T10:27:01.887Z,57.26
2023-05-03T10:29:52.431Z,55.96
2023-05-03T10:32:35.617Z,55.72
2023-05-03T10:35:08.133Z,54.92
2023-05-03T10:37:38.040Z,54.87
2023-05-03T10:40:08.346Z,53.63
2023-05-03T10:42:38.449Z,52.92
2023-05-03T10:45:12.960Z,52.66
2023-05-03T10:47:41.893Z,52.20
2023-05-03T10:50:26.815Z,51.87
2023-05-03T10:52:55.727Z,51.37
2023-05-03T10:55:25.801Z,51.14
2023-05-03T10:57:57.737Z,50.51
2023-05-03T11:00:34.767Z,50.09
2023-05-03T11:03:22.057Z,50.63
2023-05-03T11:05:51.031Z,49.64
2023-05-03T11:08:21.542Z,49.51
2023-05-03T11:10:52.043Z,48.88
2023-05-03T11:13:20.440Z,46.97
2023-05-03T11:15:51.084Z,47.40
2023-05-03T11:18:20.125Z,46.97
2023-05-03T11:20:49.081Z,47.37
2023-05-03T11:23:18.169Z,47.89
2023-05-03T11:25:47.310Z,48.44
2023-05-03T11:28:15.836Z,48.65
2023-05-03T11:30:44.602Z,48.58
2023-05-03T11:33:14.540Z,48.78
2023-05-03T11:35:44.475Z,49.20
2023-05-03T11:38:13.363Z,49.42
2023-05-03T11:40:41.824Z,49.98
2023-05-03T11:43:10.578Z,50.28
2023-05-03T11:45:42.966Z,50.51
2023-05-03T11:48:14.593Z,50.76
2023-05-03T11:50:48.166Z,51.14
2023-05-03T11:53:17.554Z,51.03
2023-05-03T11:55:48.193Z,51.24
2023-05-03T11:58:18.643Z,51.64
2023-05-03T12:00:48.628Z,51.76
2023-05-03T12:03:26.806Z,51.63
2023-05-03T12:06:00.033Z,51.65
2023-05-03T12:08:31.087Z,51.80
2023-05-03T12:11:03.264Z,51.54
2023-05-03T12:13:38.301Z,51.33
2023-05-03T12:18:50.864Z,50.75
2023-05-03T12:23:55.854Z,49.42
2023-05-03T12:26:26.612Z,49.16
2023-05-03T12:28:57.118Z,49.14
2023-05-03T12:31:29.093Z,48.50
2023-05-03T12:34:20.044Z,48.56
2023-05-03T12:36:49.090Z,48.24
2023-05-03T12:39:21.593Z,47.76
2023-05-03T12:44:23.666Z,47.27
2023-05-03T12:46:53.475Z,46.62
2023-05-03T12:49:23.905Z,46.25
2023-05-03T12:52:11.329Z,46.25
2023-05-03T12:54:42.318Z,44.73
2023-05-03T12:57:15.510Z,43.85
2023-05-03T12:59:52.156Z,43.34
2023-05-03T13:04:59.464Z,41.43
2023-05-03T13:07:31.702Z,40.04
2023-05-03T13:12:36.305Z,38.97
2023-05-03T13:15:06.556Z,39.10
2023-05-03T13:17:35.308Z,38.92
2023-05-03T13:20:08.224Z,39.25
2023-05-03T13:22:36.598Z,39.38
2023-05-03T13:25:05.709Z,40.18
2023-05-03T13:27:34.888Z,40.31
2023-05-03T13:30:05.083Z,40.37
2023-05-03T13:35:03.217Z,41.25
2023-05-03T13:37:33.075Z,41.37
2023-05-03T13:40:02.116Z,41.51
2023-05-03T13:42:30.605Z,41.65
2023-05-03T13:44:59.709Z,41.56
2023-05-03T13:47:33.060Z,42.06
2023-05-03T13:50:11.862Z,41.85
2023-05-03T13:52:42.036Z,42.15
2023-05-03T13:55:12.227Z,42.03
2023-05-03T13:57:41.011Z,41.78
2023-05-03T14:00:10.535Z,41.52
2023-05-03T14:02:39.577Z,41.67
2023-05-03T14:05:08.666Z,41.85
2023-05-03T14:07:38.097Z,41.08
2023-05-03T14:10:10.044Z,40.59
2023-05-03T14:12:38.891Z,39.88
2023-05-03T14:15:08.868Z,39.17
2023-05-03T14:17:37.259Z,38.34
2023-05-03T14:20:08.359Z,38.16
2023-05-03T14:22:37.401Z,37.37
2023-05-03T14:25:06.607Z,36.89
2023-05-03T14:27:36.860Z,37.18
2023-05-03T14:30:06.423Z,37.20
2023-05-03T14:32:35.843Z,37.73
2023-05-03T14:35:04.360Z,37.95
2023-05-03T14:37:33.795Z,38.63
2023-05-03T14:40:02.428Z,38.79
2023-05-03T14:42:32.471Z,39.19
2023-05-03T14:45:03.188Z,39.38
2023-05-03T14:47:31.802Z,39.27
2023-05-03T14:50:00.193Z,38.94
2023-05-03T14:52:30.162Z,38.13
2023-05-03T14:54:58.549Z,38.02
2023-05-03T14:57:27.527Z,37.77
2023-05-03T14:59:56.289Z,37.43
2023-05-03T15:02:27.650Z,37.07
2023-05-03T15:04:56.085Z,36.91
2023-05-03T15:07:25.491Z,36.47
2023-05-03T15:09:54.255Z,36.05
2023-05-03T15:12:23.063Z,35.74
2023-05-03T15:14:51.534Z,35.59
2023-05-03T15:17:20.065Z,35.34
2023-05-03T15:19:50.937Z,35.34
2023-05-03T15:22:19.518Z,35.91
2023-05-03T15:24:48.370Z,35.92
2023-05-03T15:27:18.090Z,36.90
2023-05-03T15:29:46.623Z,36.26
2023-05-03T15:32:15.960Z,35.99
2023-05-03T15:34:44.303Z,35.52
2023-05-03T15:37:14.521Z,35.36
2023-05-03T15:39:42.936Z,34.82
2023-05-03T15:42:11.301Z,34.78
2023-05-03T15:44:39.673Z,34.71
2023-05-03T15:47:08.816Z,34.64
2023-05-03T15:49:37.304Z,34.34
2023-05-03T15:52:08.892Z,34.78
2023-05-03T15:54:39.008Z,34.72
2023-05-03T15:57:07.890Z,34.85
2023-05-03T15:59:36.824Z,34.82
2023-05-03T16:02:05.875Z,34.88
2023-05-03T16:04:37.521Z,35.15
2023-05-03T16:07:06.451Z,34.96
2023-05-03T16:09:35.513Z,35.17
2023-05-03T16:12:05.693Z,35.13
2023-05-03T16:14:34.704Z,35.27
2023-05-03T16:17:03.264Z,34.66
2023-05-03T16:19:32.060Z,34.87
2023-05-03T16:22:00.746Z,34.71
2023-05-03T16:24:29.396Z,34.48
2023-05-03T16:26:58.116Z,34.33
2023-05-03T16:29:29.804Z,34.39
2023-05-03T16:31:59.112Z,34.52
2023-05-03T16:34:27.840Z,34.21
2023-05-03T16:36:56.204Z,34.23
2023-05-03T16:39:25.286Z,34.32
2023-05-03T16:41:53.713Z,34.36
2023-05-03T16:44:22.095Z,34.01
2023-05-03T16:46:53.589Z,34.38
2023-05-03T16:49:22.622Z,34.68
2023-05-03T16:51:51.034Z,34.80
2023-05-03T16:54:21.503Z,34.66
2023-05-03T16:56:50.076Z,35.20
2023-05-03T16:59:20.129Z,35.34
2023-05-03T17:01:48.545Z,35.54
2023-05-03T17:04:18.490Z,35.58
2023-05-03T17:06:47.248Z,35.28
2023-05-03T17:09:15.617Z,35.81
2023-05-03T17:11:43.950Z,35.65
2023-05-03T17:14:12.629Z,35.97
2023-05-03T17:16:41.907Z,35.84
2023-05-03T17:19:10.621Z,35.76
2023-05-03T17:21:41.686Z,36.34
2023-05-03T17:24:10.890Z,36.12
2023-05-03T17:26:40.650Z,36.54
2023-05-03T17:29:09.028Z,36.93
2023-05-03T17:31:38.296Z,37.71
2023-05-03T17:34:06.884Z,38.49
2023-05-03T17:36:36.189Z,38.67
2023-05-03T17:39:06.029Z,39.08
2023-05-03T17:41:37.488Z,38.98
2023-05-03T17:44:05.996Z,39.40
2023-05-03T17:46:35.565Z,39.70
2023-05-03T17:49:04.634Z,39.88
2023-05-03T17:51:33.138Z,40.21
2023-05-03T17:54:03.069Z,40.89
2023-05-03T17:56:32.857Z,41.51
2023-05-03T17:59:02.366Z,41.58
2023-05-03T18:01:30.761Z,41.69
2023-05-03T18:04:01.005Z,42.12
2023-05-03T18:06:29.951Z,42.12
2023-05-03T18:08:58.971Z,42.39
2023-05-03T18:11:27.397Z,42.53
2023-05-03T18:14:16.801Z,43.11
2023-05-03T18:16:45.560Z,43.20
2023-05-03T18:19:14.748Z,43.36
2023-05-03T18:21:43.132Z,43.43
2023-05-03T18:24:16.058Z,43.88
2023-05-03T18:26:44.517Z,44.07
2023-05-03T18:29:12.869Z,44.40
2023-05-03T18:31:44.716Z,44.40
2023-05-03T18:34:13.303Z,44.59
2023-05-03T18:36:42.217Z,44.90
2023-05-03T18:39:10.965Z,45.12
2023-05-03T18:41:41.140Z,44.84
2023-05-03T18:44:09.888Z,45.43
2023-05-03T18:46:40.178Z,45.30
2023-05-03T18:49:11.961Z,45.62
2023-05-03T18:51:40.429Z,45.99
2023-05-03T18:54:13.028Z,45.98
2023-05-03T18:56:41.831Z,45.96
2023-05-03T18:59:11.125Z,46.02
2023-05-03T19:01:39.927Z,46.40
2023-05-03T19:04:08.347Z,46.45
2023-05-03T19:06:38.137Z,46.84
2023-05-03T19:09:06.834Z,47.17
2023-05-03T19:11:36.000Z,47.25
2023-05-03T19:14:05.084Z,47.63
2023-05-03T19:16:34.178Z,47.54
2023-05-03T19:19:02.790Z,47.80
2023-05-03T19:21:32.141Z,48.03
2023-05-03T19:24:02.593Z,47.78
2023-05-03T19:26:31.506Z,47.45
2023-05-03T19:29:00.054Z,47.73
2023-05-03T19:31:28.889Z,47.83
2023-05-03T19:33:57.325Z,48.16
2023-05-03T19:36:25.782Z,48.43
2023-05-03T19:38:54.625Z,48.60
2023-05-03T19:41:25.234Z,48.98
2023-05-03T19:43:55.651Z,49.08
2023-05-03T19:46:24.523Z,49.19
2023-05-03T19:48:53.489Z,49.33
2023-05-03T19:51:22.140Z,49.55
2023-05-03T19:53:51.638Z,49.83
2023-05-03T19:56:21.704Z,50.21
2023-05-03T19:58:51.895Z,50.35
2023-05-03T20:01:20.453Z,50.27
2023-05-03T20:03:49.009Z,50.35
2023-05-03T20:06:17.460Z,50.15
2023-05-03T20:08:45.848Z,50.36
2023-05-03T20:11:14.678Z,50.17
2023-05-03T20:13:43.166Z,50.38
2023-05-03T20:16:13.175Z,50.56
2023-05-03T20:18:42.772Z,51.06
2023-05-03T20:21:11.103Z,50.97
2023-05-03T20:23:39.563Z,51.23
2023-05-03T20:26:08.022Z,51.30
2023-05-03T20:28:36.542Z,51.33
2023-05-03T20:31:05.554Z,51.21
2023-05-03T20:33:35.284Z,51.32
2023-05-03T20:36:03.904Z,51.21
2023-05-03T20:38:32.782Z,51.38
2023-05-03T20:41:01.174Z,51.61
2023-05-03T20:43:30.060Z,51.57
2023-05-03T20:45:59.130Z,51.95
2023-05-03T20:48:27.794Z,52.12
2023-05-03T20:50:58.865Z,52.32
2023-05-03T20:53:27.328Z,52.52
2023-05-03T20:56:00.907Z,52.75
2023-05-03T20:58:29.353Z,52.70
2023-05-03T21:00:58.079Z,52.93
2023-05-03T21:03:26.800Z,53.08
2023-05-03T21:05:56.446Z,52.95
2023-05-03T21:08:26.378Z,53.18
2023-05-03T21:10:55.420Z,53.39
2023-05-03T21:13:23.772Z,53.37
2023-05-03T21:15:52.581Z,53.56
2023-05-03T21:18:20.969Z,53.77
2023-05-03T21:20:49.364Z,53.95
2023-05-03T21:23:17.723Z,53.87
2023-05-03T21:25:48.220Z,54.07
2023-05-03T21:28:16.779Z,54.23
2023-05-03T21:30:48.338Z,54.32
2023-05-03T21:33:16.952Z,54.50
2023-05-03T21:35:45.334Z,54.51
2023-05-03T21:38:15.331Z,54.76
2023-05-03T21:40:44.209Z,54.87
2023-05-03T21:43:13.957Z,54.83
2023-05-03T21:45:44.126Z,54.91
2023-05-03T21:48:12.698Z,54.97
2023-05-03T21:50:41.304Z,55.08
2023-05-03T21:53:10.159Z,55.23
2023-05-03T21:55:39.256Z,55.14
2023-05-03T21:58:08.092Z,55.18
2023-05-03T22:00:39.923Z,55.18
2023-05-03T22:03:08.898Z,55.22
2023-05-03T22:05:39.291Z,55.44
2023-05-03T22:08:08.058Z,55.66
2023-05-03T22:10:38.353Z,55.71
2023-05-03T22:13:06.755Z,55.97
2023-05-03T22:15:37.373Z,55.90
2023-05-03T22:18:05.942Z,55.92
2023-05-03T22:20:34.315Z,56.03
2023-05-03T22:23:04.575Z,56.27
2023-05-03T22:25:33.184Z,56.60
2023-05-03T22:28:02.112Z,56.81
2023-05-03T22:30:31.418Z,56.85
2023-05-03T22:33:02.629Z,56.99
2023-05-03T22:35:31.576Z,56.88
2023-05-03T22:38:00.699Z,57.09
2023-05-03T22:40:29.021Z,57.13
2023-05-03T22:42:58.572Z,57.43
2023-05-03T22:45:27.001Z,57.56
2023-05-03T22:47:56.092Z,57.71
2023-05-03T22:50:26.130Z,57.71
2023-05-03T22:52:55.852Z,57.93
2023-05-03T22:55:24.579Z,57.84
2023-05-03T22:57:53.405Z,57.97
2023-05-03T23:00:22.395Z,57.91
2023-05-03T23:02:51.885Z,58.15
2023-05-03T23:05:20.657Z,57.97
2023-05-03T23:07:51.153Z,58.25
2023-05-03T23:10:19.505Z,58.43
2023-05-03T23:12:48.765Z,58.37
2023-05-03T23:15:18.022Z,58.31
2023-05-03T23:17:46.519Z,58.42
2023-05-03T23:20:16.043Z,58.80
2023-05-03T23:22:44.514Z,58.95
2023-05-03T23:25:16.809Z,59.20
2023-05-03T23:27:45.211Z,59.16
2023-05-03T23:30:15.597Z,59.28
2023-05-03T23:32:44.965Z,59.29
2023-05-03T23:35:15.038Z,59.27
2023-05-03T23:37:44.198Z,59.38
2023-05-03T23:40:14.239Z,59.34
2023-05-03T23:42:43.859Z,59.51
2023-05-03T23:45:12.783Z,59.47
2023-05-03T23:47:42.005Z,59.41
2023-05-03T23:50:11.308Z,59.45
2023-05-03T23:52:40.219Z,59.74
2023-05-03T23:55:09.780Z,59.79
2023-05-03T23:57:39.511Z,59.84
