createdAt,value
2023-03-07T00:00:30.620Z,99521.47
2023-03-07T00:03:36.732Z,99515.41
2023-03-07T00:06:42.192Z,99503.47
2023-03-07T00:09:45.725Z,99511.19
2023-03-07T00:12:49.774Z,99501.84
2023-03-07T00:15:53.379Z,99494.88
2023-03-07T00:18:57.240Z,99493.19
2023-03-07T00:22:02.205Z,99488.06
2023-03-07T00:25:06.891Z,99488.97
2023-03-07T00:28:10.415Z,99488.97
2023-03-07T00:31:14.654Z,99484.69
2023-03-07T00:34:18.277Z,99481.31
2023-03-07T00:37:23.357Z,99476.09
2023-03-07T00:40:27.087Z,99482.19
2023-03-07T00:43:32.076Z,99470.09
2023-03-07T00:46:35.773Z,99464.16
2023-03-07T00:49:39.400Z,99463.25
2023-03-07T00:52:44.429Z,99458.28
2023-03-07T00:55:57.330Z,99461.72
2023-03-07T00:59:01.064Z,99454.09
2023-03-07T01:02:04.664Z,99448.88
2023-03-07T01:05:09.064Z,99441.13
2023-03-07T01:08:15.083Z,99443.75
2023-03-07T01:11:18.887Z,99431.72
2023-03-07T01:14:22.994Z,99431.78
2023-03-07T01:17:26.603Z,99429.22
2023-03-07T01:20:33.217Z,99422.28
2023-03-07T01:23:38.369Z,99423.06
2023-03-07T01:26:42.247Z,99416.13
2023-03-07T01:29:45.931Z,99407.50
2023-03-07T01:32:55.151Z,99405.00
2023-03-07T01:35:58.803Z,99403.28
2023-03-07T01:39:07.927Z,99384.25
2023-03-07T01:42:11.819Z,99381.63
2023-03-07T01:46:19.926Z,99385.94
2023-03-07T01:49:30.595Z,99385.88
2023-03-07T01:52:39.461Z,99377.31
2023-03-07T01:55:44.543Z,99368.63
2023-03-07T01:58:49.023Z,99364.31
2023-03-07T02:01:53.741Z,99371.97
2023-03-07T02:05:05.053Z,99371.91
2023-03-07T02:08:13.478Z,99364.25
2023-03-07T02:11:19.309Z,99366.66
2023-03-07T02:14:22.914Z,99370.06
2023-03-07T02:17:27.955Z,99358.81
2023-03-07T02:20:44.654Z,99351.91
2023-03-07T02:23:59.372Z,99344.88
2023-03-07T02:27:06.074Z,99343.88
2023-03-07T02:30:12.003Z,99335.19
2023-03-07T02:33:15.661Z,99325.59
2023-03-07T02:36:25.016Z,99319.50
2023-03-07T02:39:31.113Z,99321.25
2023-03-07T02:42:42.758Z,99313.38
2023-03-07T02:45:46.380Z,99311.69
2023-03-07T02:48:50.270Z,99299.53
2023-03-07T02:51:57.702Z,99294.31
2023-03-07T02:55:01.394Z,99287.47
2023-03-07T02:58:06.726Z,99294.16
2023-03-07T03:01:10.383Z,99289.91
2023-03-07T03:04:13.941Z,99291.66
2023-03-07T03:07:17.699Z,99300.22
2023-03-07T03:10:21.553Z,99297.63
2023-03-07T03:13:26.598Z,99290.78
2023-03-07T03:16:30.283Z,99286.50
2023-03-07T03:19:34.034Z,99277.03
2023-03-07T03:22:37.626Z,99278.72
2023-03-07T03:25:41.222Z,99283.91
2023-03-07T03:28:46.210Z,99271.03
2023-03-07T03:31:50.830Z,99274.47
2023-03-07T03:34:54.439Z,99277.25
2023-03-07T03:37:58.378Z,99279.13
2023-03-07T03:41:06.830Z,99277.41
2023-03-07T03:44:12.121Z,99269.69
2023-03-07T03:47:15.787Z,99280.91
2023-03-07T03:50:19.612Z,99279.22
2023-03-07T03:53:23.225Z,99275.78
2023-03-07T03:56:29.704Z,99272.38
2023-03-07T03:59:35.044Z,99263.91
2023-03-07T04:02:38.820Z,99265.59
2023-03-07T04:05:42.510Z,99257.09
2023-03-07T04:08:47.574Z,99253.78
2023-03-07T04:11:51.193Z,99260.72
2023-03-07T04:14:56.182Z,99252.09
2023-03-07T04:17:59.869Z,99244.44
2023-03-07T04:21:05.745Z,99238.50
2023-03-07T04:24:09.912Z,99245.38
2023-03-07T04:27:13.581Z,99246.91
2023-03-07T04:30:18.721Z,99243.50
2023-03-07T04:33:23.008Z,99229.78
2023-03-07T04:36:27.086Z,99231.31
2023-03-07T04:39:30.745Z,99226.94
2023-03-07T04:42:34.374Z,99228.66
2023-03-07T04:45:39.508Z,99224.44
2023-03-07T04:48:43.194Z,99224.44
2023-03-07T04:51:46.854Z,99223.66
2023-03-07T04:54:50.450Z,99220.28
2023-03-07T04:57:54.101Z,99218.56
2023-03-07T05:00:59.596Z,99230.47
2023-03-07T05:04:03.295Z,99213.94
2023-03-07T05:07:07.220Z,99229.56
2023-03-07T05:10:13.070Z,99221.78
2023-03-07T05:13:16.700Z,99222.75
2023-03-07T05:16:21.684Z,99221.88
2023-03-07T05:19:25.287Z,99223.63
2023-03-07T05:22:29.301Z,99217.66
2023-03-07T05:25:32.881Z,99212.31
2023-03-07T05:28:36.554Z,99201.88
2023-03-07T05:31:41.575Z,99212.34
2023-03-07T05:34:47.040Z,99208.94
2023-03-07T05:37:50.863Z,99214.09
2023-03-07T05:40:54.487Z,99214.97
2023-03-07T05:43:58.417Z,99221.91
2023-03-07T05:47:03.360Z,99212.44
2023-03-07T05:50:09.303Z,99210.84
2023-03-07T05:53:12.977Z,99210.03
2023-03-07T05:56:16.775Z,99212.56
2023-03-07T05:59:20.702Z,99214.38
2023-03-07T06:02:25.794Z,99202.31
2023-03-07T06:05:29.645Z,99210.16
2023-03-07T06:08:33.421Z,99216.88
2023-03-07T06:11:37.032Z,99214.28
2023-03-07T06:14:40.835Z,99209.09
2023-03-07T06:17:45.810Z,99215.06
2023-03-07T06:20:58.681Z,99214.84
2023-03-07T06:24:02.319Z,99218.22
2023-03-07T06:27:06.406Z,99208.72
2023-03-07T06:30:12.103Z,99209.34
2023-03-07T06:33:17.522Z,99224.81
2023-03-07T06:36:22.289Z,99214.44
2023-03-07T06:39:27.936Z,99218.81
2023-03-07T06:42:32.277Z,99227.44
2023-03-07T06:45:36.149Z,99228.25
2023-03-07T06:48:41.208Z,99237.47
2023-03-07T06:51:44.985Z,99226.28
2023-03-07T06:54:51.366Z,99231.25
2023-03-07T06:57:55.204Z,99235.59
2023-03-07T07:00:58.845Z,99233.00
2023-03-07T07:04:03.946Z,99226.84
2023-03-07T07:07:08.259Z,99236.34
2023-03-07T07:10:13.403Z,99230.22
2023-03-07T07:13:17.005Z,99231.97
2023-03-07T07:16:20.890Z,99237.72
2023-03-07T07:19:26.618Z,99241.91
2023-03-07T07:22:30.233Z,99241.09
2023-03-07T07:25:33.960Z,99251.50
2023-03-07T07:28:37.782Z,99255.78
2023-03-07T07:31:41.466Z,99256.25
2023-03-07T07:34:46.749Z,99259.81
2023-03-07T07:37:50.446Z,99262.13
2023-03-07T07:40:54.051Z,99259.53
2023-03-07T07:43:57.654Z,99271.50
2023-03-07T07:47:02.654Z,99277.50
2023-03-07T07:50:09.201Z,99276.69
2023-03-07T07:53:12.796Z,99284.63
2023-03-07T07:56:16.501Z,99286.47
2023-03-07T07:59:20.480Z,99303.72
2023-03-07T08:02:24.450Z,99295.94
2023-03-07T08:05:29.751Z,99300.31
2023-03-07T08:08:33.412Z,99300.44
2023-03-07T08:11:37.288Z,99300.38
2023-03-07T08:14:41.187Z,99297.88
2023-03-07T08:17:45.342Z,99302.97
2023-03-07T08:20:50.418Z,99299.69
2023-03-07T08:23:55.572Z,99313.38
2023-03-07T08:26:59.221Z,99310.56
2023-03-07T08:30:03.372Z,99307.09
2023-03-07T08:33:07.488Z,99301.59
2023-03-07T08:36:12.552Z,99304.00
2023-03-07T08:39:16.216Z,99308.16
2023-03-07T08:42:20.497Z,99310.75
2023-03-07T08:45:42.220Z,99316.13
2023-03-07T08:48:45.947Z,99317.50
2023-03-07T08:51:51.392Z,99312.97
2023-03-07T08:54:55.284Z,99316.69
2023-03-07T08:57:58.945Z,99326.88
2023-03-07T09:01:02.944Z,99321.97
2023-03-07T09:04:06.854Z,99332.22
2023-03-07T09:07:11.901Z,99334.78
2023-03-07T09:10:17.263Z,99335.63
2023-03-07T09:13:21.381Z,99343.25
2023-03-07T09:16:25.151Z,99331.84
2023-03-07T09:19:28.764Z,99329.19
2023-03-07T09:22:34.054Z,99340.56
2023-03-07T09:25:39.790Z,99340.94
2023-03-07T09:28:43.409Z,99351.97
2023-03-07T09:31:47.228Z,99356.47
2023-03-07T09:34:50.886Z,99356.66
2023-03-07T09:37:55.904Z,99362.56
2023-03-07T09:41:11.312Z,99365.13
2023-03-07T09:44:33.510Z,99353.03
2023-03-07T09:48:12.266Z,99357.44
2023-03-07T09:51:24.033Z,99352.44
2023-03-07T09:54:41.123Z,99350.19
2023-03-07T09:57:52.078Z,99353.28
2023-03-07T10:01:01.646Z,99351.53
2023-03-07T10:04:08.370Z,99342.63
2023-03-07T10:07:16.512Z,99340.47
2023-03-07T10:10:26.604Z,99338.34
2023-03-07T10:13:51.361Z,99330.69
2023-03-07T10:17:09.609Z,99332.84
2023-03-07T10:20:25.568Z,99331.72
2023-03-07T10:23:51.781Z,99324.31
2023-03-07T10:27:04.342Z,99331.31
2023-03-07T10:30:17.968Z,99338.13
2023-03-07T10:33:22.381Z,99330.75
2023-03-07T10:36:40.657Z,99334.91
2023-03-07T10:39:51.917Z,99325.00
2023-03-07T10:42:58.889Z,99335.38
2023-03-07T10:46:24.696Z,99327.34
2023-03-07T10:49:32.931Z,99322.97
2023-03-07T10:52:41.673Z,99335.72
2023-03-07T10:55:46.813Z,99330.50
2023-03-07T10:59:07.217Z,99329.34
2023-03-07T11:02:33.192Z,99334.53
2023-03-07T11:05:37.505Z,99331.78
2023-03-07T11:08:46.691Z,99344.47
2023-03-07T11:11:57.965Z,99338.06
2023-03-07T11:15:21.684Z,99339.53
2023-03-07T11:18:38.136Z,99340.03
2023-03-07T11:21:41.891Z,99346.25
2023-03-07T11:24:54.294Z,99333.41
2023-03-07T11:27:59.759Z,99339.56
2023-03-07T11:31:16.217Z,99346.47
2023-03-07T11:34:35.249Z,99342.47
2023-03-07T11:37:44.813Z,99348.63
2023-03-07T11:40:58.266Z,99340.75
2023-03-07T11:44:35.632Z,99345.63
2023-03-07T11:48:00.535Z,99352.31
2023-03-07T11:51:06.584Z,99358.09
2023-03-07T11:54:26.855Z,99356.44
2023-03-07T11:57:54.217Z,99362.44
2023-03-07T12:01:17.199Z,99354.78
2023-03-07T12:05:01.466Z,99355.53
2023-03-07T12:08:38.750Z,99361.22
2023-03-07T12:12:14.038Z,99359.34
2023-03-07T12:15:36.426Z,99361.09
2023-03-07T12:19:14.458Z,99354.63
2023-03-07T12:22:28.955Z,99359.81
2023-03-07T12:25:38.930Z,99358.78
2023-03-07T12:28:51.114Z,99369.59
2023-03-07T12:32:01.099Z,99364.41
2023-03-07T12:35:23.051Z,99361.31
2023-03-07T12:38:40.917Z,99374.09
2023-03-07T12:41:57.766Z,99371.50
2023-03-07T12:45:09.407Z,99368.09
2023-03-07T12:48:24.578Z,99369.69
2023-03-07T12:51:35.205Z,99375.63
2023-03-07T12:54:50.337Z,99366.00
2023-03-07T12:58:05.755Z,99370.81
2023-03-07T13:01:16.914Z,99363.75
2023-03-07T13:04:29.374Z,99364.09
2023-03-07T13:07:35.882Z,99353.63
2023-03-07T13:10:40.978Z,99368.47
2023-03-07T13:13:58.515Z,99360.84
2023-03-07T13:17:02.369Z,99355.47
2023-03-07T13:20:39.552Z,99368.31
2023-03-07T13:23:43.147Z,99359.44
2023-03-07T13:26:55.169Z,99357.63
2023-03-07T13:30:22.092Z,99369.69
2023-03-07T13:33:30.137Z,99369.53
2023-03-07T13:36:37.989Z,99383.75
2023-03-07T13:40:03.258Z,99390.38
2023-03-07T13:44:02.455Z,99385.66
2023-03-07T13:47:06.630Z,99383.56
2023-03-07T13:50:40.517Z,99394.72
2023-03-07T13:53:47.506Z,99397.25
2023-03-07T13:56:52.301Z,99385.28
2023-03-07T13:59:57.632Z,99391.13
2023-03-07T14:03:02.609Z,99400.53
2023-03-07T14:06:18.467Z,99397.16
2023-03-07T14:09:30.773Z,99393.06
2023-03-07T14:12:52.115Z,99395.56
2023-03-07T14:16:28.996Z,99400.19
2023-03-07T14:19:55.528Z,99384.13
2023-03-07T14:23:21.739Z,99399.53
2023-03-07T14:26:33.514Z,99410.66
2023-03-07T14:29:37.305Z,99410.41
2023-03-07T14:32:42.662Z,99411.56
2023-03-07T14:35:47.201Z,99413.41
2023-03-07T14:38:55.709Z,99410.06
2023-03-07T14:42:15.283Z,99414.44
2023-03-07T14:45:32.465Z,99403.53
2023-03-07T14:49:12.550Z,99407.56
2023-03-07T14:52:30.322Z,99401.44
2023-03-07T14:55:40.043Z,99403.63
2023-03-07T14:58:52.303Z,99413.84
2023-03-07T15:01:56.083Z,99431.88
2023-03-07T15:05:01.440Z,99445.19
2023-03-07T15:08:17.807Z,99461.13
2023-03-07T15:11:34.004Z,99448.41
2023-03-07T15:14:47.589Z,99450.78
2023-03-07T15:17:52.622Z,99454.16
2023-03-07T15:21:00.711Z,99451.69
2023-03-07T15:24:04.723Z,99457.41
2023-03-07T15:27:10.743Z,99462.50
2023-03-07T15:30:27.549Z,99455.59
2023-03-07T15:33:32.908Z,99461.28
2023-03-07T15:36:38.296Z,99448.88
2023-03-07T15:39:41.991Z,99453.06
2023-03-07T15:42:51.566Z,99451.72
2023-03-07T15:46:07.762Z,99457.00
2023-03-07T15:49:26.588Z,99452.63
2023-03-07T15:52:34.949Z,99448.59
2023-03-07T15:55:40.570Z,99453.13
2023-03-07T15:58:47.043Z,99467.25
2023-03-07T16:01:50.694Z,99464.91
2023-03-07T16:04:54.754Z,99463.47
2023-03-07T16:08:00.059Z,99458.41
2023-03-07T16:11:06.934Z,99464.59
2023-03-07T16:14:25.354Z,99459.16
2023-03-07T16:17:36.925Z,99466.88
2023-03-07T16:20:40.632Z,99471.19
2023-03-07T16:23:46.249Z,99470.44
2023-03-07T16:26:50.556Z,99469.53
2023-03-07T16:29:55.123Z,99473.09
2023-03-07T16:32:58.865Z,99481.91
2023-03-07T16:36:02.727Z,99488.13
2023-03-07T16:39:07.781Z,99496.09
2023-03-07T16:42:21.031Z,99510.06
2023-03-07T16:45:28.789Z,99504.31
2023-03-07T16:48:32.445Z,99508.84
2023-03-07T16:51:36.091Z,99505.72
2023-03-07T16:54:41.612Z,99506.56
2023-03-07T16:57:47.576Z,99508.47
2023-03-07T17:00:52.622Z,99511.88
2023-03-07T17:03:56.711Z,99511.84
2023-03-07T17:07:04.751Z,99517.00
2023-03-07T17:10:12.309Z,99514.22
2023-03-07T17:13:19.441Z,99516.97
2023-03-07T17:16:23.521Z,99523.09
2023-03-07T17:19:29.695Z,99531.53
2023-03-07T17:22:33.493Z,99534.31
2023-03-07T17:25:38.627Z,99538.66
2023-03-07T17:28:42.314Z,99544.88
2023-03-07T17:31:46.022Z,99549.06
2023-03-07T17:34:49.677Z,99556.25
2023-03-07T17:37:54.291Z,99556.56
2023-03-07T17:40:59.343Z,99559.47
2023-03-07T17:44:02.895Z,99563.06
2023-03-07T17:47:06.840Z,99567.66
2023-03-07T17:50:12.773Z,99573.00
2023-03-07T17:53:16.383Z,99585.19
2023-03-07T17:56:21.427Z,99581.03
2023-03-07T17:59:25.214Z,99595.81
2023-03-07T18:02:28.983Z,99606.22
2023-03-07T18:05:33.048Z,99616.69
2023-03-07T18:08:37.699Z,99615.94
2023-03-07T18:11:42.652Z,99620.38
2023-03-07T18:14:46.346Z,99623.94
2023-03-07T18:17:50.818Z,99620.50
2023-03-07T18:20:59.078Z,99618.88
2023-03-07T18:24:02.962Z,99637.06
2023-03-07T18:27:08.738Z,99638.94
2023-03-07T18:30:14.412Z,99633.81
2023-03-07T18:33:18.078Z,99636.56
2023-03-07T18:36:25.681Z,99645.91
2023-03-07T18:39:29.392Z,99643.44
2023-03-07T18:42:34.510Z,99648.59
2023-03-07T18:45:38.230Z,99646.94
2023-03-07T18:48:42.048Z,99653.81
2023-03-07T18:51:46.220Z,99666.69
2023-03-07T18:54:50.151Z,99658.91
2023-03-07T18:57:55.374Z,99658.97
2023-03-07T19:00:59.084Z,99662.47
2023-03-07T19:04:05.638Z,99665.13
2023-03-07T19:07:09.232Z,99672.06
2023-03-07T19:10:13.707Z,99670.34
2023-03-07T19:13:18.668Z,99669.56
2023-03-07T19:16:26.408Z,99671.31
2023-03-07T19:19:30.171Z,99675.66
2023-03-07T19:22:33.930Z,99683.47
2023-03-07T19:25:37.715Z,99698.16
2023-03-07T19:28:43.037Z,99699.94
2023-03-07T19:31:46.670Z,99703.31
2023-03-07T19:34:51.381Z,99709.34
2023-03-07T19:37:54.990Z,99714.50
2023-03-07T19:40:59.225Z,99712.78
2023-03-07T19:44:06.514Z,99716.28
2023-03-07T19:47:10.179Z,99714.63
2023-03-07T19:50:14.224Z,99724.91
2023-03-07T19:53:18.239Z,99715.50
2023-03-07T19:56:25.299Z,99713.84
2023-03-07T19:59:30.511Z,99718.97
2023-03-07T20:02:34.242Z,99721.63
2023-03-07T20:05:42.951Z,99720.81
2023-03-07T20:08:49.272Z,99723.41
2023-03-07T20:11:52.905Z,99727.75
2023-03-07T20:14:57.984Z,99733.75
2023-03-07T20:18:05.743Z,99735.47
2023-03-07T20:21:12.795Z,99743.25
2023-03-07T20:24:16.801Z,99746.72
2023-03-07T20:27:23.465Z,99746.72
2023-03-07T20:30:28.728Z,99744.19
2023-03-07T20:33:32.603Z,99751.09
2023-03-07T20:36:38.513Z,99752.81
2023-03-07T20:39:43.780Z,99756.25
2023-03-07T20:42:47.409Z,99753.66
2023-03-07T20:45:52.386Z,99759.69
2023-03-07T20:48:57.599Z,99763.13
2023-03-07T20:52:01.166Z,99775.16
2023-03-07T20:55:05.672Z,99769.19
2023-03-07T20:58:09.283Z,99767.50
2023-03-07T21:01:17.110Z,99773.53
2023-03-07T21:04:21.312Z,99770.06
2023-03-07T21:07:25.069Z,99770.16
2023-03-07T21:10:28.825Z,99783.03
2023-03-07T21:13:34.963Z,99785.63
2023-03-07T21:16:40.579Z,99779.59
2023-03-07T21:19:44.206Z,99789.97
2023-03-07T21:22:47.841Z,99789.06
2023-03-07T21:25:51.474Z,99790.84
2023-03-07T21:28:56.814Z,99799.41
2023-03-07T21:32:01.791Z,99801.19
2023-03-07T21:35:06.211Z,99797.75
2023-03-07T21:38:09.874Z,99802.06
2023-03-07T21:41:14.576Z,99807.19
2023-03-07T21:44:18.683Z,99806.34
2023-03-07T21:47:23.777Z,99805.50
2023-03-07T21:50:27.692Z,99808.13
2023-03-07T21:53:32.349Z,99808.13
2023-03-07T21:56:36.052Z,99812.44
2023-03-07T21:59:40.389Z,99817.59
2023-03-07T22:02:45.795Z,99814.16
2023-03-07T22:05:49.683Z,99821.06
2023-03-07T22:08:53.473Z,99818.50
2023-03-07T22:11:57.262Z,99822.81
2023-03-07T22:15:01.038Z,99833.13
2023-03-07T22:18:06.226Z,99843.41
2023-03-07T22:21:13.690Z,99840.81
2023-03-07T22:24:17.312Z,99851.13
2023-03-07T22:27:21.289Z,99857.13
2023-03-07T22:30:24.898Z,99846.00
2023-03-07T22:33:30.022Z,99848.59
2023-03-07T22:36:33.679Z,99849.44
2023-03-07T22:39:37.568Z,99850.31
2023-03-07T22:42:41.192Z,99846.03
2023-03-07T22:45:50.779Z,99849.47
2023-03-07T22:48:57.479Z,99858.03
2023-03-07T22:52:01.200Z,99852.03
2023-03-07T22:55:05.530Z,99854.63
2023-03-07T22:58:09.539Z,99861.50
2023-03-07T23:01:15.802Z,99861.50
2023-03-07T23:04:20.787Z,99861.50
2023-03-07T23:07:24.718Z,99860.66
2023-03-07T23:10:29.924Z,99862.38
2023-03-07T23:13:35.156Z,99860.66
2023-03-07T23:16:39.503Z,99862.34
2023-03-07T23:19:44.559Z,99864.09
2023-03-07T23:22:48.461Z,99862.41
2023-03-07T23:25:52.095Z,99863.22
2023-03-07T23:28:56.638Z,99864.09
2023-03-07T23:32:03.684Z,99858.97
2023-03-07T23:35:09.892Z,99861.53
2023-03-07T23:38:15.062Z,99863.22
2023-03-07T23:41:18.677Z,99867.53
2023-03-07T23:44:22.300Z,99871.84
2023-03-07T23:47:25.956Z,99868.41
2023-03-07T23:50:30.953Z,99872.69
2023-03-07T23:53:34.654Z,99862.41
2023-03-07T23:56:38.290Z,99871.81
2023-03-07T23:59:41.910Z,99870.97
