createdAt,value
2019-01-13T00:01:26.774Z,99083.25
2019-01-13T00:03:56.220Z,99076.67
2019-01-13T00:06:25.629Z,99076.36
2019-01-13T00:08:55.041Z,99075.33
2019-01-13T00:11:24.506Z,99071.63
2019-01-13T00:13:53.899Z,99075.33
2019-01-13T00:16:23.392Z,99068.44
2019-01-13T00:18:52.733Z,99064.06
2019-01-13T00:21:22.147Z,99058.17
2019-01-13T00:23:51.663Z,99060.52
2019-01-13T00:26:21.073Z,99053.29
2019-01-13T00:28:50.417Z,99039.83
2019-01-13T00:31:19.803Z,99034.95
2019-01-13T00:33:49.159Z,99033.59
2019-01-13T00:36:18.640Z,99027.37
2019-01-13T00:38:48.028Z,99020.83
2019-01-13T00:41:17.400Z,99010.56
2019-01-13T00:43:46.762Z,99001.83
2019-01-13T00:46:16.227Z,99009.06
2019-01-13T00:48:45.649Z,99004.72
2019-01-13T00:51:15.107Z,99005.72
2019-01-13T00:53:44.508Z,99013.46
2019-01-13T00:56:13.853Z,99012.31
2019-01-13T00:58:43.247Z,99007.61
2019-01-13T01:01:12.907Z,98999.70
2019-01-13T01:03:42.271Z,98998.86
2019-01-13T01:06:11.871Z,99001.74
2019-01-13T01:08:41.389Z,99002.75
2019-01-13T01:11:10.950Z,99001.40
2019-01-13T01:13:40.318Z,98998.90
2019-01-13T01:16:10.752Z,99000.25
2019-01-13T01:18:40.194Z,98993.71
2019-01-13T01:21:09.574Z,98991.02
2019-01-13T01:23:38.981Z,98990.67
2019-01-13T01:26:08.426Z,99001.09
2019-01-13T01:28:37.790Z,98999.25
2019-01-13T01:31:07.147Z,98996.75
2019-01-13T01:33:36.566Z,98999.75
2019-01-13T01:36:07.379Z,98998.60
2019-01-13T01:38:36.778Z,99000.45
2019-01-13T01:41:06.345Z,99000.64
2019-01-13T01:43:35.772Z,99003.33
2019-01-13T01:46:05.161Z,99001.64
2019-01-13T01:48:34.535Z,99001.33
2019-01-13T01:51:03.915Z,98995.95
2019-01-13T01:53:33.275Z,98994.07
2019-01-13T01:56:02.653Z,98988.37
2019-01-13T01:58:32.162Z,98985.19
2019-01-13T02:01:01.512Z,98980.06
2019-01-13T02:03:30.936Z,98975.27
2019-01-13T02:06:01.413Z,98962.09
2019-01-13T02:08:30.816Z,98956.10
2019-01-13T02:11:00.211Z,98937.38
2019-01-13T02:13:29.583Z,98934.61
2019-01-13T02:15:58.994Z,98935.40
2019-01-13T02:18:28.406Z,98929.65
2019-01-13T02:20:57.785Z,98913.97
2019-01-13T02:23:27.253Z,98902.66
2019-01-13T02:25:56.631Z,98901.45
2019-01-13T02:28:26.054Z,98896.52
2019-01-13T02:30:55.432Z,98883.72
2019-01-13T02:33:24.804Z,98894.64
2019-01-13T02:35:54.203Z,98889.38
2019-01-13T02:38:23.539Z,98885.64
2019-01-13T02:40:52.948Z,98882.78
2019-01-13T02:43:22.438Z,98888.82
2019-01-13T02:45:51.805Z,98889.97
2019-01-13T02:48:21.193Z,98876.83
2019-01-13T02:50:50.589Z,98878.52
2019-01-13T02:53:19.926Z,98871.41
2019-01-13T02:55:49.272Z,98865.48
2019-01-13T02:58:18.730Z,98854.19
2019-01-13T03:00:56.844Z,98849.14
2019-01-13T03:03:20.131Z,98842.70
2019-01-13T03:05:49.533Z,98833.95
2019-01-13T03:08:18.932Z,98831.89
2019-01-13T03:10:48.335Z,98826.63
2019-01-13T03:13:17.684Z,98828.95
2019-01-13T03:15:47.091Z,98816.12
2019-01-13T03:18:16.467Z,98819.45
2019-01-13T03:20:45.816Z,98821.27
2019-01-13T03:23:15.248Z,98812.67
2019-01-13T03:25:44.743Z,98814.33
2019-01-13T03:28:14.068Z,98802.53
2019-01-13T03:30:43.504Z,98802.84
2019-01-13T03:33:12.906Z,98794.23
2019-01-13T03:35:42.251Z,98795.08
2019-01-13T03:38:11.738Z,98785.44
2019-01-13T03:40:41.115Z,98773.84
2019-01-13T03:43:10.475Z,98770.61
2019-01-13T03:45:39.870Z,98762.35
2019-01-13T03:48:09.231Z,98754.27
2019-01-13T03:50:38.597Z,98745.67
2019-01-13T03:53:08.035Z,98741.09
2019-01-13T03:55:37.393Z,98739.73
2019-01-13T03:58:06.778Z,98740.27
2019-01-13T04:00:36.159Z,98744.31
2019-01-13T04:03:05.674Z,98741.63
2019-01-13T04:05:35.120Z,98732.48
2019-01-13T04:08:04.832Z,98733.33
2019-01-13T04:10:34.152Z,98725.75
2019-01-13T04:13:03.569Z,98719.01
2019-01-13T04:15:41.270Z,98716.82
2019-01-13T04:18:11.055Z,98719.52
2019-01-13T04:20:40.468Z,98716.02
2019-01-13T04:23:09.826Z,98720.05
2019-01-13T04:25:40.089Z,98710.62
2019-01-13T04:28:09.559Z,98703.88
2019-01-13T04:30:39.045Z,98696.93
2019-01-13T04:33:08.389Z,98682.61
2019-01-13T04:35:37.779Z,98674.52
2019-01-13T04:38:11.648Z,98672.16
2019-01-13T04:40:41.076Z,98674.86
2019-01-13T04:43:10.416Z,98672.16
2019-01-13T04:45:39.864Z,98665.42
2019-01-13T04:48:09.205Z,98662.72
2019-01-13T04:50:38.557Z,98659.69
2019-01-13T04:53:09.986Z,98659.39
2019-01-13T04:55:41.383Z,98654.00
2019-01-13T04:58:10.737Z,98653.67
2019-01-13T05:00:40.171Z,98646.09
2019-01-13T05:03:09.510Z,98640.19
2019-01-13T05:05:38.975Z,98636.98
2019-01-13T05:08:08.325Z,98627.72
2019-01-13T05:10:37.663Z,98618.29
2019-01-13T05:13:07.059Z,98617.78
2019-01-13T05:15:36.410Z,98612.72
2019-01-13T05:18:05.749Z,98603.16
2019-01-13T05:20:35.198Z,98598.99
2019-01-13T05:23:04.584Z,98598.16
2019-01-13T05:25:34.019Z,98593.27
2019-01-13T05:28:03.516Z,98590.06
2019-01-13T05:30:32.850Z,98588.21
2019-01-13T05:33:02.211Z,98579.28
2019-01-13T05:35:31.614Z,98564.12
2019-01-13T05:38:00.974Z,98570.06
2019-01-13T05:40:30.411Z,98561.13
2019-01-13T05:42:59.807Z,98549.39
2019-01-13T05:45:29.204Z,98543.66
2019-01-13T05:47:58.601Z,98537.14
2019-01-13T05:50:27.966Z,98537.14
2019-01-13T05:52:57.447Z,98539.50
2019-01-13T05:55:26.884Z,98538.88
2019-01-13T05:57:56.330Z,98530.78
2019-01-13T06:00:28.268Z,98526.11
2019-01-13T06:02:57.616Z,98528.81
2019-01-13T06:05:27.041Z,98531.17
2019-01-13T06:07:56.422Z,98534.91
2019-01-13T06:10:25.793Z,98527.01
2019-01-13T06:12:55.173Z,98522.97
2019-01-13T06:15:25.256Z,98518.62
2019-01-13T06:17:54.670Z,98515.59
2019-01-13T06:20:25.580Z,98514.76
2019-01-13T06:22:54.919Z,98511.77
2019-01-13T06:25:24.239Z,98517.96
2019-01-13T06:27:53.659Z,98512.27
2019-01-13T06:30:24.347Z,98508.73
2019-01-13T06:32:53.789Z,98495.47
2019-01-13T06:35:23.210Z,98492.23
2019-01-13T06:37:52.809Z,98482.92
2019-01-13T06:40:23.060Z,98472.98
2019-01-13T06:42:52.499Z,98472.98
2019-01-13T06:45:24.040Z,98467.93
2019-01-13T06:47:53.442Z,98467.09
2019-01-13T06:50:23.180Z,98460.02
2019-01-13T06:52:52.596Z,98456.31
2019-01-13T06:55:21.992Z,98459.00
2019-01-13T06:57:51.383Z,98456.64
2019-01-13T07:00:25.633Z,98451.25
2019-01-13T07:02:55.402Z,98450.70
2019-01-13T07:05:24.760Z,98447.20
2019-01-13T07:07:54.209Z,98439.63
2019-01-13T07:10:24.111Z,98422.63
2019-01-13T07:12:53.497Z,98422.63
2019-01-13T07:15:23.260Z,98412.36
2019-01-13T07:17:52.664Z,98411.52
2019-01-13T07:20:22.991Z,98402.63
2019-01-13T07:22:52.355Z,98399.09
2019-01-13T07:25:21.897Z,98391.52
2019-01-13T07:27:51.237Z,98379.90
2019-01-13T07:30:22.473Z,98386.97
2019-01-13T07:32:51.900Z,98380.23
2019-01-13T07:35:21.241Z,98372.87
2019-01-13T07:37:50.568Z,98367.48
2019-01-13T07:40:21.705Z,98362.09
2019-01-13T07:42:51.140Z,98364.23
2019-01-13T07:45:22.688Z,98358.05
2019-01-13T07:47:52.085Z,98351.81
2019-01-13T07:50:21.542Z,98345.08
2019-01-13T07:52:50.912Z,98337.51
2019-01-13T07:55:22.063Z,98330.77
2019-01-13T07:57:51.447Z,98323.20
2019-01-13T08:00:23.219Z,98318.31
2019-01-13T08:02:53.025Z,98315.84
2019-01-13T08:05:22.364Z,98306.08
2019-01-13T08:07:51.746Z,98295.30
2019-01-13T08:10:21.125Z,98298.83
2019-01-13T08:12:50.477Z,98292.09
2019-01-13T08:15:20.741Z,98289.41
2019-01-13T08:17:50.462Z,98281.32
2019-01-13T08:20:25.017Z,98276.95
2019-01-13T08:22:54.381Z,98245.50
2019-01-13T08:25:24.417Z,98262.67
2019-01-13T08:27:56.059Z,98260.48
2019-01-13T08:30:25.565Z,98254.48
2019-01-13T08:32:54.927Z,98247.63
2019-01-13T08:35:24.302Z,98236.52
2019-01-13T08:37:53.755Z,98228.44
2019-01-13T08:40:23.868Z,98225.97
2019-01-13T08:42:53.370Z,98221.92
2019-01-13T08:45:22.758Z,98205.77
2019-01-13T08:47:52.109Z,98208.64
2019-01-13T08:50:23.434Z,98208.64
2019-01-13T08:52:52.887Z,98205.03
2019-01-13T08:55:24.716Z,98201.40
2019-01-13T08:57:54.071Z,98191.78
2019-01-13T09:00:31.390Z,98181.84
2019-01-13T09:03:00.872Z,98182.65
2019-01-13T09:05:30.342Z,98163.79
2019-01-13T09:07:59.809Z,98166.81
2019-01-13T09:10:29.308Z,98158.22
2019-01-13T09:12:58.734Z,98153.66
2019-01-13T09:15:28.142Z,98157.70
2019-01-13T09:17:57.610Z,98148.57
2019-01-13T09:20:28.858Z,98143.50
2019-01-13T09:23:00.205Z,98135.94
2019-01-13T09:25:30.499Z,98127.34
2019-01-13T09:27:59.925Z,98121.62
2019-01-13T09:30:30.362Z,98113.03
2019-01-13T09:32:59.756Z,98110.34
2019-01-13T09:35:29.692Z,98103.09
2019-01-13T09:37:59.479Z,98093.98
2019-01-13T09:40:32.522Z,98085.90
2019-01-13T09:43:03.279Z,98075.41
2019-01-13T09:45:32.792Z,98070.54
2019-01-13T09:48:02.254Z,98065.47
2019-01-13T09:50:31.644Z,98065.47
2019-01-13T09:53:01.054Z,98052.84
2019-01-13T09:55:30.369Z,98051.08
2019-01-13T09:57:59.741Z,98040.41
2019-01-13T10:00:34.531Z,98039.34
2019-01-13T10:03:04.417Z,98034.28
2019-01-13T10:05:33.940Z,98022.77
2019-01-13T10:08:03.337Z,98019.86
2019-01-13T10:10:32.743Z,98009.08
2019-01-13T10:13:02.315Z,98000.80
2019-01-13T10:15:31.809Z,97995.09
2019-01-13T10:18:01.202Z,97995.73
2019-01-13T10:20:30.627Z,97986.81
2019-01-13T10:23:00.069Z,97981.42
2019-01-13T10:25:29.393Z,97979.02
2019-01-13T10:27:58.971Z,97971.98
2019-01-13T10:30:30.583Z,97970.42
2019-01-13T10:32:59.954Z,97962.34
2019-01-13T10:35:29.569Z,97955.92
2019-01-13T10:37:59.045Z,97949.19
2019-01-13T10:40:30.203Z,97943.80
2019-01-13T10:43:00.024Z,97929.48
2019-01-13T10:45:29.483Z,97923.06
2019-01-13T10:47:58.995Z,97917.35
2019-01-13T10:50:30.225Z,97903.37
2019-01-13T10:53:05.309Z,97897.14
2019-01-13T10:55:34.814Z,97883.34
2019-01-13T10:58:04.783Z,97879.63
2019-01-13T11:00:36.335Z,97869.36
2019-01-13T11:03:06.480Z,97871.03
2019-01-13T11:05:36.460Z,97866.47
2019-01-13T11:08:11.485Z,97859.19
2019-01-13T11:10:37.684Z,97854.34
2019-01-13T11:13:07.192Z,97844.91
2019-01-13T11:15:36.579Z,97841.06
2019-01-13T11:18:06.935Z,97834.33
2019-01-13T11:20:40.282Z,97834.73
2019-01-13T11:23:09.846Z,97828.29
2019-01-13T11:25:39.456Z,97816.16
2019-01-13T11:28:09.079Z,97802.69
2019-01-13T11:30:38.599Z,97796.59
2019-01-13T11:33:09.647Z,97789.53
2019-01-13T11:35:39.427Z,97794.69
2019-01-13T11:38:09.438Z,97786.09
2019-01-13T11:40:39.148Z,97776.66
2019-01-13T11:43:08.814Z,97766.71
2019-01-13T11:45:38.982Z,97760.29
2019-01-13T11:48:08.504Z,97765.45
2019-01-13T11:50:37.866Z,97755.27
2019-01-13T11:53:07.263Z,97746.25
2019-01-13T11:55:36.767Z,97738.25
2019-01-13T11:58:06.475Z,97730.25
2019-01-13T12:00:41.266Z,97720.07
2019-01-13T12:03:16.725Z,97711.81
2019-01-13T12:05:42.140Z,97701.83
2019-01-13T12:08:11.747Z,97690.53
2019-01-13T12:10:41.134Z,97681.93
2019-01-13T12:13:10.618Z,97670.12
2019-01-13T12:15:40.106Z,97669.56
2019-01-13T12:18:09.560Z,97660.25
2019-01-13T12:20:38.942Z,97653.27
2019-01-13T12:23:08.372Z,97645.78
2019-01-13T12:25:37.930Z,97639.36
2019-01-13T12:28:07.388Z,97641.30
2019-01-13T12:30:36.869Z,97645.03
2019-01-13T12:33:06.598Z,97634.56
2019-01-13T12:35:36.046Z,97626.80
2019-01-13T12:38:05.658Z,97628.42
2019-01-13T12:40:35.107Z,97627.91
2019-01-13T12:43:05.784Z,97621.68
2019-01-13T12:45:35.256Z,97622.83
2019-01-13T12:48:05.881Z,97615.54
2019-01-13T12:50:35.280Z,97609.34
2019-01-13T12:53:04.829Z,97605.50
2019-01-13T12:55:34.235Z,97604.16
2019-01-13T12:58:03.662Z,97597.13
2019-01-13T13:00:33.034Z,97595.23
2019-01-13T13:03:02.434Z,97580.95
2019-01-13T13:05:31.900Z,97586.34
2019-01-13T13:08:01.309Z,97579.61
2019-01-13T13:10:45.397Z,97586.34
2019-01-13T13:13:15.469Z,97569.34
2019-01-13T13:15:45.210Z,97563.71
2019-01-13T13:18:15.797Z,97555.42
2019-01-13T13:20:45.337Z,97550.83
2019-01-13T13:23:14.807Z,97545.44
2019-01-13T13:25:44.202Z,97540.87
2019-01-13T13:28:13.626Z,97534.44
2019-01-13T13:30:43.043Z,97528.22
2019-01-13T13:33:12.450Z,97535.48
2019-01-13T13:35:41.818Z,97526.35
2019-01-13T13:38:11.340Z,97519.38
2019-01-13T13:40:40.915Z,97525.91
2019-01-13T13:43:11.227Z,97516.47
2019-01-13T13:45:40.611Z,97510.56
2019-01-13T13:48:10.023Z,97506.80
2019-01-13T13:50:39.409Z,97504.94
2019-01-13T13:53:08.967Z,97497.16
2019-01-13T13:55:38.451Z,97488.75
2019-01-13T13:58:07.861Z,97490.34
2019-01-13T14:00:38.849Z,97478.72
2019-01-13T14:03:08.457Z,97474.16
2019-01-13T14:05:37.884Z,97470.39
2019-01-13T14:08:08.076Z,97468.02
2019-01-13T14:10:39.743Z,97466.66
2019-01-13T14:13:09.136Z,97464.48
2019-01-13T14:15:38.741Z,97453.38
2019-01-13T14:18:08.181Z,97454.73
2019-01-13T14:20:37.583Z,97445.84
2019-01-13T14:23:07.025Z,97445.30
2019-01-13T14:25:36.465Z,97438.03
2019-01-13T14:28:05.920Z,97439.11
2019-01-13T14:30:35.437Z,97426.14
2019-01-13T14:33:05.080Z,97428.84
2019-01-13T14:35:34.580Z,97419.92
2019-01-13T14:38:04.027Z,97427.77
2019-01-13T14:40:33.561Z,97421.34
2019-01-13T14:43:03.084Z,97415.42
2019-01-13T14:45:32.592Z,97414.08
2019-01-13T14:48:02.048Z,97408.89
2019-01-13T14:50:33.376Z,97405.67
2019-01-13T14:53:03.192Z,97398.94
2019-01-13T14:55:32.684Z,97393.02
2019-01-13T14:58:02.068Z,97393.61
2019-01-13T15:00:33.030Z,97385.84
2019-01-13T15:03:03.219Z,97383.66
2019-01-13T15:05:32.640Z,97379.61
2019-01-13T15:08:02.250Z,97383.66
2019-01-13T15:10:31.753Z,97374.53
2019-01-13T15:13:01.138Z,97373.70
2019-01-13T15:15:30.545Z,97363.74
2019-01-13T15:18:00.060Z,97356.37
2019-01-13T15:20:29.370Z,97349.43
2019-01-13T15:22:58.758Z,97353.23
2019-01-13T15:25:31.036Z,97350.33
2019-01-13T15:28:00.442Z,97343.03
2019-01-13T15:30:37.494Z,97336.84
2019-01-13T15:33:08.504Z,97335.25
2019-01-13T15:35:37.987Z,97335.77
2019-01-13T15:38:09.035Z,97325.30
2019-01-13T15:40:38.557Z,97326.13
2019-01-13T15:43:08.321Z,97314.51
2019-01-13T15:45:37.711Z,97315.34
2019-01-13T15:48:08.216Z,97317.20
2019-01-13T15:50:38.117Z,97310.46
2019-01-13T15:53:07.876Z,97316.13
2019-01-13T15:55:37.531Z,97311.36
2019-01-13T15:58:07.435Z,97308.94
2019-01-13T16:00:38.316Z,97309.84
2019-01-13T16:03:09.667Z,97305.27
2019-01-13T16:05:39.672Z,97298.59
2019-01-13T16:08:09.530Z,97297.83
2019-01-13T16:10:39.100Z,97290.26
2019-01-13T16:13:08.598Z,97285.75
2019-01-13T16:15:38.216Z,97285.30
2019-01-13T16:18:08.720Z,97286.95
2019-01-13T16:20:42.377Z,97283.44
2019-01-13T16:23:11.926Z,97282.60
2019-01-13T16:25:41.351Z,97275.03
2019-01-13T16:28:10.780Z,97273.47
2019-01-13T16:30:40.230Z,97269.70
2019-01-13T16:33:09.686Z,97262.44
2019-01-13T16:35:39.211Z,97259.22
2019-01-13T16:38:08.625Z,97265.13
2019-01-13T16:40:38.015Z,97258.91
2019-01-13T16:43:07.507Z,97255.94
2019-01-13T16:45:36.928Z,97262.95
2019-01-13T16:48:07.082Z,97262.95
2019-01-13T16:50:36.510Z,97254.86
2019-01-13T16:53:06.338Z,97250.36
2019-01-13T16:55:36.133Z,97249.32
2019-01-13T16:58:06.550Z,97248.24
2019-01-13T17:00:36.056Z,97236.93
2019-01-13T17:03:05.789Z,97228.31
2019-01-13T17:05:39.305Z,97231.32
2019-01-13T17:08:08.864Z,97244.05
2019-01-13T17:10:38.296Z,97242.97
2019-01-13T17:13:07.696Z,97243.86
2019-01-13T17:15:38.394Z,97243.95
2019-01-13T17:18:09.258Z,97246.44
2019-01-13T17:20:38.949Z,97242.91
2019-01-13T17:23:08.364Z,97238.86
2019-01-13T17:25:39.820Z,97234.94
2019-01-13T17:28:09.044Z,97234.75
2019-01-13T17:30:38.529Z,97232.24
2019-01-13T17:33:08.118Z,97235.83
2019-01-13T17:35:37.619Z,97234.02
2019-01-13T17:38:08.242Z,97229.48
2019-01-13T17:40:37.901Z,97232.48
2019-01-13T17:43:07.390Z,97229.27
2019-01-13T17:45:37.133Z,97230.38
2019-01-13T17:48:08.252Z,97232.55
2019-01-13T17:50:37.726Z,97244.27
2019-01-13T17:53:09.345Z,97238.86
2019-01-13T17:55:39.816Z,97231.14
2019-01-13T17:58:10.224Z,97234.11
2019-01-13T18:00:51.844Z,97236.29
2019-01-13T18:03:28.543Z,97238.16
2019-01-13T18:05:58.094Z,97231.20
2019-01-13T18:08:27.483Z,97234.69
2019-01-13T18:10:56.965Z,97238.00
2019-01-13T18:13:26.411Z,97231.02
2019-01-13T18:15:55.838Z,97232.11
2019-01-13T18:18:25.250Z,97226.50
2019-01-13T18:20:54.723Z,97225.45
2019-01-13T18:23:25.313Z,97226.25
2019-01-13T18:25:54.713Z,97224.63
2019-01-13T18:28:24.202Z,97221.41
2019-01-13T18:30:53.722Z,97222.81
2019-01-13T18:33:23.319Z,97222.81
2019-01-13T18:35:52.822Z,97224.44
2019-01-13T18:38:22.258Z,97224.75
2019-01-13T18:40:51.660Z,97218.52
2019-01-13T18:43:21.125Z,97216.92
2019-01-13T18:45:50.561Z,97220.97
2019-01-13T18:48:20.048Z,97217.81
2019-01-13T18:50:49.828Z,97223.52
2019-01-13T18:53:19.311Z,97221.64
2019-01-13T18:55:48.958Z,97224.03
2019-01-13T18:58:18.396Z,97225.14
2019-01-13T19:00:47.828Z,97219.73
2019-01-13T19:03:17.312Z,97220.51
2019-01-13T19:05:46.924Z,97219.34
2019-01-13T19:08:16.477Z,97221.74
2019-01-13T19:11:25.987Z,97228.22
2019-01-13T19:14:42.275Z,97226.25
2019-01-13T19:17:16.430Z,97227.02
2019-01-13T19:19:56.914Z,97227.79
2019-01-13T19:22:28.054Z,97234.23
2019-01-13T19:25:02.690Z,97233.13
2019-01-13T19:27:32.258Z,97225.86
2019-01-13T19:30:01.751Z,97223.95
2019-01-13T19:32:31.195Z,97226.59
2019-01-13T19:35:04.491Z,97226.59
2019-01-13T19:37:31.867Z,97230.89
2019-01-13T19:40:01.508Z,97231.94
2019-01-13T19:42:31.004Z,97226.02
2019-01-13T19:45:00.968Z,97229.02
2019-01-13T19:47:30.454Z,97230.59
2019-01-13T19:49:59.945Z,97227.61
2019-01-13T19:52:29.374Z,97232.18
2019-01-13T19:54:58.840Z,97231.72
2019-01-13T19:57:28.365Z,97232.05
2019-01-13T19:59:58.752Z,97235.58
2019-01-13T20:04:23.931Z,97232.24
2019-01-13T20:06:53.408Z,97230.48
2019-01-13T20:09:22.846Z,97235.13
2019-01-13T20:11:52.263Z,97239.69
2019-01-13T20:14:21.746Z,97239.52
2019-01-13T20:16:51.202Z,97241.56
2019-01-13T20:19:20.744Z,97241.82
2019-01-13T20:21:50.194Z,97235.64
2019-01-13T20:24:19.646Z,97243.80
2019-01-13T20:26:49.283Z,97244.53
2019-01-13T20:29:18.876Z,97243.36
2019-01-13T20:31:48.374Z,97241.66
2019-01-13T20:34:17.951Z,97238.52
2019-01-13T20:36:47.824Z,97243.53
2019-01-13T20:39:17.506Z,97241.06
2019-01-13T20:41:47.047Z,97240.36
2019-01-13T20:44:16.573Z,97241.56
2019-01-13T20:46:46.096Z,97243.79
2019-01-13T20:49:15.683Z,97242.99
2019-01-13T20:51:45.460Z,97243.44
2019-01-13T20:54:16.881Z,97241.18
2019-01-13T20:56:46.660Z,97243.05
2019-01-13T20:59:16.291Z,97242.01
2019-01-13T21:01:45.936Z,97238.25
2019-01-13T21:04:15.560Z,97246.33
2019-01-13T21:06:46.004Z,97247.59
2019-01-13T21:09:16.027Z,97248.78
2019-01-13T21:11:46.103Z,97248.95
2019-01-13T21:14:16.428Z,97247.80
2019-01-13T21:16:46.854Z,97249.38
2019-01-13T21:19:16.707Z,97253.94
2019-01-13T21:21:46.554Z,97255.36
2019-01-13T21:24:16.391Z,97256.11
2019-01-13T21:26:46.967Z,97252.83
2019-01-13T21:29:16.732Z,97250.86
2019-01-13T21:31:47.093Z,97253.47
2019-01-13T21:34:17.111Z,97252.59
2019-01-13T21:36:46.791Z,97253.94
2019-01-13T21:39:16.693Z,97260.11
2019-01-13T21:41:46.387Z,97252.59
2019-01-13T21:44:15.826Z,97256.91
2019-01-13T21:46:45.385Z,97258.25
2019-01-13T21:49:14.938Z,97257.22
2019-01-13T21:51:44.452Z,97263.12
2019-01-13T21:54:16.016Z,97267.98
2019-01-13T21:56:45.536Z,97260.66
2019-01-13T21:59:15.076Z,97266.76
2019-01-13T22:01:44.480Z,97277.16
2019-01-13T22:04:13.910Z,97269.01
2019-01-13T22:06:43.430Z,97278.94
2019-01-13T22:09:13.300Z,97284.84
2019-01-13T22:11:42.718Z,97278.59
2019-01-13T22:14:12.310Z,97275.54
2019-01-13T22:16:41.795Z,97270.84
2019-01-13T22:19:11.260Z,97277.95
2019-01-13T22:21:40.808Z,97279.06
2019-01-13T22:24:11.567Z,97282.07
2019-01-13T22:26:41.025Z,97276.38
2019-01-13T22:29:10.422Z,97286.47
2019-01-13T22:31:39.811Z,97289.36
2019-01-13T22:34:09.325Z,97285.32
2019-01-13T22:36:38.710Z,97285.32
2019-01-13T22:39:09.085Z,97280.25
2019-01-13T22:41:38.536Z,97288.61
2019-01-13T22:44:07.912Z,97278.39
2019-01-13T22:46:37.302Z,97286.67
2019-01-13T22:49:06.777Z,97292.56
2019-01-13T22:51:36.175Z,97298.41
2019-01-13T22:54:05.648Z,97292.95
2019-01-13T22:56:35.186Z,97296.59
2019-01-13T22:59:04.982Z,97303.44
2019-01-13T23:01:38.812Z,97304.94
2019-01-13T23:04:13.225Z,97307.22
2019-01-13T23:06:42.740Z,97306.03
2019-01-13T23:09:13.415Z,97308.55
2019-01-13T23:11:42.923Z,97305.95
2019-01-13T23:14:12.438Z,97316.34
2019-01-13T23:16:42.073Z,97313.84
2019-01-13T23:19:11.430Z,97322.66
2019-01-13T23:21:40.957Z,97317.70
2019-01-13T23:24:10.320Z,97316.19
2019-01-13T23:26:39.774Z,97322.31
2019-01-13T23:29:09.144Z,97327.92
2019-01-13T23:31:38.615Z,97326.77
2019-01-13T23:34:07.980Z,97328.63
2019-01-13T23:36:37.361Z,97336.19
2019-01-13T23:39:08.815Z,97298.50
2019-01-13T23:41:38.203Z,97337.12
2019-01-13T23:44:07.666Z,97334.98
2019-01-13T23:46:37.151Z,97346.77
2019-01-13T23:49:06.926Z,97355.34
2019-01-13T23:51:36.307Z,97358.26
2019-01-13T23:54:05.725Z,97371.38
2019-01-13T23:56:35.133Z,97367.35
2019-01-13T23:59:04.645Z,97368.41
