createdAt,value
2017-09-01T00:00:56.711Z,11.20
2017-09-01T00:03:23.614Z,11.10
2017-09-01T00:05:50.768Z,11.10
2017-09-01T00:08:21.499Z,11.20
2017-09-01T00:10:50.130Z,11.10
2017-09-01T00:13:16.927Z,11.20
2017-09-01T00:15:43.727Z,11.60
2017-09-01T00:18:10.568Z,11.50
2017-09-01T00:20:37.376Z,11.50
2017-09-01T00:23:04.184Z,11.20
2017-09-01T00:25:31.055Z,11.10
2017-09-01T00:27:57.863Z,10.90
2017-09-01T00:30:24.698Z,10.80
2017-09-01T00:32:51.511Z,11.00
2017-09-01T00:35:18.376Z,10.90
2017-09-01T00:37:45.185Z,10.90
2017-09-01T00:40:12.016Z,10.80
2017-09-01T00:42:38.827Z,10.80
2017-09-01T00:45:05.651Z,10.70
2017-09-01T00:47:32.468Z,10.70
2017-09-01T00:49:59.268Z,10.80
2017-09-01T00:52:26.152Z,10.80
2017-09-01T00:54:53.017Z,10.80
2017-09-01T00:57:19.880Z,10.70
2017-09-01T00:59:46.711Z,10.70
2017-09-01T01:02:13.620Z,10.70
2017-09-01T01:04:40.440Z,10.70
2017-09-01T01:07:07.274Z,11.10
2017-09-01T01:09:34.126Z,11.10
2017-09-01T01:12:01.009Z,10.90
2017-09-01T01:14:27.883Z,11.00
2017-09-01T01:16:54.752Z,11.10
2017-09-01T01:19:21.658Z,11.00
2017-09-01T01:21:48.581Z,10.90
2017-09-01T01:24:15.530Z,11.20
2017-09-01T01:26:42.388Z,11.30
2017-09-01T01:29:09.274Z,11.20
2017-09-01T01:31:36.135Z,11.10
2017-09-01T01:34:03.025Z,11.00
2017-09-01T01:36:29.986Z,10.90
2017-09-01T01:38:56.866Z,10.90
2017-09-01T01:41:23.715Z,10.90
2017-09-01T01:43:50.594Z,10.80
2017-09-01T01:46:17.493Z,10.80
2017-09-01T01:48:44.373Z,10.90
2017-09-01T01:51:11.242Z,11.00
2017-09-01T01:53:38.122Z,11.10
2017-09-01T01:56:05.019Z,11.20
2017-09-01T01:58:31.884Z,11.20
2017-09-01T02:00:58.744Z,11.10
2017-09-01T02:03:25.606Z,11.10
2017-09-01T02:05:52.433Z,11.20
2017-09-01T02:08:19.294Z,11.20
2017-09-01T02:10:46.150Z,11.20
2017-09-01T02:13:13.017Z,11.20
2017-09-01T02:15:39.874Z,11.60
2017-09-01T02:18:06.715Z,12.00
2017-09-01T02:20:33.669Z,11.70
2017-09-01T02:23:00.525Z,11.30
2017-09-01T02:25:27.385Z,11.10
2017-09-01T02:27:54.280Z,11.00
2017-09-01T02:30:21.195Z,10.90
2017-09-01T02:32:48.070Z,10.80
2017-09-01T02:35:14.946Z,10.80
2017-09-01T02:37:41.850Z,10.80
2017-09-01T02:40:08.772Z,10.70
2017-09-01T02:42:35.642Z,10.70
2017-09-01T02:45:02.535Z,10.70
2017-09-01T02:47:29.429Z,10.80
2017-09-01T02:49:56.305Z,10.80
2017-09-01T02:52:23.199Z,10.90
2017-09-01T02:54:50.087Z,10.80
2017-09-01T02:57:16.936Z,10.70
2017-09-01T02:59:43.792Z,10.60
2017-09-01T03:02:10.667Z,10.50
2017-09-01T03:04:37.567Z,10.40
2017-09-01T03:07:04.435Z,10.40
2017-09-01T03:09:31.366Z,10.40
2017-09-01T03:11:58.232Z,10.70
2017-09-01T03:14:25.101Z,10.60
2017-09-01T03:16:51.987Z,10.60
2017-09-01T03:19:18.811Z,10.50
2017-09-01T03:21:45.656Z,10.30
2017-09-01T03:24:12.565Z,10.30
2017-09-01T03:26:39.473Z,10.40
2017-09-01T03:29:06.411Z,10.40
2017-09-01T03:31:33.340Z,10.40
2017-09-01T03:34:00.241Z,10.30
2017-09-01T03:36:27.124Z,10.40
2017-09-01T03:38:54.058Z,10.40
2017-09-01T03:41:20.955Z,10.60
2017-09-01T03:43:47.830Z,11.00
2017-09-01T03:46:14.701Z,10.90
2017-09-01T03:48:41.576Z,10.80
2017-09-01T03:51:08.504Z,10.80
2017-09-01T03:53:35.404Z,11.10
2017-09-01T03:56:02.283Z,11.70
2017-09-01T03:58:29.145Z,11.80
2017-09-01T04:00:56.045Z,11.30
2017-09-01T04:03:22.931Z,11.50
2017-09-01T04:05:49.749Z,11.50
2017-09-01T04:08:16.608Z,11.80
2017-09-01T04:10:43.482Z,11.90
2017-09-01T04:13:10.410Z,11.60
2017-09-01T04:15:37.266Z,11.40
2017-09-01T04:18:04.210Z,11.60
2017-09-01T04:20:31.042Z,11.60
2017-09-01T04:22:57.878Z,11.50
2017-09-01T04:25:24.779Z,11.70
2017-09-01T04:27:51.599Z,11.70
2017-09-01T04:30:18.455Z,11.70
2017-09-01T04:32:45.307Z,11.40
2017-09-01T04:35:12.134Z,11.60
2017-09-01T04:37:38.952Z,12.10
2017-09-01T04:40:05.895Z,12.40
2017-09-01T04:42:32.836Z,12.60
2017-09-01T04:44:59.687Z,12.40
2017-09-01T04:47:26.584Z,12.00
2017-09-01T04:49:53.447Z,11.80
2017-09-01T04:52:20.263Z,12.00
2017-09-01T04:54:47.105Z,12.10
2017-09-01T04:57:13.962Z,11.80
2017-09-01T04:59:40.825Z,11.50
2017-09-01T05:02:07.678Z,11.40
2017-09-01T05:04:34.504Z,11.40
2017-09-01T05:07:01.357Z,11.40
2017-09-01T05:09:28.175Z,11.40
2017-09-01T05:11:55.062Z,11.40
2017-09-01T05:14:21.902Z,11.80
2017-09-01T05:16:48.715Z,11.90
2017-09-01T05:19:15.574Z,11.70
2017-09-01T05:21:42.424Z,11.70
2017-09-01T05:24:09.281Z,11.60
2017-09-01T05:26:36.146Z,11.60
2017-09-01T05:29:02.960Z,11.60
2017-09-01T05:31:29.792Z,11.60
2017-09-01T05:33:56.624Z,11.60
2017-09-01T05:36:23.506Z,11.70
2017-09-01T05:38:50.335Z,11.60
2017-09-01T05:41:17.147Z,11.60
2017-09-01T05:43:43.966Z,11.70
2017-09-01T05:46:10.788Z,11.70
2017-09-01T05:48:37.612Z,11.80
2017-09-01T05:51:04.417Z,11.80
2017-09-01T05:53:31.247Z,11.90
2017-09-01T05:55:58.086Z,12.30
2017-09-01T05:58:24.905Z,12.50
2017-09-01T06:00:51.739Z,12.60
2017-09-01T06:03:18.860Z,12.70
2017-09-01T06:05:45.656Z,12.60
2017-09-01T06:08:12.499Z,12.40
2017-09-01T06:10:39.300Z,12.30
2017-09-01T06:13:06.138Z,12.50
2017-09-01T06:15:32.968Z,12.60
2017-09-01T06:17:59.772Z,12.50
2017-09-01T06:20:26.579Z,12.60
2017-09-01T06:22:53.397Z,12.60
2017-09-01T06:25:20.214Z,12.70
2017-09-01T06:27:47.064Z,12.90
2017-09-01T06:30:13.909Z,13.20
2017-09-01T06:32:40.733Z,13.40
2017-09-01T06:35:07.539Z,13.40
2017-09-01T06:37:34.374Z,13.40
2017-09-01T06:40:01.182Z,13.50
2017-09-01T06:42:27.999Z,13.40
2017-09-01T06:44:54.830Z,13.50
2017-09-01T06:47:21.639Z,13.40
2017-09-01T06:49:48.449Z,13.30
2017-09-01T06:52:15.259Z,13.20
2017-09-01T06:54:42.056Z,13.20
2017-09-01T06:57:08.865Z,13.20
2017-09-01T06:59:35.676Z,13.20
2017-09-01T07:02:02.485Z,13.30
2017-09-01T07:04:29.294Z,13.50
2017-09-01T07:06:56.171Z,13.60
2017-09-01T07:09:22.953Z,13.60
2017-09-01T07:11:49.736Z,13.60
2017-09-01T07:14:16.520Z,13.50
2017-09-01T07:16:43.308Z,13.60
2017-09-01T07:19:10.118Z,13.60
2017-09-01T07:21:36.907Z,13.70
2017-09-01T07:24:03.713Z,14.00
2017-09-01T07:26:30.537Z,14.10
2017-09-01T07:28:57.319Z,14.00
2017-09-01T07:31:24.176Z,14.10
2017-09-01T07:33:50.990Z,14.20
2017-09-01T07:36:17.812Z,14.30
2017-09-01T07:38:44.678Z,14.40
2017-09-01T07:41:11.505Z,14.70
2017-09-01T07:43:38.287Z,14.70
2017-09-01T07:46:05.091Z,15.00
2017-09-01T07:48:31.929Z,15.20
2017-09-01T07:50:58.736Z,15.30
2017-09-01T07:53:25.581Z,15.30
2017-09-01T07:55:52.402Z,15.30
2017-09-01T07:58:19.221Z,15.40
2017-09-01T08:00:46.020Z,15.60
2017-09-01T08:03:12.853Z,15.70
2017-09-01T08:05:39.655Z,15.90
2017-09-01T08:08:06.480Z,15.90
2017-09-01T08:10:33.337Z,16.00
2017-09-01T08:13:00.159Z,15.90
2017-09-01T08:15:26.971Z,16.30
2017-09-01T08:17:53.826Z,16.60
2017-09-01T08:20:20.661Z,16.80
2017-09-01T08:22:47.465Z,16.80
2017-09-01T08:25:14.223Z,16.70
2017-09-01T08:27:41.033Z,16.80
2017-09-01T08:30:07.838Z,16.90
2017-09-01T08:32:34.665Z,16.80
2017-09-01T08:35:01.516Z,17.00
2017-09-01T08:37:28.349Z,16.90
2017-09-01T08:39:55.210Z,16.80
2017-09-01T08:42:21.995Z,16.90
2017-09-01T08:44:48.802Z,16.80
2017-09-01T08:47:15.629Z,16.80
2017-09-01T08:49:42.482Z,16.90
2017-09-01T08:52:09.307Z,16.80
2017-09-01T08:54:36.518Z,16.80
2017-09-01T08:57:03.367Z,16.90
2017-09-01T08:59:30.261Z,17.00
2017-09-01T09:01:57.133Z,17.10
2017-09-01T09:04:23.946Z,17.30
2017-09-01T09:06:50.724Z,17.50
2017-09-01T09:09:17.536Z,17.70
2017-09-01T09:11:44.375Z,17.80
2017-09-01T09:14:11.186Z,17.80
2017-09-01T09:16:37.990Z,18.10
2017-09-01T09:19:04.816Z,18.00
2017-09-01T09:21:31.689Z,18.10
2017-09-01T09:23:58.657Z,18.40
2017-09-01T09:26:25.454Z,18.40
2017-09-01T09:28:52.305Z,18.60
2017-09-01T09:31:19.120Z,18.50
2017-09-01T09:33:45.952Z,18.60
2017-09-01T09:36:12.776Z,18.80
2017-09-01T09:38:39.613Z,19.00
2017-09-01T09:41:06.452Z,19.10
2017-09-01T09:43:33.270Z,19.00
2017-09-01T09:46:00.116Z,18.70
2017-09-01T09:48:26.946Z,18.70
2017-09-01T09:50:53.773Z,18.90
2017-09-01T09:53:20.621Z,18.70
2017-09-01T09:55:47.457Z,18.60
2017-09-01T09:58:14.289Z,18.60
2017-09-01T10:00:41.175Z,18.70
2017-09-01T10:03:08.010Z,18.50
2017-09-01T10:05:34.869Z,18.50
2017-09-01T10:08:01.698Z,18.40
2017-09-01T10:10:28.516Z,18.60
2017-09-01T10:12:55.343Z,18.70
2017-09-01T10:15:22.209Z,18.70
2017-09-01T10:17:49.046Z,18.70
2017-09-01T10:20:15.926Z,18.80
2017-09-01T10:22:42.782Z,18.90
2017-09-01T10:25:09.641Z,18.80
2017-09-01T10:27:36.558Z,18.80
2017-09-01T10:30:03.491Z,18.80
2017-09-01T10:32:30.324Z,18.80
2017-09-01T10:34:57.137Z,18.90
2017-09-01T10:37:23.957Z,19.00
2017-09-01T10:39:50.772Z,18.90
2017-09-01T10:42:17.646Z,19.10
2017-09-01T10:44:44.476Z,19.10
2017-09-01T10:47:11.403Z,19.50
2017-09-01T10:49:56.561Z,19.60
2017-09-01T10:52:41.485Z,19.70
2017-09-01T10:55:26.543Z,19.80
2017-09-01T10:58:07.356Z,20.00
2017-09-01T11:00:34.292Z,19.60
2017-09-01T11:03:01.130Z,19.80
2017-09-01T11:05:27.951Z,19.90
2017-09-01T11:07:54.757Z,20.00
2017-09-01T11:10:21.551Z,20.00
2017-09-01T11:12:48.370Z,19.90
2017-09-01T11:15:15.193Z,20.00
2017-09-01T11:17:42.124Z,20.10
2017-09-01T11:20:14.904Z,20.30
2017-09-01T11:22:47.873Z,20.30
2017-09-01T11:25:14.703Z,20.40
2017-09-01T11:27:41.543Z,19.90
2017-09-01T11:30:08.337Z,20.20
2017-09-01T11:32:35.160Z,20.20
2017-09-01T11:35:01.998Z,20.20
2017-09-01T11:37:28.785Z,20.60
2017-09-01T11:39:55.658Z,19.80
2017-09-01T11:42:22.462Z,19.80
2017-09-01T11:44:49.372Z,20.00
2017-09-01T11:47:16.259Z,20.20
2017-09-01T11:49:43.089Z,20.20
2017-09-01T11:52:09.937Z,20.20
2017-09-01T11:54:36.820Z,20.00
2017-09-01T11:57:03.643Z,19.10
2017-09-01T11:59:30.437Z,19.20
2017-09-01T12:01:57.431Z,19.10
2017-09-01T12:04:24.257Z,19.00
2017-09-01T12:06:51.067Z,19.10
2017-09-01T12:09:17.904Z,19.10
2017-09-01T12:11:44.727Z,18.40
2017-09-01T12:14:11.588Z,18.40
2017-09-01T12:16:38.386Z,18.40
2017-09-01T12:19:05.193Z,18.50
2017-09-01T12:21:32.040Z,18.30
2017-09-01T12:23:58.835Z,17.70
2017-09-01T12:26:25.668Z,16.80
2017-09-01T12:28:52.503Z,17.00
2017-09-01T12:31:19.330Z,16.30
2017-09-01T12:33:46.232Z,15.60
2017-09-01T12:36:13.305Z,15.70
2017-09-01T12:38:40.121Z,16.00
2017-09-01T12:41:06.920Z,16.00
2017-09-01T12:43:33.727Z,15.90
2017-09-01T12:46:00.525Z,15.30
2017-09-01T12:48:27.386Z,15.20
2017-09-01T12:50:54.201Z,15.30
2017-09-01T12:53:21.071Z,14.70
2017-09-01T12:55:47.955Z,14.50
2017-09-01T12:58:14.784Z,14.40
2017-09-01T13:00:41.591Z,14.20
2017-09-01T13:03:08.421Z,14.30
2017-09-01T13:05:35.236Z,14.30
2017-09-01T13:08:02.097Z,14.40
2017-09-01T13:10:28.918Z,14.40
2017-09-01T13:12:55.798Z,14.40
2017-09-01T13:15:22.611Z,14.60
2017-09-01T13:17:49.427Z,14.30
2017-09-01T13:20:16.233Z,14.10
2017-09-01T13:22:43.070Z,14.00
2017-09-01T13:25:09.883Z,14.20
2017-09-01T13:27:36.677Z,14.20
2017-09-01T13:30:03.468Z,14.20
2017-09-01T13:32:30.292Z,14.20
2017-09-01T13:34:57.139Z,14.30
2017-09-01T13:37:23.991Z,14.60
2017-09-01T13:39:50.780Z,14.90
2017-09-01T13:42:17.603Z,15.20
2017-09-01T13:44:44.447Z,15.20
2017-09-01T13:47:11.278Z,15.70
2017-09-01T13:49:38.503Z,15.80
2017-09-01T13:52:05.347Z,16.10
2017-09-01T13:54:32.162Z,16.10
2017-09-01T13:56:58.980Z,16.20
2017-09-01T13:59:25.799Z,16.00
2017-09-01T14:01:52.626Z,15.70
2017-09-01T14:04:19.461Z,16.00
2017-09-01T14:06:46.299Z,15.80
2017-09-01T14:09:13.170Z,15.70
2017-09-01T14:11:40.034Z,15.60
2017-09-01T14:14:06.824Z,15.60
2017-09-01T14:16:33.633Z,15.30
2017-09-01T14:19:00.505Z,15.60
2017-09-01T14:21:27.317Z,15.40
2017-09-01T14:23:54.138Z,15.60
2017-09-01T14:26:20.989Z,15.90
2017-09-01T14:28:47.816Z,16.30
2017-09-01T14:31:14.635Z,16.40
2017-09-01T14:33:41.462Z,16.30
2017-09-01T14:36:08.256Z,16.70
2017-09-01T14:38:35.098Z,17.10
2017-09-01T14:41:01.914Z,17.50
2017-09-01T14:43:28.725Z,17.70
2017-09-01T14:45:55.559Z,17.80
2017-09-01T14:48:22.405Z,17.80
2017-09-01T14:50:49.230Z,17.70
2017-09-01T14:53:16.040Z,17.30
2017-09-01T14:55:42.861Z,17.70
2017-09-01T14:58:09.694Z,18.00
2017-09-01T15:00:36.544Z,18.20
2017-09-01T15:03:03.374Z,18.40
2017-09-01T15:05:30.208Z,18.40
2017-09-01T15:07:57.036Z,18.60
2017-09-01T15:10:23.867Z,18.70
2017-09-01T15:12:50.745Z,18.60
2017-09-01T15:15:17.633Z,18.90
2017-09-01T15:17:44.450Z,18.70
2017-09-01T15:20:11.293Z,18.80
2017-09-01T15:22:38.103Z,19.10
2017-09-01T15:25:04.939Z,19.00
2017-09-01T15:27:31.803Z,18.80
2017-09-01T15:29:58.655Z,19.00
2017-09-01T15:32:25.522Z,19.40
2017-09-01T15:34:52.411Z,19.50
2017-09-01T15:37:19.248Z,19.00
2017-09-01T15:39:46.054Z,19.30
2017-09-01T15:42:12.879Z,19.30
2017-09-01T15:44:39.723Z,19.40
2017-09-01T15:47:06.547Z,19.40
2017-09-01T15:49:33.368Z,19.50
2017-09-01T15:52:02.904Z,19.60
2017-09-01T15:54:29.864Z,19.40
2017-09-01T15:56:56.730Z,18.90
2017-09-01T15:59:23.589Z,19.40
2017-09-01T16:01:50.411Z,19.40
2017-09-01T16:04:17.275Z,19.10
2017-09-01T16:06:44.127Z,18.60
2017-09-01T16:09:10.964Z,18.40
2017-09-01T16:11:37.793Z,18.60
2017-09-01T16:14:04.619Z,18.60
2017-09-01T16:16:31.451Z,18.20
2017-09-01T16:18:58.283Z,18.10
2017-09-01T16:21:25.275Z,18.10
2017-09-01T16:23:52.219Z,18.00
2017-09-01T16:26:19.499Z,18.10
2017-09-01T16:28:46.390Z,18.00
2017-09-01T16:31:13.228Z,17.80
2017-09-01T16:33:40.122Z,17.80
2017-09-01T16:36:06.995Z,17.70
2017-09-01T16:38:33.868Z,17.60
2017-09-01T16:41:00.727Z,17.50
2017-09-01T16:43:27.906Z,17.40
2017-09-01T16:45:54.986Z,17.60
2017-09-01T16:48:22.210Z,17.70
2017-09-01T16:50:49.140Z,17.80
2017-09-01T16:53:16.022Z,17.60
2017-09-01T16:55:43.067Z,17.60
2017-09-01T16:58:09.991Z,17.50
2017-09-01T17:00:36.848Z,17.60
2017-09-01T17:03:06.482Z,17.60
2017-09-01T17:05:33.438Z,17.50
2017-09-01T17:08:00.280Z,17.50
2017-09-01T17:10:27.575Z,17.30
2017-09-01T17:12:54.533Z,17.10
2017-09-01T17:15:21.396Z,17.20
2017-09-01T17:17:48.232Z,17.10
2017-09-01T17:20:15.027Z,17.00
2017-09-01T17:22:42.174Z,16.80
2017-09-01T17:25:09.511Z,16.70
2017-09-01T17:27:36.593Z,16.70
2017-09-01T17:30:03.437Z,16.70
2017-09-01T17:32:30.281Z,16.50
2017-09-01T17:35:01.835Z,16.50
2017-09-01T17:37:32.207Z,16.40
2017-09-01T17:40:04.310Z,16.20
2017-09-01T17:42:36.300Z,16.10
2017-09-01T17:45:08.813Z,16.20
2017-09-01T17:47:35.831Z,16.00
2017-09-01T17:50:02.701Z,16.10
2017-09-01T17:52:30.303Z,16.00
2017-09-01T17:54:57.136Z,15.80
2017-09-01T17:57:24.256Z,15.70
2017-09-01T17:59:51.091Z,15.80
2017-09-01T18:02:17.965Z,15.80
2017-09-01T18:04:44.903Z,15.60
2017-09-01T18:07:11.914Z,15.40
2017-09-01T18:09:38.773Z,15.40
2017-09-01T18:12:05.833Z,15.40
2017-09-01T18:14:32.671Z,15.20
2017-09-01T18:16:59.501Z,15.10
2017-09-01T18:19:26.634Z,15.00
2017-09-01T18:21:54.334Z,14.90
2017-09-01T18:24:22.106Z,15.00
2017-09-01T18:26:49.071Z,15.40
2017-09-01T18:29:15.935Z,15.80
2017-09-01T18:31:42.772Z,16.00
2017-09-01T18:34:10.039Z,16.00
2017-09-01T18:36:36.926Z,15.80
2017-09-01T18:39:03.886Z,15.30
2017-09-01T18:41:32.117Z,15.10
2017-09-01T18:43:58.936Z,15.30
2017-09-01T18:46:25.762Z,15.40
2017-09-01T18:48:52.636Z,15.50
2017-09-01T18:51:20.200Z,15.50
2017-09-01T18:53:47.774Z,15.60
2017-09-01T18:56:14.602Z,15.30
2017-09-01T18:58:41.645Z,14.70
2017-09-01T19:01:08.456Z,14.60
2017-09-01T19:03:35.335Z,14.20
2017-09-01T19:06:02.310Z,14.10
2017-09-01T19:08:29.228Z,14.20
2017-09-01T19:10:56.106Z,14.00
2017-09-01T19:13:24.716Z,13.80
2017-09-01T19:15:51.878Z,13.60
2017-09-01T19:18:19.613Z,13.60
2017-09-01T19:20:46.514Z,13.60
2017-09-01T19:23:13.430Z,13.70
2017-09-01T19:25:40.374Z,13.80
2017-09-01T19:28:07.277Z,13.80
2017-09-01T19:30:34.159Z,14.10
2017-09-01T19:33:01.072Z,14.30
2017-09-01T19:35:28.529Z,14.60
2017-09-01T19:37:55.455Z,14.90
2017-09-01T19:40:22.351Z,15.00
2017-09-01T19:42:49.551Z,14.50
2017-09-01T19:45:16.762Z,14.10
2017-09-01T19:47:43.710Z,13.90
2017-09-01T19:50:10.710Z,13.60
2017-09-01T19:52:37.634Z,13.70
2017-09-01T19:55:04.550Z,13.70
2017-09-01T19:57:31.946Z,13.80
2017-09-01T19:59:58.850Z,13.70
2017-09-01T20:02:25.966Z,13.70
2017-09-01T20:04:52.817Z,14.00
2017-09-01T20:07:19.711Z,13.90
2017-09-01T20:09:46.664Z,13.80
2017-09-01T20:12:13.501Z,14.00
2017-09-01T20:14:40.391Z,13.80
2017-09-01T20:17:07.280Z,13.80
2017-09-01T20:19:34.409Z,14.00
2017-09-01T20:22:01.437Z,14.20
2017-09-01T20:24:28.259Z,14.40
2017-09-01T20:26:55.203Z,14.40
2017-09-01T20:29:22.064Z,14.50
2017-09-01T20:31:48.898Z,14.70
2017-09-01T20:34:15.772Z,14.70
2017-09-01T20:36:42.636Z,14.50
2017-09-01T20:39:09.474Z,14.30
2017-09-01T20:41:36.356Z,13.90
2017-09-01T20:44:03.227Z,13.80
2017-09-01T20:46:30.129Z,13.80
2017-09-01T20:48:57.289Z,13.70
2017-09-01T20:51:24.265Z,13.60
2017-09-01T20:53:51.245Z,13.70
2017-09-01T20:56:18.172Z,14.00
2017-09-01T20:58:45.222Z,14.10
2017-09-01T21:01:12.099Z,14.40
2017-09-01T21:03:38.934Z,14.50
2017-09-01T21:06:05.816Z,14.60
2017-09-01T21:08:32.675Z,14.70
2017-09-01T21:10:59.557Z,14.60
2017-09-01T21:13:27.573Z,14.40
2017-09-01T21:15:54.436Z,14.70
2017-09-01T21:18:21.285Z,14.70
2017-09-01T21:20:48.581Z,14.80
2017-09-01T21:23:15.436Z,14.70
2017-09-01T21:25:42.284Z,14.30
2017-09-01T21:28:09.125Z,14.00
2017-09-01T21:30:35.989Z,14.10
2017-09-01T21:33:02.858Z,14.20
2017-09-01T21:35:33.009Z,14.50
2017-09-01T21:38:00.138Z,14.10
2017-09-01T21:40:27.663Z,13.90
2017-09-01T21:42:55.721Z,14.10
2017-09-01T21:45:22.584Z,14.10
2017-09-01T21:47:49.467Z,14.00
2017-09-01T21:50:16.303Z,14.10
2017-09-01T21:52:43.111Z,14.20
2017-09-01T21:55:10.266Z,13.90
2017-09-01T21:57:41.947Z,13.70
2017-09-01T22:00:08.926Z,13.70
2017-09-01T22:02:35.776Z,13.70
2017-09-01T22:05:02.612Z,13.60
2017-09-01T22:07:29.451Z,13.70
2017-09-01T22:09:56.923Z,13.90
2017-09-01T22:12:23.764Z,13.80
2017-09-01T22:14:50.599Z,13.90
2017-09-01T22:17:17.442Z,13.90
2017-09-01T22:19:44.296Z,14.00
2017-09-01T22:22:11.146Z,14.50
2017-09-01T22:24:37.976Z,14.70
2017-09-01T22:27:04.800Z,14.40
2017-09-01T22:29:31.612Z,14.10
2017-09-01T22:31:58.430Z,13.80
2017-09-01T22:34:25.246Z,14.00
2017-09-01T22:36:52.097Z,14.10
2017-09-01T22:39:18.990Z,13.90
2017-09-01T22:41:45.827Z,13.70
2017-09-01T22:44:12.660Z,13.70
2017-09-01T22:46:39.502Z,13.80
2017-09-01T22:49:06.368Z,14.00
2017-09-01T22:51:33.208Z,14.30
2017-09-01T22:54:00.064Z,14.40
2017-09-01T22:56:26.884Z,13.90
2017-09-01T22:58:53.708Z,13.80
2017-09-01T23:01:20.533Z,13.70
2017-09-01T23:03:47.403Z,14.00
2017-09-01T23:06:14.255Z,14.10
2017-09-01T23:08:41.076Z,13.90
2017-09-01T23:11:07.912Z,14.00
2017-09-01T23:13:34.779Z,13.80
2017-09-01T23:16:01.599Z,14.20
2017-09-01T23:18:28.457Z,14.50
2017-09-01T23:20:55.292Z,14.30
2017-09-01T23:23:22.150Z,14.40
2017-09-01T23:25:49.010Z,14.50
2017-09-01T23:28:15.861Z,14.20
2017-09-01T23:30:42.720Z,13.90
2017-09-01T23:33:09.581Z,13.90
2017-09-01T23:35:36.500Z,13.80
2017-09-01T23:38:03.374Z,14.10
2017-09-01T23:40:30.210Z,14.40
2017-09-01T23:42:57.083Z,14.70
2017-09-01T23:45:23.950Z,14.70
2017-09-01T23:47:50.825Z,14.50
2017-09-01T23:50:17.708Z,14.30
2017-09-01T23:52:44.563Z,14.40
2017-09-01T23:55:11.428Z,14.40
2017-09-01T23:57:38.285Z,14.50
