createdAt,value
2023-09-06T00:01:10.496Z,100306.31
2023-09-06T00:11:16.649Z,100302.24
2023-09-06T00:21:23.332Z,100299.97
2023-09-06T00:31:30.089Z,100284.80
2023-09-06T00:41:41.463Z,100279.88
2023-09-06T00:51:47.899Z,100288.83
2023-09-06T01:01:54.034Z,100284.27
2023-09-06T01:12:00.669Z,100278.25
2023-09-06T01:22:10.787Z,100272.51
2023-09-06T01:32:17.186Z,100270.70
2023-09-06T01:42:23.838Z,100269.12
2023-09-06T01:52:29.616Z,100271.15
2023-09-06T02:02:35.490Z,100263.23
2023-09-06T02:12:41.887Z,100259.83
2023-09-06T02:22:49.660Z,100260.93
2023-09-06T02:32:58.343Z,100263.44
2023-09-06T02:43:05.801Z,100271.80
2023-09-06T02:53:21.287Z,100280.30
2023-09-06T03:03:29.683Z,100283.86
2023-09-06T03:13:35.840Z,100288.69
2023-09-06T03:23:45.669Z,100293.39
2023-09-06T03:33:52.169Z,100299.83
2023-09-06T03:43:58.036Z,100303.55
2023-09-06T03:54:07.022Z,100306.77
2023-09-06T04:04:14.282Z,100308.55
2023-09-06T04:14:20.100Z,100314.09
2023-09-06T04:24:26.010Z,100315.96
2023-09-06T04:34:31.831Z,100318.23
2023-09-06T04:44:37.601Z,100320.88
2023-09-06T04:54:44.531Z,100327.35
2023-09-06T05:04:51.696Z,100330.59
2023-09-06T05:14:58.357Z,100330.54
2023-09-06T05:25:04.171Z,100332.49
2023-09-06T05:35:12.798Z,100324.73
2023-09-06T05:45:20.034Z,100323.88
2023-09-06T05:55:25.992Z,100318.98
2023-09-06T06:05:32.056Z,100311.84
2023-09-06T06:15:37.890Z,100318.73
2023-09-06T06:25:43.904Z,100319.61
2023-09-06T06:35:49.965Z,100330.18
2023-09-06T06:45:57.525Z,100319.17
2023-09-06T06:56:03.368Z,100314.89
2023-09-06T07:06:09.565Z,100319.02
2023-09-06T07:16:15.557Z,100322.70
2023-09-06T07:26:22.885Z,100325.86
2023-09-06T07:36:28.707Z,100327.14
2023-09-06T07:46:35.536Z,100326.46
2023-09-06T07:56:41.413Z,100323.69
2023-09-06T08:06:45.864Z,100327.58
2023-09-06T08:16:51.830Z,100334.11
2023-09-06T08:26:57.698Z,100333.91
2023-09-06T08:37:03.630Z,100327.81
2023-09-06T08:47:14.040Z,100325.90
2023-09-06T08:57:20.090Z,100327.38
2023-09-06T09:07:26.625Z,100331.35
2023-09-06T09:17:38.013Z,100335.52
2023-09-06T09:27:57.675Z,100338.09
2023-09-06T09:38:07.322Z,100343.90
2023-09-06T09:48:13.732Z,100354.02
2023-09-06T09:58:19.176Z,100358.69
2023-09-06T10:08:25.731Z,100363.09
2023-09-06T10:18:30.624Z,100356.40
2023-09-06T10:28:37.205Z,100351.96
2023-09-06T10:39:20.015Z,100357.34
2023-09-06T10:49:30.890Z,100359.33
2023-09-06T10:59:44.623Z,100357.31
2023-09-06T11:09:51.893Z,100345.58
2023-09-06T11:19:56.574Z,100336.64
2023-09-06T11:30:16.882Z,100340.73
2023-09-06T11:40:23.655Z,100340.19
2023-09-06T11:50:32.078Z,100332.91
2023-09-06T12:00:44.649Z,100319.83
2023-09-06T12:10:51.806Z,100313.04
2023-09-06T12:20:58.949Z,100315.80
2023-09-06T12:31:16.678Z,100302.86
2023-09-06T12:41:23.672Z,100294.61
2023-09-06T12:51:29.637Z,100287.55
2023-09-06T13:01:35.636Z,100277.48
2023-09-06T13:11:41.701Z,100279.42
2023-09-06T13:21:47.456Z,100270.02
2023-09-06T13:31:53.535Z,100260.93
2023-09-06T13:41:59.538Z,100248.21
2023-09-06T13:52:06.492Z,100240.14
2023-09-06T14:02:12.447Z,100235.46
2023-09-06T14:12:18.734Z,100228.47
2023-09-06T14:22:25.293Z,100221.91
2023-09-06T14:32:31.135Z,100219.70
2023-09-06T14:42:37.364Z,100217.16
2023-09-06T14:52:43.149Z,100218.77
2023-09-06T15:02:49.023Z,100219.91
2023-09-06T15:12:54.988Z,100221.48
2023-09-06T15:23:00.707Z,100216.83
2023-09-06T15:33:07.465Z,100222.79
2023-09-06T15:43:13.872Z,100227.37
2023-09-06T15:53:19.593Z,100223.20
2023-09-06T16:03:25.762Z,100225.75
2023-09-06T16:13:31.834Z,100224.23
2023-09-06T16:23:37.662Z,100226.69
2023-09-06T16:33:43.605Z,100235.55
2023-09-06T16:43:49.461Z,100236.68
2023-09-06T16:53:55.190Z,100240.59
2023-09-06T17:04:01.420Z,100252.62
2023-09-06T17:14:29.374Z,100256.38
2023-09-06T17:24:33.628Z,100255.20
2023-09-06T17:34:39.425Z,100266.94
2023-09-06T17:44:45.442Z,100272.90
2023-09-06T17:54:51.756Z,100282.60
2023-09-06T18:04:58.162Z,100285.02
2023-09-06T18:15:09.911Z,100290.23
2023-09-06T18:25:15.835Z,100294.28
2023-09-06T18:35:22.373Z,100298.17
2023-09-06T18:45:28.300Z,100299.17
2023-09-06T18:55:34.853Z,100312.55
2023-09-06T19:05:41.521Z,100314.49
2023-09-06T19:15:49.223Z,100315.67
2023-09-06T19:25:57.362Z,100318.07
2023-09-06T19:36:01.927Z,100316.86
2023-09-06T19:46:07.760Z,100313.92
2023-09-06T19:56:18.190Z,100317.90
2023-09-06T20:06:23.880Z,100333.35
2023-09-06T20:16:30.798Z,100338.86
2023-09-06T20:26:36.741Z,100339.19
2023-09-06T20:36:42.820Z,100337.17
2023-09-06T20:46:48.602Z,100345.52
2023-09-06T20:56:54.533Z,100350.60
2023-09-06T21:07:00.525Z,100360.05
2023-09-06T21:17:07.088Z,100362.46
2023-09-06T21:27:13.184Z,100370.16
2023-09-06T21:37:18.989Z,100369.00
2023-09-06T21:47:24.968Z,100375.35
2023-09-06T21:57:31.003Z,100376.85
2023-09-06T22:07:36.892Z,100377.30
2023-09-06T22:17:43.525Z,100375.41
2023-09-06T22:27:51.410Z,100381.64
2023-09-06T22:37:57.399Z,100384.27
2023-09-06T22:48:03.376Z,100394.88
2023-09-06T22:58:09.332Z,100400.75
2023-09-06T23:08:16.194Z,100399.42
2023-09-06T23:18:23.274Z,100404.02
2023-09-06T23:28:30.798Z,100404.86
2023-09-06T23:38:37.022Z,100416.59
2023-09-06T23:48:43.254Z,100416.05
2023-09-06T23:58:49.018Z,100417.39
