createdAt,value
2023-03-05T00:00:37.282Z,0.00
2023-03-05T00:01:37.271Z,0.00
2023-03-05T00:02:37.306Z,0.00
2023-03-05T00:03:37.326Z,0.00
2023-03-05T00:04:37.263Z,0.00
2023-03-05T00:05:37.231Z,0.00
2023-03-05T00:06:37.245Z,0.00
2023-03-05T00:07:37.238Z,0.00
2023-03-05T00:08:37.216Z,0.00
2023-03-05T00:09:37.203Z,0.00
2023-03-05T00:10:37.196Z,0.00
2023-03-05T00:11:37.174Z,0.00
2023-03-05T00:12:37.185Z,0.00
2023-03-05T00:13:37.178Z,0.00
2023-03-05T00:14:37.167Z,0.00
2023-03-05T00:15:37.180Z,0.00
2023-03-05T00:16:37.145Z,0.00
2023-03-05T00:17:37.113Z,0.00
2023-03-05T00:18:37.108Z,0.00
2023-03-05T00:19:37.092Z,0.00
2023-03-05T00:20:37.083Z,0.00
2023-03-05T00:21:37.096Z,0.00
2023-03-05T00:22:37.068Z,0.00
2023-03-05T00:23:37.072Z,0.00
2023-03-05T00:24:37.046Z,0.00
2023-03-05T00:25:37.044Z,0.00
2023-03-05T00:26:37.029Z,0.00
2023-03-05T00:27:37.059Z,0.00
2023-03-05T00:28:37.007Z,0.00
2023-03-05T00:29:37.000Z,0.00
2023-03-05T00:30:37.018Z,0.00
2023-03-05T00:31:37.060Z,0.00
2023-03-05T00:32:36.981Z,0.00
2023-03-05T00:33:36.968Z,0.00
2023-03-05T00:34:36.958Z,0.00
2023-03-05T00:35:36.951Z,0.00
2023-03-05T00:36:36.934Z,0.00
2023-03-05T00:37:36.944Z,0.00
2023-03-05T00:38:36.917Z,0.00
2023-03-05T00:39:36.926Z,0.00
2023-03-05T00:40:36.972Z,0.00
2023-03-05T00:41:36.904Z,0.00
2023-03-05T00:42:36.885Z,0.00
2023-03-05T00:43:36.868Z,0.00
2023-03-05T00:44:36.857Z,0.00
2023-03-05T00:45:36.868Z,0.00
2023-03-05T00:46:36.865Z,0.00
2023-03-05T00:47:36.837Z,0.00
2023-03-05T00:48:36.821Z,0.00
2023-03-05T00:49:36.829Z,0.00
2023-03-05T00:50:36.790Z,0.00
2023-03-05T00:51:36.806Z,0.00
2023-03-05T00:52:36.758Z,0.00
2023-03-05T00:53:36.801Z,0.00
2023-03-05T00:54:36.773Z,0.00
2023-03-05T00:55:36.771Z,0.00
2023-03-05T00:56:36.736Z,0.00
2023-03-05T00:57:36.719Z,0.00
2023-03-05T00:58:36.730Z,0.00
2023-03-05T00:59:36.739Z,0.00
2023-03-05T01:00:36.696Z,0.00
2023-03-05T01:01:36.694Z,0.00
2023-03-05T01:02:36.671Z,0.00
2023-03-05T01:03:37.657Z,0.00
2023-03-05T01:04:36.659Z,0.00
2023-03-05T01:05:36.709Z,0.00
2023-03-05T01:06:36.639Z,0.00
2023-03-05T01:07:36.609Z,0.00
2023-03-05T01:08:36.585Z,0.00
2023-03-05T01:09:36.605Z,0.00
2023-03-05T01:10:36.577Z,0.00
2023-03-05T01:11:36.576Z,0.00
2023-03-05T01:12:36.573Z,0.00
2023-03-05T01:13:36.538Z,0.00
2023-03-05T01:14:36.548Z,0.00
2023-03-05T01:15:36.516Z,0.00
2023-03-05T01:16:37.553Z,0.00
2023-03-05T01:17:36.509Z,0.00
2023-03-05T01:18:36.491Z,0.00
2023-03-05T01:19:36.481Z,0.00
2023-03-05T01:21:08.368Z,0.00
2023-03-05T01:21:36.476Z,0.00
2023-03-05T01:22:36.443Z,0.00
2023-03-05T01:23:36.442Z,0.00
2023-03-05T01:24:36.423Z,0.00
2023-03-05T01:25:36.421Z,0.00
2023-03-05T01:26:36.414Z,0.00
2023-03-05T01:27:36.436Z,0.00
2023-03-05T01:28:36.388Z,0.00
2023-03-05T01:29:36.381Z,0.00
2023-03-05T01:30:36.371Z,0.00
2023-03-05T01:31:36.408Z,0.00
2023-03-05T01:32:36.457Z,0.00
2023-03-05T01:33:36.344Z,0.00
2023-03-05T01:34:36.344Z,0.00
2023-03-05T01:35:36.342Z,0.00
2023-03-05T01:36:36.326Z,0.00
2023-03-05T01:37:36.291Z,0.00
2023-03-05T01:38:36.279Z,0.00
2023-03-05T01:39:36.286Z,0.00
2023-03-05T01:40:36.258Z,0.00
2023-03-05T01:41:36.288Z,0.00
2023-03-05T01:42:36.256Z,0.00
2023-03-05T01:43:36.239Z,0.00
2023-03-05T01:44:36.239Z,0.00
2023-03-05T01:45:36.263Z,0.00
2023-03-05T01:46:36.206Z,0.00
2023-03-05T01:47:36.208Z,0.00
2023-03-05T01:48:36.194Z,0.00
2023-03-05T01:49:36.184Z,0.00
2023-03-05T01:50:36.188Z,0.00
2023-03-05T01:51:36.163Z,0.00
2023-03-05T01:52:36.148Z,0.00
2023-03-05T01:53:36.138Z,0.00
2023-03-05T01:54:36.151Z,0.00
2023-03-05T01:55:36.118Z,0.00
2023-03-05T01:56:36.114Z,0.00
2023-03-05T01:57:36.109Z,0.00
2023-03-05T01:58:36.087Z,0.00
2023-03-05T01:59:36.099Z,0.00
2023-03-05T02:00:36.069Z,0.00
2023-03-05T02:01:36.060Z,0.00
2023-03-05T02:02:36.050Z,0.00
2023-03-05T02:03:36.082Z,0.00
2023-03-05T02:04:36.041Z,0.00
2023-03-05T02:05:36.019Z,0.00
2023-03-05T02:06:35.997Z,0.00
2023-03-05T02:07:36.001Z,0.00
2023-03-05T02:08:35.981Z,0.00
2023-03-05T02:09:36.000Z,0.00
2023-03-05T02:10:35.969Z,0.00
2023-03-05T02:11:35.955Z,0.00
2023-03-05T02:12:35.942Z,0.00
2023-03-05T02:13:35.963Z,0.00
2023-03-05T02:14:35.944Z,0.00
2023-03-05T02:15:35.924Z,0.00
2023-03-05T02:16:36.047Z,0.00
2023-03-05T02:17:35.898Z,0.00
2023-03-05T02:18:35.915Z,0.00
2023-03-05T02:19:35.904Z,0.00
2023-03-05T02:20:35.876Z,0.00
2023-03-05T02:21:35.862Z,0.00
2023-03-05T02:22:35.879Z,0.00
2023-03-05T02:23:35.854Z,0.00
2023-03-05T02:24:35.834Z,0.00
2023-03-05T02:25:35.864Z,0.00
2023-03-05T02:26:35.813Z,0.00
2023-03-05T02:27:35.813Z,0.00
2023-03-05T02:28:35.803Z,0.00
2023-03-05T02:29:35.796Z,0.00
2023-03-05T02:30:35.797Z,0.00
2023-03-05T02:31:35.789Z,0.00
2023-03-05T02:32:35.836Z,0.00
2023-03-05T02:33:35.748Z,0.00
2023-03-05T02:34:35.750Z,0.00
2023-03-05T02:35:35.754Z,0.00
2023-03-05T02:36:35.719Z,0.00
2023-03-05T02:37:35.748Z,0.00
2023-03-05T02:38:35.708Z,0.00
2023-03-05T02:39:35.692Z,0.00
2023-03-05T02:40:35.686Z,0.00
2023-03-05T02:41:35.663Z,0.00
2023-03-05T02:42:36.690Z,0.00
2023-03-05T02:43:35.686Z,0.00
2023-03-05T02:44:35.661Z,0.00
2023-03-05T02:45:35.637Z,0.00
2023-03-05T02:46:35.626Z,0.00
2023-03-05T02:47:35.629Z,0.00
2023-03-05T02:48:35.598Z,0.00
2023-03-05T02:49:35.583Z,0.00
2023-03-05T02:50:35.612Z,0.00
2023-03-05T02:51:35.575Z,0.00
2023-03-05T02:52:35.573Z,0.00
2023-03-05T02:53:35.581Z,0.00
2023-03-05T02:54:35.568Z,0.00
2023-03-05T02:55:36.532Z,0.00
2023-03-05T02:56:35.519Z,0.00
2023-03-05T02:57:35.523Z,0.00
2023-03-05T02:58:35.510Z,0.00
2023-03-05T02:59:35.556Z,0.00
2023-03-05T03:00:35.484Z,0.00
2023-03-05T03:01:35.541Z,0.00
2023-03-05T03:02:35.480Z,0.00
2023-03-05T03:03:35.524Z,0.00
2023-03-05T03:04:35.446Z,0.00
2023-03-05T03:05:35.475Z,0.00
2023-03-05T03:06:35.445Z,0.00
2023-03-05T03:07:35.454Z,0.00
2023-03-05T03:08:35.425Z,0.00
2023-03-05T03:09:35.412Z,0.00
2023-03-05T03:10:35.389Z,0.00
2023-03-05T03:11:35.365Z,0.00
2023-03-05T03:12:35.398Z,0.00
2023-03-05T03:13:35.366Z,0.00
2023-03-05T03:14:35.366Z,0.00
2023-03-05T03:15:35.365Z,0.00
2023-03-05T03:16:35.450Z,0.00
2023-03-05T03:17:35.329Z,0.00
2023-03-05T03:18:35.309Z,0.00
2023-03-05T03:19:35.295Z,0.00
2023-03-05T03:20:35.343Z,0.00
2023-03-05T03:21:35.303Z,0.00
2023-03-05T03:22:35.282Z,0.00
2023-03-05T03:23:35.264Z,0.00
2023-03-05T03:24:35.256Z,0.00
2023-03-05T03:25:35.271Z,0.00
2023-03-05T03:26:35.231Z,0.00
2023-03-05T03:27:35.222Z,0.00
2023-03-05T03:28:35.214Z,0.00
2023-03-05T03:29:35.212Z,0.00
2023-03-05T03:30:35.261Z,0.00
2023-03-05T03:31:35.193Z,0.00
2023-03-05T03:32:35.264Z,0.00
2023-03-05T03:33:35.182Z,0.00
2023-03-05T03:34:35.152Z,0.00
2023-03-05T03:35:35.186Z,0.00
2023-03-05T03:36:35.124Z,0.00
2023-03-05T03:37:35.132Z,0.00
2023-03-05T03:38:35.106Z,0.00
2023-03-05T03:39:35.102Z,0.00
2023-03-05T03:40:35.113Z,0.00
2023-03-05T03:41:35.080Z,0.00
2023-03-05T03:42:35.085Z,0.00
2023-03-05T03:43:35.092Z,0.00
2023-03-05T03:44:35.052Z,0.00
2023-03-05T03:45:35.079Z,0.00
2023-03-05T03:46:36.036Z,0.00
2023-03-05T03:47:35.024Z,0.00
2023-03-05T03:48:35.009Z,0.00
2023-03-05T03:49:35.009Z,0.00
2023-03-05T03:50:35.005Z,0.00
2023-03-05T03:51:35.008Z,0.00
2023-03-05T03:52:34.971Z,0.00
2023-03-05T03:53:34.974Z,0.00
2023-03-05T03:54:34.984Z,0.00
2023-03-05T03:55:34.943Z,0.00
2023-03-05T03:56:34.945Z,0.00
2023-03-05T03:57:34.935Z,0.00
2023-03-05T03:58:34.951Z,0.00
2023-03-05T03:59:34.898Z,0.00
2023-03-05T04:00:34.899Z,0.00
2023-03-05T04:01:34.882Z,0.00
2023-03-05T04:02:34.942Z,0.00
2023-03-05T04:03:34.870Z,0.00
2023-03-05T04:04:34.886Z,0.00
2023-03-05T04:05:34.841Z,0.00
2023-03-05T04:06:34.863Z,0.00
2023-03-05T04:07:34.879Z,0.00
2023-03-05T04:08:34.839Z,0.00
2023-03-05T04:09:34.811Z,0.00
2023-03-05T04:10:34.794Z,0.00
2023-03-05T04:11:34.791Z,0.00
2023-03-05T04:12:34.782Z,0.00
2023-03-05T04:13:34.768Z,0.00
2023-03-05T04:14:34.769Z,0.00
2023-03-05T04:15:34.745Z,0.00
2023-03-05T04:16:34.766Z,0.00
2023-03-05T04:17:34.731Z,0.00
2023-03-05T04:18:34.731Z,0.00
2023-03-05T04:19:34.711Z,0.00
2023-03-05T04:20:34.693Z,0.00
2023-03-05T04:21:34.701Z,0.00
2023-03-05T04:22:34.681Z,0.00
2023-03-05T04:23:34.665Z,0.00
2023-03-05T04:24:34.674Z,0.00
2023-03-05T04:25:34.666Z,0.00
2023-03-05T04:26:34.639Z,0.00
2023-03-05T04:27:34.619Z,0.00
2023-03-05T04:28:34.624Z,0.00
2023-03-05T04:29:34.635Z,0.00
2023-03-05T04:30:34.616Z,0.00
2023-03-05T04:31:34.669Z,0.00
2023-03-05T04:32:34.684Z,0.00
2023-03-05T04:33:34.571Z,0.00
2023-03-05T04:34:34.557Z,0.00
2023-03-05T04:35:34.607Z,0.00
2023-03-05T04:36:34.555Z,0.00
2023-03-05T04:37:34.529Z,0.00
2023-03-05T04:38:34.517Z,0.00
2023-03-05T04:39:34.525Z,0.00
2023-03-05T04:40:34.508Z,0.00
2023-03-05T04:41:34.511Z,0.00
2023-03-05T04:42:34.489Z,0.00
2023-03-05T04:43:34.481Z,0.00
2023-03-05T04:44:34.468Z,0.00
2023-03-05T04:45:34.453Z,0.00
2023-03-05T04:46:34.487Z,0.00
2023-03-05T04:47:34.417Z,0.00
2023-03-05T04:48:34.424Z,0.00
2023-03-05T04:49:34.411Z,0.00
2023-03-05T04:50:34.399Z,0.00
2023-03-05T04:51:34.385Z,0.00
2023-03-05T04:52:34.393Z,0.00
2023-03-05T04:53:34.363Z,0.00
2023-03-05T04:54:34.358Z,0.00
2023-03-05T04:55:34.364Z,0.00
2023-03-05T04:56:34.331Z,0.00
2023-03-05T04:57:34.330Z,0.00
2023-03-05T04:58:34.322Z,0.00
2023-03-05T04:59:34.305Z,0.00
2023-03-05T05:00:34.296Z,0.00
2023-03-05T05:01:34.333Z,0.00
2023-03-05T05:02:34.309Z,0.00
2023-03-05T05:03:34.264Z,0.00
2023-03-05T05:04:34.277Z,0.00
2023-03-05T05:05:34.252Z,0.00
2023-03-05T05:06:34.262Z,0.00
2023-03-05T05:07:34.215Z,0.00
2023-03-05T05:08:34.202Z,0.00
2023-03-05T05:09:34.197Z,0.00
2023-03-05T05:10:34.202Z,0.00
2023-03-05T05:11:34.179Z,0.00
2023-03-05T05:12:34.192Z,0.00
2023-03-05T05:13:34.161Z,0.00
2023-03-05T05:14:34.140Z,0.00
2023-03-05T05:15:34.156Z,0.00
2023-03-05T05:16:34.298Z,0.00
2023-03-05T05:17:34.121Z,0.00
2023-03-05T05:18:34.100Z,0.00
2023-03-05T05:19:34.212Z,0.00
2023-03-05T05:20:34.091Z,0.00
2023-03-05T05:21:34.081Z,0.00
2023-03-05T05:22:34.080Z,0.00
2023-03-05T05:23:34.070Z,0.00
2023-03-05T05:24:34.118Z,0.00
2023-03-05T05:25:34.048Z,0.00
2023-03-05T05:26:34.042Z,0.00
2023-03-05T05:27:34.028Z,0.00
2023-03-05T05:28:34.019Z,0.00
2023-03-05T05:29:34.029Z,0.00
2023-03-05T05:30:34.021Z,0.00
2023-03-05T05:31:34.023Z,0.00
2023-03-05T05:32:34.036Z,0.00
2023-03-05T05:33:33.964Z,0.00
2023-03-05T05:34:34.959Z,0.00
2023-03-05T05:35:34.007Z,0.00
2023-03-05T05:36:33.936Z,0.00
2023-03-05T05:37:33.942Z,0.00
2023-03-05T05:38:33.916Z,0.00
2023-03-05T05:39:33.907Z,0.00
2023-03-05T05:40:33.903Z,0.00
2023-03-05T05:41:33.907Z,0.00
2023-03-05T05:42:33.883Z,0.00
2023-03-05T05:43:33.870Z,0.00
2023-03-05T05:44:33.855Z,0.00
2023-03-05T05:45:34.036Z,0.00
2023-03-05T05:46:33.863Z,0.00
2023-03-05T05:47:33.833Z,0.00
2023-03-05T05:48:33.814Z,0.00
2023-03-05T05:49:33.805Z,0.00
2023-03-05T05:50:33.832Z,0.00
2023-03-05T05:51:33.791Z,0.00
2023-03-05T05:52:33.774Z,0.00
2023-03-05T05:53:33.765Z,0.00
2023-03-05T05:54:33.761Z,0.00
2023-03-05T05:55:33.766Z,0.00
2023-03-05T05:56:33.738Z,0.00
2023-03-05T05:57:33.720Z,0.00
2023-03-05T05:58:33.722Z,0.00
2023-03-05T05:59:33.738Z,0.00
2023-03-05T06:00:33.709Z,0.00
2023-03-05T06:01:33.738Z,0.00
2023-03-05T06:02:33.674Z,0.00
2023-03-05T06:03:33.674Z,0.00
2023-03-05T06:04:33.673Z,0.00
2023-03-05T06:05:33.642Z,0.00
2023-03-05T06:06:33.639Z,0.00
2023-03-05T06:07:33.624Z,0.00
2023-03-05T06:08:33.634Z,5.62
2023-03-05T06:09:33.626Z,5.62
2023-03-05T06:10:33.613Z,5.62
2023-03-05T06:11:33.599Z,5.62
2023-03-05T06:12:33.593Z,5.62
2023-03-05T06:13:33.573Z,5.62
2023-03-05T06:14:33.568Z,5.62
2023-03-05T06:15:33.579Z,5.62
2023-03-05T06:16:33.651Z,5.62
2023-03-05T06:17:33.544Z,11.25
2023-03-05T06:18:33.522Z,11.25
2023-03-05T06:19:33.512Z,11.25
2023-03-05T06:20:33.538Z,11.25
2023-03-05T06:21:33.502Z,11.25
2023-03-05T06:22:33.491Z,11.25
2023-03-05T06:23:33.467Z,11.25
2023-03-05T06:24:33.465Z,11.25
2023-03-05T06:25:33.461Z,11.25
2023-03-05T06:26:33.477Z,11.25
2023-03-05T06:27:33.446Z,11.25
2023-03-05T06:28:33.427Z,11.25
2023-03-05T06:29:33.419Z,16.88
2023-03-05T06:30:33.429Z,16.88
2023-03-05T06:31:34.618Z,16.88
2023-03-05T06:32:33.452Z,16.88
2023-03-05T06:33:33.392Z,16.88
2023-03-05T06:34:33.374Z,16.88
2023-03-05T06:35:33.379Z,16.88
2023-03-05T06:36:33.358Z,16.88
2023-03-05T06:37:33.359Z,16.88
2023-03-05T06:38:33.328Z,22.50
2023-03-05T06:39:33.314Z,22.50
2023-03-05T06:40:33.372Z,28.12
2023-03-05T06:41:33.334Z,33.75
2023-03-05T06:42:33.291Z,33.75
2023-03-05T06:43:33.285Z,39.38
2023-03-05T06:44:33.266Z,39.38
2023-03-05T06:45:33.267Z,45.00
2023-03-05T06:46:33.274Z,45.00
2023-03-05T06:47:33.256Z,50.62
2023-03-05T06:48:33.237Z,50.62
2023-03-05T06:49:33.235Z,56.25
2023-03-05T06:50:33.222Z,56.25
2023-03-05T06:51:33.243Z,56.25
2023-03-05T06:52:33.207Z,56.25
2023-03-05T06:53:33.183Z,61.88
2023-03-05T06:54:33.200Z,61.88
2023-03-05T06:55:33.180Z,61.88
2023-03-05T06:56:33.172Z,61.88
2023-03-05T06:57:33.160Z,61.88
2023-03-05T06:58:33.146Z,61.88
2023-03-05T06:59:33.134Z,67.50
2023-03-05T07:00:33.127Z,67.50
2023-03-05T07:01:33.225Z,67.50
2023-03-05T07:02:33.150Z,73.12
2023-03-05T07:03:33.085Z,78.75
2023-03-05T07:04:33.083Z,84.38
2023-03-05T07:05:34.204Z,90.00
2023-03-05T07:06:34.076Z,95.62
2023-03-05T07:07:33.046Z,112.50
2023-03-05T07:08:33.047Z,118.12
2023-03-05T07:09:33.029Z,123.75
2023-03-05T07:10:33.020Z,123.75
2023-03-05T07:11:33.031Z,123.75
2023-03-05T07:12:33.001Z,123.75
2023-03-05T07:13:33.012Z,123.75
2023-03-05T07:14:32.975Z,129.38
2023-03-05T07:15:32.993Z,140.62
2023-03-05T07:16:32.957Z,151.88
2023-03-05T07:17:32.954Z,163.12
2023-03-05T07:18:32.983Z,163.12
2023-03-05T07:19:32.991Z,163.12
2023-03-05T07:20:47.899Z,163.12
2023-03-05T07:22:04.812Z,163.12
2023-03-05T07:22:32.906Z,163.12
2023-03-05T07:23:32.899Z,163.12
2023-03-05T07:24:32.903Z,157.50
2023-03-05T07:25:32.893Z,157.50
2023-03-05T07:26:32.892Z,157.50
2023-03-05T07:27:32.860Z,157.50
2023-03-05T07:28:32.929Z,168.75
2023-03-05T07:29:32.851Z,174.38
2023-03-05T07:30:32.818Z,174.38
2023-03-05T07:31:32.851Z,180.00
2023-03-05T07:32:32.840Z,185.62
2023-03-05T07:33:32.806Z,191.25
2023-03-05T07:34:32.799Z,202.50
2023-03-05T07:35:32.803Z,196.88
2023-03-05T07:36:32.785Z,196.88
2023-03-05T07:37:32.766Z,196.88
2023-03-05T07:38:32.739Z,202.50
2023-03-05T07:39:32.737Z,208.12
2023-03-05T07:40:32.747Z,213.75
2023-03-05T07:41:32.725Z,208.12
2023-03-05T07:42:32.744Z,208.12
2023-03-05T07:43:32.702Z,208.12
2023-03-05T07:44:32.688Z,213.75
2023-03-05T07:45:32.706Z,225.00
2023-03-05T07:46:32.773Z,230.62
2023-03-05T07:47:32.667Z,225.00
2023-03-05T07:48:32.653Z,225.00
2023-03-05T07:49:32.627Z,230.62
2023-03-05T07:50:32.626Z,236.25
2023-03-05T07:51:32.675Z,230.62
2023-03-05T07:52:32.607Z,208.12
2023-03-05T07:53:32.600Z,185.62
2023-03-05T07:54:32.588Z,174.38
2023-03-05T07:55:32.587Z,174.38
2023-03-05T07:56:32.574Z,185.62
2023-03-05T07:57:32.571Z,191.25
2023-03-05T07:58:32.560Z,191.25
2023-03-05T07:59:32.568Z,191.25
2023-03-05T08:00:32.532Z,191.25
2023-03-05T08:01:32.540Z,180.00
2023-03-05T08:02:32.567Z,163.12
2023-03-05T08:03:32.499Z,146.25
2023-03-05T08:04:32.540Z,140.62
2023-03-05T08:05:32.474Z,140.62
2023-03-05T08:06:32.478Z,140.62
2023-03-05T08:07:32.462Z,129.38
2023-03-05T08:08:32.486Z,118.12
2023-03-05T08:09:32.439Z,112.50
2023-03-05T08:10:32.427Z,112.50
2023-03-05T08:11:32.422Z,112.50
2023-03-05T08:12:32.410Z,112.50
2023-03-05T08:13:32.421Z,129.38
2023-03-05T08:14:32.402Z,151.88
2023-03-05T08:15:32.400Z,174.38
2023-03-05T08:16:32.381Z,219.38
2023-03-05T08:17:32.385Z,264.38
2023-03-05T08:18:32.358Z,286.88
2023-03-05T08:19:32.379Z,315.00
2023-03-05T08:20:32.341Z,326.25
2023-03-05T08:21:32.361Z,343.12
2023-03-05T08:22:32.316Z,348.75
2023-03-05T08:23:32.317Z,348.75
2023-03-05T08:24:32.310Z,337.50
2023-03-05T08:25:32.309Z,320.62
2023-03-05T08:26:32.306Z,315.00
2023-03-05T08:27:32.269Z,320.62
2023-03-05T08:28:34.311Z,331.88
2023-03-05T08:29:32.254Z,337.50
2023-03-05T08:30:32.245Z,348.75
2023-03-05T08:31:32.296Z,376.88
2023-03-05T08:32:32.371Z,393.75
2023-03-05T08:33:33.841Z,405.00
2023-03-05T08:34:32.207Z,416.25
2023-03-05T08:35:32.225Z,427.50
2023-03-05T08:36:32.217Z,438.75
2023-03-05T08:37:32.174Z,438.75
2023-03-05T08:38:32.164Z,438.75
2023-03-05T08:39:32.194Z,455.62
2023-03-05T08:40:32.161Z,455.62
2023-03-05T08:41:32.159Z,461.25
2023-03-05T08:42:32.125Z,466.88
2023-03-05T08:43:32.119Z,478.12
2023-03-05T08:44:32.124Z,495.00
2023-03-05T08:45:32.097Z,506.25
2023-03-05T08:46:32.154Z,523.12
2023-03-05T08:47:32.081Z,540.00
2023-03-05T08:48:32.090Z,540.00
2023-03-05T08:49:32.061Z,528.75
2023-03-05T08:50:32.055Z,506.25
2023-03-05T08:51:32.034Z,483.75
2023-03-05T08:52:32.013Z,478.12
2023-03-05T08:53:32.026Z,500.62
2023-03-05T08:54:32.029Z,534.38
2023-03-05T08:55:31.981Z,551.25
2023-03-05T08:56:31.985Z,551.25
2023-03-05T08:57:31.973Z,562.50
2023-03-05T08:58:31.951Z,613.12
2023-03-05T08:59:31.961Z,675.00
2023-03-05T09:00:31.938Z,731.25
2023-03-05T09:01:31.997Z,1985.62
2023-03-05T09:02:31.934Z,1209.38
2023-03-05T09:03:31.908Z,776.25
2023-03-05T09:04:31.920Z,669.38
2023-03-05T09:05:31.892Z,618.75
2023-03-05T09:06:31.898Z,590.62
2023-03-05T09:07:31.902Z,556.88
2023-03-05T09:08:31.867Z,523.12
2023-03-05T09:09:31.849Z,483.75
2023-03-05T09:10:31.834Z,461.25
2023-03-05T09:11:31.820Z,433.12
2023-03-05T09:12:31.832Z,421.88
2023-03-05T09:13:31.804Z,410.62
2023-03-05T09:14:31.797Z,393.75
2023-03-05T09:15:32.810Z,388.12
2023-03-05T09:16:31.840Z,376.88
2023-03-05T09:17:31.765Z,376.88
2023-03-05T09:18:31.765Z,388.12
2023-03-05T09:19:31.749Z,393.75
2023-03-05T09:20:31.746Z,410.62
2023-03-05T09:21:31.736Z,393.75
2023-03-05T09:22:31.747Z,376.88
2023-03-05T09:23:31.707Z,382.50
2023-03-05T09:24:31.696Z,399.38
2023-03-05T09:25:31.708Z,416.25
2023-03-05T09:26:31.680Z,433.12
2023-03-05T09:27:31.670Z,438.75
2023-03-05T09:28:31.665Z,438.75
2023-03-05T09:29:31.664Z,438.75
2023-03-05T09:30:31.639Z,433.12
2023-03-05T09:31:31.651Z,410.62
2023-03-05T09:32:31.680Z,371.25
2023-03-05T09:33:31.615Z,354.38
2023-03-05T09:34:31.621Z,337.50
2023-03-05T09:35:31.623Z,348.75
2023-03-05T09:36:31.595Z,360.00
2023-03-05T09:37:31.564Z,354.38
2023-03-05T09:38:31.569Z,337.50
2023-03-05T09:39:31.569Z,320.62
2023-03-05T09:40:31.535Z,309.38
2023-03-05T09:41:31.537Z,303.75
2023-03-05T09:42:31.534Z,309.38
2023-03-05T09:43:31.535Z,303.75
2023-03-05T09:44:31.536Z,275.62
2023-03-05T09:45:31.536Z,270.00
2023-03-05T09:46:31.489Z,286.88
2023-03-05T09:47:31.474Z,320.62
2023-03-05T09:48:31.458Z,298.12
2023-03-05T09:49:31.471Z,326.25
2023-03-05T09:50:31.434Z,354.38
2023-03-05T09:51:31.433Z,365.62
2023-03-05T09:52:31.445Z,360.00
2023-03-05T09:53:31.573Z,360.00
2023-03-05T09:54:32.393Z,360.00
2023-03-05T09:55:32.389Z,365.62
2023-03-05T09:56:31.390Z,354.38
2023-03-05T09:57:31.363Z,326.25
2023-03-05T09:58:31.373Z,298.12
2023-03-05T09:59:31.361Z,270.00
2023-03-05T10:00:31.371Z,253.12
2023-03-05T10:01:31.334Z,241.88
2023-03-05T10:02:31.358Z,236.25
2023-03-05T10:03:31.378Z,241.88
2023-03-05T10:04:31.304Z,253.12
2023-03-05T10:05:31.309Z,264.38
2023-03-05T10:06:31.293Z,286.88
2023-03-05T10:07:31.300Z,303.75
2023-03-05T10:08:31.281Z,331.88
2023-03-05T10:09:31.260Z,348.75
2023-03-05T10:10:31.257Z,354.38
2023-03-05T10:11:31.254Z,348.75
2023-03-05T10:12:31.251Z,337.50
2023-03-05T10:13:31.247Z,315.00
2023-03-05T10:14:31.205Z,286.88
2023-03-05T10:15:32.114Z,264.38
2023-03-05T10:16:32.218Z,247.50
2023-03-05T10:17:31.198Z,236.25
2023-03-05T10:18:31.172Z,236.25
2023-03-05T10:19:31.160Z,241.88
2023-03-05T10:20:31.184Z,253.12
2023-03-05T10:21:31.163Z,253.12
2023-03-05T10:22:31.140Z,247.50
2023-03-05T10:23:31.132Z,241.88
2023-03-05T10:24:31.118Z,241.88
2023-03-05T10:25:31.088Z,236.25
2023-03-05T10:26:31.089Z,230.62
2023-03-05T10:27:31.142Z,230.62
2023-03-05T10:28:31.063Z,241.88
2023-03-05T10:29:31.066Z,253.12
2023-03-05T10:30:31.044Z,264.38
2023-03-05T10:31:31.136Z,264.38
2023-03-05T10:32:31.098Z,253.12
2023-03-05T10:33:33.560Z,236.25
2023-03-05T10:34:32.046Z,219.38
2023-03-05T10:35:31.021Z,191.25
2023-03-05T10:36:30.984Z,168.75
2023-03-05T10:37:31.016Z,157.50
2023-03-05T10:38:30.968Z,151.88
2023-03-05T10:39:30.955Z,151.88
2023-03-05T10:40:30.938Z,146.25
2023-03-05T10:41:30.944Z,140.62
2023-03-05T10:42:31.385Z,129.38
2023-03-05T10:43:30.932Z,118.12
2023-03-05T10:44:30.928Z,112.50
2023-03-05T10:45:30.945Z,101.25
2023-03-05T10:46:30.892Z,101.25
2023-03-05T10:47:30.907Z,101.25
2023-03-05T10:48:30.871Z,101.25
2023-03-05T10:49:30.887Z,101.25
2023-03-05T10:50:30.871Z,101.25
2023-03-05T10:51:30.859Z,106.88
2023-03-05T10:52:31.833Z,106.88
2023-03-05T10:53:30.824Z,123.75
2023-03-05T10:54:30.862Z,135.00
2023-03-05T10:55:30.803Z,151.88
2023-03-05T10:56:30.792Z,185.62
2023-03-05T10:57:31.790Z,213.75
2023-03-05T10:58:30.777Z,258.75
2023-03-05T10:59:30.751Z,303.75
2023-03-05T11:00:30.751Z,337.50
2023-03-05T11:01:30.796Z,337.50
2023-03-05T11:02:30.761Z,331.88
2023-03-05T11:03:30.730Z,326.25
2023-03-05T11:04:30.725Z,303.75
2023-03-05T11:05:30.688Z,292.50
2023-03-05T11:06:30.718Z,264.38
2023-03-05T11:07:30.690Z,241.88
2023-03-05T11:08:30.671Z,219.38
2023-03-05T11:09:30.634Z,202.50
2023-03-05T11:10:30.634Z,196.88
2023-03-05T11:11:30.629Z,185.62
2023-03-05T11:12:30.612Z,180.00
2023-03-05T11:13:30.641Z,174.38
2023-03-05T11:14:30.586Z,163.12
2023-03-05T11:15:30.590Z,157.50
2023-03-05T11:16:30.576Z,157.50
2023-03-05T11:17:30.694Z,174.38
2023-03-05T11:18:30.577Z,196.88
2023-03-05T11:19:30.549Z,213.75
2023-03-05T11:20:30.572Z,230.62
2023-03-05T11:21:30.526Z,225.00
2023-03-05T11:22:30.529Z,219.38
2023-03-05T11:23:30.513Z,225.00
2023-03-05T11:24:30.513Z,225.00
2023-03-05T11:25:30.502Z,230.62
2023-03-05T11:26:30.477Z,241.88
2023-03-05T11:27:30.478Z,247.50
2023-03-05T11:28:33.585Z,258.75
2023-03-05T11:29:31.449Z,264.38
2023-03-05T11:30:30.429Z,286.88
2023-03-05T11:31:30.442Z,298.12
2023-03-05T11:32:30.513Z,315.00
2023-03-05T11:33:30.403Z,320.62
2023-03-05T11:34:30.410Z,331.88
2023-03-05T11:35:30.411Z,337.50
2023-03-05T11:36:30.397Z,348.75
2023-03-05T11:37:30.372Z,348.75
2023-03-05T11:38:30.368Z,354.38
2023-03-05T11:39:30.348Z,360.00
2023-03-05T11:40:30.336Z,365.62
2023-03-05T11:41:30.324Z,360.00
2023-03-05T11:42:30.308Z,348.75
2023-03-05T11:43:30.348Z,331.88
2023-03-05T11:44:30.293Z,315.00
2023-03-05T11:45:30.273Z,298.12
2023-03-05T11:46:30.384Z,275.62
2023-03-05T11:47:30.271Z,253.12
2023-03-05T11:48:30.270Z,236.25
2023-03-05T11:49:30.262Z,225.00
2023-03-05T11:50:30.265Z,213.75
2023-03-05T11:51:30.253Z,219.38
2023-03-05T11:52:30.208Z,236.25
2023-03-05T11:53:30.217Z,241.88
2023-03-05T11:54:30.205Z,236.25
2023-03-05T11:55:30.186Z,230.62
2023-03-05T11:56:30.176Z,236.25
2023-03-05T11:57:30.163Z,247.50
2023-03-05T11:58:30.178Z,241.88
2023-03-05T11:59:30.153Z,225.00
2023-03-05T12:00:30.139Z,191.25
2023-03-05T12:01:30.125Z,185.62
2023-03-05T12:02:30.120Z,180.00
2023-03-05T12:03:30.157Z,202.50
2023-03-05T12:04:31.090Z,208.12
2023-03-05T12:05:30.106Z,196.88
2023-03-05T12:06:30.087Z,185.62
2023-03-05T12:07:30.073Z,174.38
2023-03-05T12:08:30.075Z,163.12
2023-03-05T12:09:30.037Z,163.12
2023-03-05T12:10:30.076Z,146.25
2023-03-05T12:11:30.075Z,129.38
2023-03-05T12:12:30.036Z,118.12
2023-03-05T12:13:29.995Z,106.88
2023-03-05T12:14:31.005Z,101.25
2023-03-05T12:15:29.993Z,90.00
2023-03-05T12:16:30.086Z,84.38
2023-03-05T12:17:29.970Z,78.75
2023-03-05T12:18:29.966Z,67.50
2023-03-05T12:19:29.945Z,67.50
2023-03-05T12:20:29.982Z,61.88
2023-03-05T12:21:29.972Z,67.50
2023-03-05T12:22:29.923Z,67.50
2023-03-05T12:23:29.908Z,67.50
2023-03-05T12:24:29.906Z,67.50
2023-03-05T12:25:29.878Z,67.50
2023-03-05T12:26:29.912Z,67.50
2023-03-05T12:27:29.869Z,67.50
2023-03-05T12:28:29.853Z,73.12
2023-03-05T12:29:29.850Z,73.12
2023-03-05T12:30:29.831Z,73.12
2023-03-05T12:31:30.900Z,78.75
2023-03-05T12:32:29.884Z,84.38
2023-03-05T12:33:29.822Z,95.62
2023-03-05T12:34:29.798Z,101.25
2023-03-05T12:35:29.877Z,112.50
2023-03-05T12:36:29.776Z,118.12
2023-03-05T12:37:29.814Z,135.00
2023-03-05T12:38:29.778Z,140.62
2023-03-05T12:39:29.772Z,146.25
2023-03-05T12:40:29.769Z,151.88
2023-03-05T12:41:31.046Z,157.50
2023-03-05T12:42:29.728Z,168.75
2023-03-05T12:43:29.750Z,168.75
2023-03-05T12:44:29.725Z,174.38
2023-03-05T12:45:29.698Z,180.00
2023-03-05T12:46:29.748Z,174.38
2023-03-05T12:47:29.671Z,174.38
2023-03-05T12:48:29.733Z,180.00
2023-03-05T12:49:29.650Z,174.38
2023-03-05T12:50:29.690Z,168.75
2023-03-05T12:51:29.631Z,146.25
2023-03-05T12:52:29.625Z,118.12
2023-03-05T12:53:29.604Z,106.88
2023-03-05T12:54:29.620Z,106.88