createdAt,value
2022-11-24T00:00:30.281Z,96550.66
2022-11-24T00:02:56.958Z,96553.19
2022-11-24T00:05:23.672Z,96550.41
2022-11-24T00:07:50.313Z,96549.91
2022-11-24T00:10:16.990Z,96557.03
2022-11-24T00:12:43.492Z,96557.03
2022-11-24T00:15:10.239Z,96553.81
2022-11-24T00:17:36.728Z,96558.13
2022-11-24T00:20:03.599Z,96560.31
2022-11-24T00:22:30.687Z,96564.31
2022-11-24T00:24:57.181Z,96568.41
2022-11-24T00:27:23.659Z,96561.72
2022-11-24T00:29:50.192Z,96568.63
2022-11-24T00:32:16.691Z,96565.25
2022-11-24T00:34:43.272Z,96563.63
2022-11-24T00:37:09.932Z,96578.38
2022-11-24T00:39:36.427Z,96578.06
2022-11-24T00:42:02.992Z,96590.94
2022-11-24T00:44:29.485Z,96585.19
2022-11-24T00:46:56.126Z,96594.41
2022-11-24T00:49:22.692Z,96579.50
2022-11-24T00:51:49.176Z,96585.22
2022-11-24T00:54:15.683Z,96595.06
2022-11-24T00:56:42.179Z,96596.06
2022-11-24T00:59:08.803Z,96593.09
2022-11-24T01:01:35.755Z,96599.94
2022-11-24T01:04:04.029Z,96597.94
2022-11-24T01:06:32.430Z,96602.75
2022-11-24T01:08:59.104Z,96613.91
2022-11-24T01:11:28.738Z,96614.94
2022-11-24T01:13:58.115Z,96623.00
2022-11-24T01:16:27.841Z,96620.81
2022-11-24T01:18:55.258Z,96633.19
2022-11-24T01:21:21.928Z,96639.25
2022-11-24T01:23:48.488Z,96645.41
2022-11-24T01:26:17.440Z,96634.34
2022-11-24T01:28:47.586Z,96646.47
2022-11-24T01:31:15.138Z,96639.72
2022-11-24T01:33:41.683Z,96648.72
2022-11-24T01:36:08.212Z,96650.28
2022-11-24T01:38:34.643Z,96648.44
2022-11-24T01:41:03.812Z,96648.34
2022-11-24T01:43:30.293Z,96640.06
2022-11-24T01:45:57.283Z,96652.59
2022-11-24T01:48:43.680Z,96650.28
2022-11-24T01:51:10.053Z,96653.63
2022-11-24T01:53:37.002Z,96658.91
2022-11-24T01:56:04.177Z,96659.13
2022-11-24T01:58:32.242Z,96657.81
2022-11-24T02:00:59.149Z,96663.09
2022-11-24T02:03:27.996Z,96660.88
2022-11-24T02:05:59.452Z,96660.84
2022-11-24T02:08:37.795Z,96667.47
2022-11-24T02:11:04.513Z,96662.69
2022-11-24T02:13:31.939Z,96669.34
2022-11-24T02:15:58.511Z,96673.84
2022-11-24T02:18:24.931Z,96670.97
2022-11-24T02:20:51.387Z,96670.84
2022-11-24T02:23:24.788Z,96667.91
2022-11-24T02:25:51.163Z,96670.41
2022-11-24T02:28:19.732Z,96670.75
2022-11-24T02:30:46.671Z,96670.16
2022-11-24T02:33:13.498Z,96675.91
2022-11-24T02:35:46.018Z,96681.59
2022-11-24T02:38:15.934Z,96675.78
2022-11-24T02:40:44.761Z,96675.22
2022-11-24T02:43:13.652Z,96665.56
2022-11-24T02:45:40.024Z,96669.41
2022-11-24T02:48:06.604Z,96674.22
2022-11-24T02:50:33.174Z,96672.47
2022-11-24T02:52:59.540Z,96676.66
2022-11-24T02:55:26.095Z,96685.16
2022-11-24T02:57:52.555Z,96681.56
2022-11-24T03:00:19.181Z,96682.91
2022-11-24T03:02:45.696Z,96680.38
2022-11-24T03:05:12.836Z,96682.81
2022-11-24T03:07:39.371Z,96675.38
2022-11-24T03:10:06.302Z,96683.03
2022-11-24T03:12:32.742Z,96682.81
2022-11-24T03:14:59.135Z,96691.78
2022-11-24T03:17:25.593Z,96698.31
2022-11-24T03:19:51.977Z,96694.06
2022-11-24T03:22:18.371Z,96701.94
2022-11-24T03:24:44.750Z,96698.00
2022-11-24T03:27:11.139Z,96694.69
2022-11-24T03:29:37.541Z,96704.44
2022-11-24T03:32:04.071Z,96705.13
2022-11-24T03:34:30.464Z,96709.94
2022-11-24T03:36:56.875Z,96712.16
2022-11-24T03:39:23.276Z,96712.50
2022-11-24T03:41:51.335Z,96714.44
2022-11-24T03:44:18.002Z,96712.47
2022-11-24T03:46:44.822Z,96715.84
2022-11-24T03:49:11.281Z,96713.00
2022-11-24T03:51:37.722Z,96717.31
2022-11-24T03:54:04.122Z,96726.31
2022-11-24T03:56:30.580Z,96722.06
2022-11-24T03:58:56.983Z,96728.16
2022-11-24T04:01:23.435Z,96729.09
2022-11-24T04:03:49.831Z,96724.94
2022-11-24T04:06:16.227Z,96736.41
2022-11-24T04:08:42.619Z,96728.63
2022-11-24T04:11:29.004Z,96727.69
2022-11-24T04:13:55.445Z,96733.38
2022-11-24T04:16:21.839Z,96737.25
2022-11-24T04:18:48.248Z,96738.91
2022-11-24T04:21:14.623Z,96741.03
2022-11-24T04:23:40.950Z,96735.56
2022-11-24T04:26:07.911Z,96736.25
2022-11-24T04:28:34.296Z,96738.72
2022-11-24T04:31:04.414Z,96738.94
2022-11-24T04:33:30.878Z,96752.00
2022-11-24T04:35:57.329Z,96739.63
2022-11-24T04:39:23.290Z,96736.59
2022-11-24T04:41:09.999Z,96737.28
2022-11-24T04:43:40.469Z,96739.16
2022-11-24T04:46:10.124Z,96747.41
2022-11-24T04:48:36.479Z,96744.78
2022-11-24T04:51:06.323Z,96747.59
2022-11-24T04:53:32.652Z,96748.75
2022-11-24T04:55:59.023Z,96745.81
2022-11-24T04:58:25.360Z,96743.13
2022-11-24T05:00:51.676Z,96753.50
2022-11-24T05:03:18.028Z,96756.81
2022-11-24T05:05:44.352Z,96758.56
2022-11-24T05:08:10.692Z,96760.19
2022-11-24T05:10:37.213Z,96756.69
2022-11-24T05:13:05.594Z,96765.19
2022-11-24T05:15:32.091Z,96763.69
2022-11-24T05:17:58.474Z,96765.97
2022-11-24T05:20:25.177Z,96761.34
2022-11-24T05:22:51.636Z,96765.19
2022-11-24T05:25:18.167Z,96771.00
2022-11-24T05:27:44.615Z,96779.66
2022-11-24T05:30:11.399Z,96780.84
2022-11-24T05:32:37.847Z,96769.66
2022-11-24T05:35:05.368Z,96768.50
2022-11-24T05:37:31.880Z,96767.44
2022-11-24T05:39:58.416Z,96766.25
2022-11-24T05:42:47.089Z,96759.50
2022-11-24T05:45:19.970Z,96772.13
2022-11-24T05:47:46.952Z,96770.47
2022-11-24T05:50:16.449Z,96773.06
2022-11-24T05:52:43.063Z,96771.56
2022-11-24T05:55:11.031Z,96774.47
2022-11-24T05:57:37.917Z,96772.56
2022-11-24T06:00:05.652Z,96770.59
2022-11-24T06:02:39.287Z,96767.31
2022-11-24T06:05:06.059Z,96760.66
2022-11-24T06:07:32.582Z,96762.31
2022-11-24T06:09:59.169Z,96767.69
2022-11-24T06:12:25.630Z,96766.06
2022-11-24T06:14:52.349Z,96785.88
2022-11-24T06:17:18.771Z,96779.72
2022-11-24T06:19:47.759Z,96782.88
2022-11-24T06:22:14.249Z,96791.72
2022-11-24T06:24:40.800Z,96792.78
2022-11-24T06:27:07.621Z,96799.78
2022-11-24T06:29:34.095Z,96801.91
2022-11-24T06:32:00.629Z,96804.94
2022-11-24T06:34:27.102Z,96802.59
2022-11-24T06:36:53.616Z,96804.81
2022-11-24T06:39:20.125Z,96819.41
2022-11-24T06:41:46.582Z,96828.97
2022-11-24T06:44:13.013Z,96823.84
2022-11-24T06:46:39.431Z,96829.81
2022-11-24T06:49:05.898Z,96836.47
2022-11-24T06:51:32.401Z,96841.47
2022-11-24T06:53:59.035Z,96839.59
2022-11-24T06:56:25.590Z,96849.66
2022-11-24T06:58:53.656Z,96848.47
2022-11-24T07:01:26.145Z,96845.22
2022-11-24T07:03:53.991Z,96854.47
2022-11-24T07:06:22.042Z,96865.31
2022-11-24T07:08:49.117Z,96869.63
2022-11-24T07:11:18.671Z,96875.59
2022-11-24T07:13:46.240Z,96880.13
2022-11-24T07:16:21.386Z,96894.84
2022-11-24T07:18:49.383Z,96898.03
2022-11-24T07:21:16.311Z,96900.59
2022-11-24T07:23:42.743Z,96909.94
2022-11-24T07:26:10.269Z,96917.63
2022-11-24T07:28:37.551Z,96915.44
2022-11-24T07:31:18.863Z,96924.44
2022-11-24T07:33:49.649Z,96928.75
2022-11-24T07:36:16.163Z,96941.56
2022-11-24T07:38:42.608Z,96948.56
2022-11-24T07:41:11.897Z,96957.91
2022-11-24T07:43:39.162Z,96959.81
2022-11-24T07:46:07.054Z,96948.56
2022-11-24T07:48:33.791Z,96937.69
2022-11-24T07:51:00.453Z,96930.91
2022-11-24T07:53:27.547Z,96923.63
2022-11-24T07:55:55.492Z,96925.00
2022-11-24T07:58:22.587Z,96923.38
2022-11-24T08:00:49.059Z,96927.91
2022-11-24T08:03:15.439Z,96934.81
2022-11-24T08:06:07.784Z,96935.31
2022-11-24T08:08:28.176Z,96948.72
2022-11-24T08:10:54.530Z,96944.75
2022-11-24T08:13:20.979Z,96947.69
2022-11-24T08:15:47.480Z,96943.16
2022-11-24T08:18:13.814Z,96943.09
2022-11-24T08:20:40.198Z,96942.44
2022-11-24T08:23:06.749Z,96946.88
2022-11-24T08:25:33.541Z,96957.47
2022-11-24T08:28:00.185Z,96955.19
2022-11-24T08:30:26.667Z,96959.72
2022-11-24T08:32:53.560Z,96959.59
2022-11-24T08:35:20.164Z,96958.75
2022-11-24T08:37:46.547Z,96958.88
2022-11-24T08:40:13.366Z,96962.19
2022-11-24T08:42:39.896Z,96970.59
2022-11-24T08:45:19.931Z,96959.63
2022-11-24T08:47:51.031Z,96964.03
2022-11-24T08:50:17.414Z,96964.84
2022-11-24T08:52:43.814Z,96973.66
2022-11-24T08:55:11.191Z,96972.81
2022-11-24T08:57:37.561Z,96979.63
2022-11-24T09:00:04.787Z,96977.44
2022-11-24T09:02:31.171Z,96977.44
2022-11-24T09:04:57.597Z,96987.19
2022-11-24T09:07:24.041Z,96988.09
2022-11-24T09:09:50.416Z,96984.50
2022-11-24T09:12:16.734Z,96992.28
2022-11-24T09:14:43.141Z,96992.50
2022-11-24T09:17:09.522Z,96991.94
2022-11-24T09:19:36.312Z,96999.88
2022-11-24T09:22:02.822Z,97004.72
2022-11-24T09:24:29.163Z,97011.00
2022-11-24T09:26:56.451Z,97017.66
2022-11-24T09:29:22.858Z,97027.72
2022-11-24T09:31:49.222Z,97025.94
2022-11-24T09:34:16.230Z,97027.72
2022-11-24T09:36:42.782Z,97034.63
2022-11-24T09:39:10.227Z,97034.53
2022-11-24T09:41:39.444Z,97034.31
2022-11-24T09:44:08.860Z,97036.78
2022-11-24T09:46:47.503Z,97056.22
2022-11-24T09:49:46.143Z,97048.03
2022-11-24T09:52:17.961Z,97056.56
2022-11-24T09:54:58.196Z,97056.22
2022-11-24T09:57:26.407Z,97063.00
2022-11-24T09:59:54.420Z,97059.63
2022-11-24T10:02:20.797Z,97056.94
2022-11-24T10:04:47.298Z,97065.44
2022-11-24T10:07:13.745Z,97068.84
2022-11-24T10:09:40.173Z,97063.38
2022-11-24T10:12:06.528Z,97062.53
2022-11-24T10:14:51.528Z,97059.50
2022-11-24T10:17:26.419Z,97065.22
2022-11-24T10:19:58.648Z,97060.06
2022-11-24T10:22:28.013Z,97065.69
2022-11-24T10:25:01.562Z,97067.91
2022-11-24T10:27:35.712Z,97071.41
2022-11-24T10:30:02.076Z,97073.75
2022-11-24T10:32:35.741Z,97068.72
2022-11-24T10:35:14.501Z,97073.41
2022-11-24T10:37:44.636Z,97073.06
2022-11-24T10:43:10.479Z,97070.13
2022-11-24T10:45:39.166Z,97067.00
2022-11-24T10:48:16.839Z,97070.38
2022-11-24T10:50:43.327Z,97076.22
2022-11-24T10:53:12.688Z,97078.22
2022-11-24T10:55:54.402Z,97076.31
2022-11-24T10:58:37.712Z,97074.91
2022-11-24T11:01:13.749Z,97073.56
2022-11-24T11:03:47.912Z,97065.56
2022-11-24T11:06:36.275Z,97071.81
2022-11-24T11:09:08.562Z,97074.69
2022-11-24T11:11:35.807Z,97085.38
2022-11-24T11:14:04.768Z,97085.38
2022-11-24T11:16:31.348Z,97068.00
2022-11-24T11:18:57.830Z,97074.91
2022-11-24T11:21:28.220Z,97081.78
2022-11-24T11:23:54.790Z,97075.09
2022-11-24T11:26:24.043Z,97076.63
2022-11-24T11:35:02.506Z,97073.91
2022-11-24T11:37:31.004Z,97085.84
2022-11-24T11:39:58.348Z,97069.53
2022-11-24T11:43:01.480Z,97066.97
2022-11-24T11:45:33.616Z,97075.53
2022-11-24T11:48:03.193Z,97087.72
2022-11-24T11:51:06.737Z,97085.94
2022-11-24T11:53:41.604Z,97089.19
2022-11-24T11:56:24.172Z,97085.50
2022-11-24T11:58:50.479Z,97083.38
2022-11-24T12:01:42.986Z,97082.47
2022-11-24T12:04:15.146Z,97093.84
2022-11-24T12:07:00.116Z,97088.13
2022-11-24T12:09:29.483Z,97086.47
2022-11-24T12:12:14.222Z,97089.78
2022-11-24T12:14:43.735Z,97097.16
2022-11-24T12:17:19.126Z,97094.53
2022-11-24T12:19:57.332Z,97099.56
2022-11-24T12:22:38.197Z,97108.06
2022-11-24T12:25:22.384Z,97106.50
2022-11-24T12:27:53.879Z,97109.81
2022-11-24T12:30:22.564Z,97101.06
2022-11-24T12:33:17.024Z,97101.53
2022-11-24T12:35:52.099Z,97101.84
2022-11-24T12:38:44.213Z,97104.44
2022-11-24T12:41:42.145Z,97103.34
2022-11-24T12:44:36.755Z,97092.56
2022-11-24T12:47:19.212Z,97107.69
2022-11-24T12:50:01.197Z,97104.75
2022-11-24T12:52:57.211Z,97105.84
2022-11-24T12:55:26.323Z,97112.94
2022-11-24T12:58:11.025Z,97110.88
2022-11-24T13:01:02.194Z,97114.41
2022-11-24T13:03:49.597Z,97113.66
2022-11-24T13:06:35.386Z,97121.13
2022-11-24T13:09:09.300Z,97122.81
2022-11-24T13:11:48.903Z,97129.09
2022-11-24T13:14:22.563Z,97132.09
2022-11-24T13:19:48.272Z,97124.34
2022-11-24T13:22:25.625Z,97135.88
2022-11-24T13:25:24.008Z,97134.75
2022-11-24T13:27:53.197Z,97126.97
2022-11-24T13:30:34.773Z,97133.00
2022-11-24T13:33:16.943Z,97129.16
2022-11-24T13:36:01.761Z,97136.50
2022-11-24T13:38:41.965Z,97131.09
2022-11-24T13:41:27.676Z,97128.91
2022-11-24T13:44:13.678Z,97125.06
2022-11-24T13:47:06.785Z,97126.53
2022-11-24T13:49:46.316Z,97123.59
2022-11-24T13:53:06.606Z,97119.50
2022-11-24T13:55:38.784Z,97123.25
2022-11-24T13:58:11.144Z,97118.00
2022-11-24T14:00:58.361Z,97116.69
2022-11-24T14:04:07.010Z,97118.34
2022-11-24T14:06:36.450Z,97121.97
2022-11-24T14:09:17.648Z,97119.19
2022-11-24T14:11:53.543Z,97121.56
2022-11-24T14:14:21.060Z,97125.53
2022-11-24T14:16:47.483Z,97118.41
2022-11-24T14:19:18.669Z,97110.41
2022-11-24T14:21:45.446Z,97110.06
2022-11-24T14:24:23.013Z,97117.78
2022-11-24T14:26:51.506Z,97128.56
2022-11-24T14:29:21.221Z,97130.28
2022-11-24T14:32:06.066Z,97131.66
2022-11-24T14:34:35.975Z,97134.13
2022-11-24T14:37:02.768Z,97128.31
2022-11-24T14:39:30.167Z,97132.84
2022-11-24T14:42:15.885Z,97138.03
2022-11-24T14:44:48.188Z,97132.78
2022-11-24T14:47:30.169Z,97132.63
2022-11-24T14:50:05.697Z,97138.00
2022-11-24T14:52:32.494Z,97129.53
2022-11-24T14:55:21.414Z,97133.53
2022-11-24T14:57:47.767Z,97137.03
2022-11-24T15:00:26.945Z,97137.41
2022-11-24T15:02:56.038Z,97144.03
2022-11-24T15:05:24.528Z,97139.84
2022-11-24T15:08:02.928Z,97143.06
2022-11-24T15:10:34.402Z,97152.69
2022-11-24T15:13:03.745Z,97135.38
2022-11-24T15:15:38.611Z,97149.69
2022-11-24T15:18:06.639Z,97160.72
2022-11-24T15:20:37.731Z,97160.22
2022-11-24T15:23:27.308Z,97154.25
2022-11-24T15:26:17.314Z,97160.06
2022-11-24T15:28:46.307Z,97166.75
2022-11-24T15:31:13.970Z,97166.91
2022-11-24T15:33:42.110Z,97175.72
2022-11-24T15:36:08.702Z,97170.56
2022-11-24T15:38:35.238Z,97170.97
2022-11-24T15:41:01.772Z,97175.69
2022-11-24T15:43:34.149Z,97175.97
2022-11-24T15:46:02.005Z,97180.72
2022-11-24T15:48:29.054Z,97185.31
2022-11-24T15:50:57.399Z,97183.47
2022-11-24T15:53:25.731Z,97178.38
2022-11-24T15:55:52.552Z,97184.00
2022-11-24T15:58:19.279Z,97191.03
2022-11-24T16:00:45.775Z,97180.56
2022-11-24T16:03:45.275Z,97178.16
2022-11-24T16:05:58.743Z,97180.25
2022-11-24T16:08:25.166Z,97184.38
2022-11-24T16:10:51.641Z,97191.19
2022-11-24T16:13:18.170Z,97190.97
2022-11-24T16:15:45.900Z,97200.88
2022-11-24T16:18:14.694Z,97194.88
2022-11-24T16:20:41.127Z,97199.22
2022-11-24T16:23:07.756Z,97202.69
2022-11-24T16:25:34.263Z,97208.47
2022-11-24T16:28:00.683Z,97209.69
2022-11-24T16:30:27.248Z,97204.34
2022-11-24T16:32:53.797Z,97206.63
2022-11-24T16:35:20.287Z,97208.25
2022-11-24T16:37:46.757Z,97212.53
2022-11-24T16:40:13.459Z,97212.72
2022-11-24T16:42:40.009Z,97207.97
2022-11-24T16:45:07.075Z,97216.31
2022-11-24T16:47:39.004Z,97216.16
2022-11-24T16:50:06.986Z,97219.22
2022-11-24T16:52:33.445Z,97216.31
2022-11-24T16:55:00.172Z,97216.38
2022-11-24T16:57:26.521Z,97216.94
2022-11-24T16:59:52.852Z,97217.53
2022-11-24T17:02:19.301Z,97210.16
2022-11-24T17:04:45.763Z,97215.00
2022-11-24T17:07:13.755Z,97219.13
2022-11-24T17:09:40.932Z,97218.78
2022-11-24T17:12:07.560Z,97211.69
2022-11-24T17:14:34.284Z,97218.41
2022-11-24T17:17:00.967Z,97221.38
2022-11-24T17:19:27.476Z,97222.59
2022-11-24T17:21:54.498Z,97216.03
2022-11-24T17:24:20.807Z,97210.06
2022-11-24T17:26:49.712Z,97213.72
2022-11-24T17:29:16.201Z,97210.69
2022-11-24T17:31:43.026Z,97208.03
2022-11-24T17:34:11.459Z,97211.56
2022-11-24T17:36:39.595Z,97216.28
2022-11-24T17:39:09.343Z,97207.69
2022-11-24T17:41:35.983Z,97215.63
2022-11-24T17:44:02.873Z,97217.25
2022-11-24T17:46:30.563Z,97218.31
2022-11-24T17:48:57.278Z,97216.59
2022-11-24T17:51:25.641Z,97215.31
2022-11-24T17:53:52.919Z,97210.00
2022-11-24T17:56:21.694Z,97218.63
2022-11-24T17:58:48.116Z,97225.88
2022-11-24T18:01:14.510Z,97226.88
2022-11-24T18:03:41.542Z,97237.50
2022-11-24T18:06:09.325Z,97245.91
2022-11-24T18:08:36.669Z,97244.28
2022-11-24T18:11:06.744Z,97238.75
2022-11-24T18:13:54.943Z,97242.31
2022-11-24T18:16:19.576Z,97238.63
2022-11-24T18:18:50.070Z,97240.06
2022-11-24T18:21:17.415Z,97233.53
2022-11-24T18:23:44.784Z,97224.69
2022-11-24T18:26:13.003Z,97224.41
2022-11-24T18:28:39.390Z,97233.44
2022-11-24T18:31:07.183Z,97231.34
2022-11-24T18:33:37.388Z,97232.59
2022-11-24T18:36:07.162Z,97233.63
2022-11-24T18:38:37.125Z,97222.75
2022-11-24T18:41:04.114Z,97223.41
2022-11-24T18:43:30.538Z,97212.13
2022-11-24T18:45:57.099Z,97218.34
2022-11-24T18:48:24.626Z,97223.41
2022-11-24T18:50:51.955Z,97222.47
2022-11-24T18:53:18.961Z,97229.09
2022-11-24T18:55:58.431Z,97225.25
2022-11-24T18:58:26.816Z,97221.41
2022-11-24T19:00:53.904Z,97216.31
2022-11-24T19:03:20.313Z,97220.03
2022-11-24T19:05:46.810Z,97224.56
2022-11-24T19:08:13.130Z,97222.09
2022-11-24T19:10:39.929Z,97216.28
2022-11-24T19:13:06.285Z,97208.88
2022-11-24T19:15:35.502Z,97209.06
2022-11-24T19:18:02.151Z,97216.41
2022-11-24T19:20:28.971Z,97212.31
2022-11-24T19:22:55.325Z,97208.81
2022-11-24T19:25:21.766Z,97207.78
2022-11-24T19:27:48.186Z,97208.25
2022-11-24T19:30:15.569Z,97208.44
2022-11-24T19:32:42.047Z,97208.03
2022-11-24T19:35:08.544Z,97207.75
2022-11-24T19:37:35.115Z,97203.44
2022-11-24T19:40:01.484Z,97197.44
2022-11-24T19:42:27.898Z,97203.66
2022-11-24T19:44:56.719Z,97219.75
2022-11-24T19:47:23.324Z,97213.25
2022-11-24T19:49:49.707Z,97211.03
2022-11-24T19:52:16.082Z,97210.88
2022-11-24T19:54:42.489Z,97204.09
2022-11-24T19:57:08.921Z,97207.34
2022-11-24T19:59:35.361Z,97205.94
2022-11-24T20:02:02.614Z,97199.72
2022-11-24T20:04:29.462Z,97199.31
2022-11-24T20:06:55.819Z,97200.34
2022-11-24T20:09:22.188Z,97204.69
2022-11-24T20:11:49.004Z,97210.44
2022-11-24T20:14:17.376Z,97199.94
2022-11-24T20:16:46.399Z,97205.72
2022-11-24T20:19:13.689Z,97211.66
2022-11-24T20:21:41.633Z,97210.88
2022-11-24T20:24:11.556Z,97206.16
2022-11-24T20:26:39.415Z,97208.41
2022-11-24T20:29:06.312Z,97196.69
2022-11-24T20:31:34.093Z,97208.16
2022-11-24T20:34:01.479Z,97208.78
2022-11-24T20:36:28.853Z,97212.28
2022-11-24T20:38:55.218Z,97203.25
2022-11-24T20:41:26.437Z,97201.41
2022-11-24T20:43:53.844Z,97189.06
2022-11-24T20:46:21.648Z,97193.78
2022-11-24T20:48:48.528Z,97207.16
2022-11-24T20:51:17.111Z,97210.19
2022-11-24T20:53:43.707Z,97210.75
2022-11-24T20:56:11.663Z,97207.69
2022-11-24T20:58:38.002Z,97214.47
2022-11-24T21:01:08.812Z,97213.44
2022-11-24T21:03:39.803Z,97213.09
2022-11-24T21:06:09.430Z,97214.13
2022-11-24T21:08:36.600Z,97217.22
2022-11-24T21:11:04.360Z,97217.03
2022-11-24T21:13:32.998Z,97205.56
2022-11-24T21:15:59.553Z,97205.72
2022-11-24T21:18:25.901Z,97196.28
2022-11-24T21:20:52.302Z,97204.06
2022-11-24T21:23:20.452Z,97199.56
2022-11-24T21:25:46.775Z,97199.16
2022-11-24T21:28:13.162Z,97201.44
2022-11-24T21:30:39.746Z,97196.28
2022-11-24T21:33:06.193Z,97204.06
2022-11-24T21:35:36.746Z,97198.13
2022-11-24T21:38:03.596Z,97206.16
2022-11-24T21:40:30.017Z,97203.28
2022-11-24T21:42:57.703Z,97196.72
2022-11-24T21:45:24.153Z,97189.28
2022-11-24T21:47:50.679Z,97188.25
2022-11-24T21:50:17.334Z,97194.78
2022-11-24T21:52:43.743Z,97193.34
2022-11-24T21:55:10.588Z,97200.75
2022-11-24T21:57:36.902Z,97199.28
2022-11-24T22:00:03.755Z,97193.50
2022-11-24T22:02:33.229Z,97203.19
2022-11-24T22:04:59.681Z,97203.59
2022-11-24T22:07:30.098Z,97205.44
2022-11-24T22:09:56.494Z,97197.06
2022-11-24T22:12:22.849Z,97196.50
2022-11-24T22:14:49.202Z,97196.31
2022-11-24T22:17:15.621Z,97206.13
2022-11-24T22:19:41.951Z,97201.97
2022-11-24T22:22:08.376Z,97208.16
2022-11-24T22:24:34.695Z,97200.78
2022-11-24T22:27:02.856Z,97202.88
2022-11-24T22:29:29.270Z,97197.09
2022-11-24T22:31:55.677Z,97201.84
2022-11-24T22:34:22.041Z,97202.25
2022-11-24T22:36:48.471Z,97199.59
2022-11-24T22:39:14.914Z,97202.47
2022-11-24T22:41:41.279Z,97196.13
2022-11-24T22:44:07.814Z,97194.63
2022-11-24T22:46:34.218Z,97195.66
2022-11-24T22:49:01.598Z,97192.94
2022-11-24T22:51:31.331Z,97192.56
2022-11-24T22:54:00.487Z,97193.16
2022-11-24T22:56:32.260Z,97192.19
2022-11-24T22:59:00.111Z,97191.56
2022-11-24T23:01:28.281Z,97196.28
2022-11-24T23:03:55.003Z,97191.53
2022-11-24T23:06:24.615Z,97198.34
2022-11-24T23:08:52.056Z,97182.56
2022-11-24T23:11:32.719Z,97188.09
2022-11-24T23:14:02.146Z,97189.03
2022-11-24T23:16:29.175Z,97192.28
2022-11-24T23:18:55.852Z,97199.16
2022-11-24T23:21:30.968Z,97196.66
2022-11-24T23:24:00.336Z,97202.28
2022-11-24T23:26:33.314Z,97201.28
2022-11-24T23:29:00.208Z,97203.19
2022-11-24T23:31:28.892Z,97204.69
2022-11-24T23:33:59.675Z,97201.47
2022-11-24T23:36:27.804Z,97211.31
2022-11-24T23:38:54.498Z,97205.59
2022-11-24T23:41:25.625Z,97205.97
2022-11-24T23:43:52.849Z,97208.47
2022-11-24T23:46:24.493Z,97206.59
2022-11-24T23:48:51.910Z,97201.66
2022-11-24T23:51:20.923Z,97202.06
2022-11-24T23:53:48.292Z,97202.28
2022-11-24T23:56:17.643Z,97207.59
2022-11-24T23:58:44.271Z,97200.44
