createdAt,value
2022-10-13T00:01:06.919Z,7.40
2022-10-13T00:03:33.951Z,8.80
2022-10-13T00:06:00.923Z,8.77
2022-10-13T00:08:27.977Z,8.93
2022-10-13T00:10:54.911Z,8.03
2022-10-13T00:13:21.807Z,9.43
2022-10-13T00:15:49.248Z,8.87
2022-10-13T00:18:16.838Z,8.00
2022-10-13T00:20:47.382Z,9.60
2022-10-13T00:23:15.559Z,9.77
2022-10-13T00:25:48.035Z,9.03
2022-10-13T00:28:19.892Z,8.67
2022-10-13T00:30:47.661Z,9.37
2022-10-13T00:33:15.068Z,9.50
2022-10-13T00:35:49.261Z,8.73
2022-10-13T00:38:19.732Z,8.93
2022-10-13T00:40:55.720Z,8.03
2022-10-13T00:43:48.427Z,11.43
2022-10-13T00:46:16.631Z,9.77
2022-10-13T00:48:44.530Z,8.67
2022-10-13T00:51:15.242Z,9.00
2022-10-13T00:53:45.034Z,8.73
2022-10-13T00:56:13.290Z,8.23
2022-10-13T00:58:41.405Z,8.40
2022-10-13T01:01:08.719Z,8.70
2022-10-13T01:03:36.256Z,8.87
2022-10-13T01:06:05.773Z,8.27
2022-10-13T01:08:33.387Z,9.90
2022-10-13T01:11:22.834Z,8.63
2022-10-13T01:14:22.958Z,8.77
2022-10-13T01:17:20.563Z,10.00
2022-10-13T01:20:22.377Z,9.77
2022-10-13T01:23:21.193Z,8.83
2022-10-13T01:26:41.231Z,8.53
2022-10-13T01:29:41.341Z,10.03
2022-10-13T01:32:23.078Z,9.07
2022-10-13T01:35:07.749Z,8.57
2022-10-13T01:38:07.984Z,9.80
2022-10-13T01:40:51.617Z,9.67
2022-10-13T01:43:45.778Z,8.93
2022-10-13T01:46:23.590Z,9.37
2022-10-13T01:48:55.376Z,10.33
2022-10-13T01:51:25.443Z,8.77
2022-10-13T01:53:52.437Z,9.30
2022-10-13T01:56:19.553Z,10.10
2022-10-13T01:58:49.872Z,10.17
2022-10-13T02:01:28.284Z,9.23
2022-10-13T02:04:42.250Z,10.10
2022-10-13T02:07:27.947Z,10.67
2022-10-13T02:10:28.641Z,9.70
2022-10-13T02:13:05.110Z,10.53
2022-10-13T02:15:47.801Z,10.87
2022-10-13T02:18:21.483Z,12.53
2022-10-13T02:20:49.220Z,12.93
2022-10-13T02:23:18.419Z,13.70
2022-10-13T02:25:47.096Z,12.37
2022-10-13T02:28:15.350Z,12.73
2022-10-13T02:30:43.797Z,13.50
2022-10-13T02:33:12.349Z,13.67
2022-10-13T02:35:39.566Z,13.13
2022-10-13T02:38:06.649Z,12.87
2022-10-13T02:40:33.770Z,12.27
2022-10-13T02:43:00.922Z,11.87
2022-10-13T02:45:28.215Z,13.43
2022-10-13T02:47:57.902Z,13.00
2022-10-13T02:50:24.861Z,13.70
2022-10-13T02:52:52.014Z,12.87
2022-10-13T02:55:19.061Z,12.63
2022-10-13T02:57:46.329Z,10.93
2022-10-13T03:00:14.660Z,12.60
2022-10-13T03:02:42.220Z,11.50
2022-10-13T03:05:09.926Z,12.80
2022-10-13T03:07:37.288Z,12.40
2022-10-13T03:10:05.199Z,13.07
2022-10-13T03:12:32.200Z,12.93
2022-10-13T03:14:59.159Z,13.80
2022-10-13T03:17:26.208Z,12.17
2022-10-13T03:19:53.165Z,12.03
2022-10-13T03:22:20.385Z,13.97
2022-10-13T03:24:47.557Z,13.43
2022-10-13T03:27:14.548Z,11.50
2022-10-13T03:29:42.148Z,13.20
2022-10-13T03:32:09.688Z,13.17
2022-10-13T03:34:36.603Z,12.70
2022-10-13T03:37:03.951Z,13.17
2022-10-13T03:39:30.869Z,12.93
2022-10-13T03:41:57.873Z,14.20
2022-10-13T03:44:24.893Z,14.37
2022-10-13T03:46:51.811Z,15.20
2022-10-13T03:49:19.013Z,14.13
2022-10-13T03:51:46.377Z,14.90
2022-10-13T03:54:14.086Z,13.70
2022-10-13T03:56:42.387Z,14.70
2022-10-13T03:59:13.147Z,14.40
2022-10-13T04:01:40.149Z,15.90
2022-10-13T04:04:09.188Z,17.00
2022-10-13T04:06:36.163Z,16.03
2022-10-13T04:09:03.931Z,14.63
2022-10-13T04:11:31.038Z,15.60
2022-10-13T04:13:58.803Z,17.60
2022-10-13T04:16:29.574Z,14.77
2022-10-13T04:19:03.270Z,15.47
2022-10-13T04:21:33.467Z,15.87
2022-10-13T04:24:01.490Z,18.77
2022-10-13T04:26:32.723Z,17.43
2022-10-13T04:29:02.255Z,17.67
2022-10-13T04:31:30.506Z,19.23
2022-10-13T04:33:58.569Z,18.40
2022-10-13T04:36:26.556Z,21.50
2022-10-13T04:38:54.672Z,20.30
2022-10-13T04:41:22.266Z,20.60
2022-10-13T04:43:51.191Z,20.63
2022-10-13T04:46:23.683Z,21.60
2022-10-13T04:48:50.823Z,21.50
2022-10-13T04:51:24.327Z,20.97
2022-10-13T04:53:59.149Z,22.10
2022-10-13T04:56:27.060Z,22.60
2022-10-13T04:58:54.281Z,23.80
2022-10-13T05:01:26.647Z,24.67
2022-10-13T05:03:56.402Z,25.90
2022-10-13T05:06:31.856Z,23.40
2022-10-13T05:08:58.982Z,24.13
2022-10-13T05:11:27.488Z,26.50
2022-10-13T05:13:55.300Z,24.40
2022-10-13T05:16:23.232Z,25.77
2022-10-13T05:18:53.049Z,24.70
2022-10-13T05:21:23.707Z,24.67
2022-10-13T05:23:55.667Z,25.07
2022-10-13T05:26:28.988Z,25.53
2022-10-13T05:29:00.703Z,24.33
2022-10-13T05:31:30.864Z,25.67
2022-10-13T05:33:58.104Z,24.43
2022-10-13T05:36:34.646Z,25.87
2022-10-13T05:39:06.033Z,23.30
2022-10-13T05:41:33.261Z,22.80
2022-10-13T05:44:07.854Z,22.20
2022-10-13T05:46:35.055Z,25.03
2022-10-13T05:49:02.789Z,24.93
2022-10-13T05:51:40.787Z,26.13
2022-10-13T05:54:12.841Z,22.50
2022-10-13T05:56:46.310Z,22.07
2022-10-13T05:59:17.472Z,20.53
2022-10-13T06:01:45.083Z,22.33
2022-10-13T06:04:21.937Z,19.10
2022-10-13T06:06:49.651Z,20.07
2022-10-13T06:09:17.315Z,19.33
2022-10-13T06:11:44.261Z,19.13
2022-10-13T06:14:11.183Z,19.77
2022-10-13T06:16:38.168Z,18.20
2022-10-13T06:19:06.121Z,19.50
2022-10-13T06:21:35.700Z,17.60
2022-10-13T06:24:03.119Z,16.40
2022-10-13T06:26:30.144Z,15.83
2022-10-13T06:28:59.547Z,15.53
2022-10-13T06:31:27.112Z,14.60
2022-10-13T06:33:54.257Z,12.97
2022-10-13T06:36:21.556Z,13.00
2022-10-13T06:38:48.479Z,13.60
2022-10-13T06:41:15.411Z,12.73
2022-10-13T06:43:42.555Z,12.77
2022-10-13T06:46:11.215Z,11.45
2022-10-13T06:48:38.869Z,13.18
2022-10-13T06:51:11.800Z,12.02
2022-10-13T06:53:38.816Z,13.13
2022-10-13T06:56:07.696Z,11.32
2022-10-13T06:58:36.454Z,11.30
2022-10-13T07:01:04.208Z,11.82
2022-10-13T07:03:31.312Z,10.75
2022-10-13T07:06:06.355Z,10.40
2022-10-13T07:08:35.022Z,11.20
2022-10-13T07:11:15.273Z,11.85
2022-10-13T07:13:46.254Z,11.50
2022-10-13T07:16:14.826Z,11.52
2022-10-13T07:18:41.871Z,11.45
2022-10-13T07:21:09.538Z,10.35
2022-10-13T07:23:36.474Z,10.00
2022-10-13T07:26:09.375Z,10.65
2022-10-13T07:28:36.452Z,9.90
2022-10-13T07:31:13.779Z,10.50
2022-10-13T07:33:42.673Z,8.65
2022-10-13T07:36:10.862Z,8.45
2022-10-13T07:38:38.041Z,8.30
2022-10-13T07:41:07.821Z,8.63
2022-10-13T07:43:35.367Z,8.82
2022-10-13T07:46:05.177Z,7.68
2022-10-13T07:48:33.315Z,8.52
2022-10-13T07:51:06.011Z,9.32
2022-10-13T07:53:35.311Z,7.85
2022-10-13T07:56:04.392Z,8.18
2022-10-13T07:58:31.502Z,8.15
2022-10-13T08:01:03.397Z,7.82
2022-10-13T08:03:31.478Z,8.48
2022-10-13T08:06:04.182Z,8.48
2022-10-13T08:08:31.858Z,8.70
2022-10-13T08:11:04.777Z,8.23
2022-10-13T08:13:31.790Z,8.10
2022-10-13T08:16:02.167Z,8.07
2022-10-13T08:18:30.265Z,8.02
2022-10-13T08:23:50.640Z,6.57
2022-10-13T08:26:24.763Z,6.47
2022-10-13T08:31:39.909Z,5.70
2022-10-13T08:34:07.609Z,7.25
2022-10-13T08:36:34.631Z,6.68
2022-10-13T08:39:01.703Z,5.97
2022-10-13T08:41:46.454Z,8.10
2022-10-13T08:47:43.324Z,7.78
2022-10-13T08:50:25.442Z,5.75
2022-10-13T08:52:59.948Z,5.85
2022-10-13T08:55:43.823Z,6.00
2022-10-13T08:58:37.050Z,6.97
2022-10-13T09:01:15.325Z,5.93
2022-10-13T09:04:31.914Z,5.50
2022-10-13T09:07:28.397Z,6.28
2022-10-13T09:09:55.695Z,5.57
2022-10-13T09:12:25.133Z,5.63
2022-10-13T09:15:07.622Z,6.20
2022-10-13T09:17:35.629Z,5.60
2022-10-13T09:20:07.972Z,5.45
2022-10-13T09:22:38.930Z,6.25
2022-10-13T09:25:11.266Z,4.65
2022-10-13T09:28:01.370Z,5.57
2022-10-13T09:30:35.687Z,5.03
2022-10-13T09:33:08.974Z,5.82
2022-10-13T09:35:47.682Z,6.32
2022-10-13T09:38:22.439Z,5.97
2022-10-13T09:41:04.762Z,5.18
2022-10-13T09:43:34.753Z,5.13
2022-10-13T09:46:24.291Z,5.35
2022-10-13T09:48:55.416Z,5.78
2022-10-13T09:51:42.846Z,6.38
2022-10-13T09:54:49.007Z,6.13
2022-10-13T09:57:39.972Z,6.00
2022-10-13T10:00:24.532Z,6.47
2022-10-13T10:03:19.555Z,6.15
2022-10-13T10:06:00.816Z,6.35
2022-10-13T10:09:02.845Z,6.50
2022-10-13T10:11:43.937Z,7.03
2022-10-13T10:14:26.773Z,6.32
2022-10-13T10:16:59.682Z,5.63
2022-10-13T10:20:14.113Z,5.75
2022-10-13T10:22:58.239Z,6.20
2022-10-13T10:25:46.055Z,4.75
2022-10-13T10:28:32.973Z,5.45
2022-10-13T10:31:44.329Z,5.70
2022-10-13T10:34:30.892Z,6.07
2022-10-13T10:37:35.256Z,5.30
2022-10-13T10:40:22.035Z,5.20
2022-10-13T10:42:57.296Z,4.13
2022-10-13T10:45:34.410Z,4.30
2022-10-13T10:48:12.454Z,5.00
2022-10-13T10:50:39.987Z,3.50
2022-10-13T10:53:20.025Z,3.85
2022-10-13T10:56:30.351Z,3.90
2022-10-13T10:59:21.957Z,3.67
2022-10-13T11:01:51.815Z,3.72
2022-10-13T11:04:40.435Z,3.78
2022-10-13T11:07:23.477Z,4.05
2022-10-13T11:09:53.041Z,3.90
2022-10-13T11:12:20.146Z,3.47
2022-10-13T11:14:57.796Z,3.10
2022-10-13T11:17:32.618Z,3.72
2022-10-13T11:20:00.752Z,3.70
2022-10-13T11:22:30.023Z,3.13
2022-10-13T11:25:04.082Z,3.10
2022-10-13T11:27:36.658Z,2.50
2022-10-13T11:30:05.000Z,3.05
2022-10-13T11:32:34.404Z,3.80
2022-10-13T11:35:07.926Z,3.00
2022-10-13T11:38:07.638Z,2.85
2022-10-13T11:40:44.140Z,2.90
2022-10-13T11:43:41.937Z,2.78
2022-10-13T11:46:14.723Z,3.00
2022-10-13T11:48:53.254Z,2.63
2022-10-13T11:52:03.243Z,2.85
2022-10-13T11:54:35.624Z,3.40
2022-10-13T11:57:04.639Z,3.17
2022-10-13T11:59:39.791Z,3.38
2022-10-13T12:02:06.598Z,3.92
2022-10-13T12:04:33.574Z,3.55
2022-10-13T12:07:10.740Z,4.25
2022-10-13T12:09:57.182Z,4.15
2022-10-13T12:12:24.924Z,3.00
2022-10-13T12:14:59.773Z,4.22
2022-10-13T12:17:35.976Z,3.55
2022-10-13T12:20:24.181Z,4.18
2022-10-13T12:22:52.958Z,3.88
2022-10-13T12:25:23.598Z,4.13
2022-10-13T12:27:57.841Z,3.88
2022-10-13T12:30:37.736Z,3.97
2022-10-13T12:33:35.445Z,3.72
2022-10-13T12:36:21.048Z,3.47
2022-10-13T12:38:53.182Z,4.65
2022-10-13T12:41:28.723Z,3.45
2022-10-13T12:43:56.212Z,3.55
2022-10-13T12:46:40.842Z,3.83
2022-10-13T12:49:21.797Z,3.28
2022-10-13T12:51:52.620Z,2.80
2022-10-13T12:54:28.732Z,4.03
2022-10-13T12:57:00.491Z,3.40
2022-10-13T12:59:30.744Z,2.92
2022-10-13T13:02:04.312Z,3.83
2022-10-13T13:04:43.157Z,3.67
2022-10-13T13:07:30.672Z,2.88
2022-10-13T13:10:17.068Z,3.42
2022-10-13T13:12:45.844Z,4.00
2022-10-13T13:15:34.272Z,3.85
2022-10-13T13:18:27.158Z,3.13
2022-10-13T13:20:54.853Z,3.17
2022-10-13T13:23:23.377Z,3.35
2022-10-13T13:26:11.066Z,3.40
2022-10-13T13:28:56.015Z,3.55
2022-10-13T13:31:25.847Z,3.72
2022-10-13T13:33:53.063Z,4.03
2022-10-13T13:36:23.080Z,3.42
2022-10-13T13:38:50.618Z,4.22
2022-10-13T13:41:17.741Z,4.18
2022-10-13T13:43:44.768Z,3.97
2022-10-13T13:46:23.392Z,3.35
2022-10-13T13:48:50.584Z,3.70
2022-10-13T13:51:17.834Z,4.15
2022-10-13T13:53:45.495Z,4.65
2022-10-13T13:56:15.151Z,4.00
2022-10-13T13:58:43.124Z,4.15
2022-10-13T14:01:11.648Z,4.20
2022-10-13T14:03:39.075Z,3.88
2022-10-13T14:06:06.654Z,4.03
2022-10-13T14:08:42.090Z,3.80
2022-10-13T14:11:10.059Z,4.18
2022-10-13T14:13:37.002Z,3.80
2022-10-13T14:16:04.708Z,4.45
2022-10-13T14:18:32.256Z,3.53
2022-10-13T14:20:59.200Z,4.50
2022-10-13T14:23:26.214Z,4.40
2022-10-13T14:25:53.125Z,4.20
2022-10-13T14:28:20.086Z,4.43
2022-10-13T14:30:47.043Z,5.07
2022-10-13T14:33:19.181Z,4.28
2022-10-13T14:35:47.006Z,3.70
2022-10-13T14:38:14.686Z,4.20
2022-10-13T14:40:42.371Z,4.57
2022-10-13T14:43:09.327Z,5.40
2022-10-13T14:45:36.281Z,4.03
2022-10-13T14:48:03.621Z,4.10
2022-10-13T14:50:30.579Z,4.75
2022-10-13T14:52:57.528Z,4.10
2022-10-13T14:55:24.616Z,4.20
2022-10-13T14:57:51.569Z,4.68
2022-10-13T15:00:18.605Z,4.10
2022-10-13T15:02:45.631Z,4.90
2022-10-13T15:05:12.622Z,3.95
2022-10-13T15:07:41.345Z,4.20
2022-10-13T15:10:08.868Z,4.03
2022-10-13T15:12:35.859Z,4.22
2022-10-13T15:15:03.639Z,4.82
2022-10-13T15:17:33.301Z,4.53
2022-10-13T15:20:00.520Z,4.78
2022-10-13T15:22:27.506Z,4.47
2022-10-13T15:24:54.490Z,4.00
2022-10-13T15:27:21.442Z,4.72
2022-10-13T15:29:48.503Z,4.70
2022-10-13T15:32:18.624Z,4.95
2022-10-13T15:34:46.281Z,4.38
2022-10-13T15:37:13.228Z,4.78
2022-10-13T15:39:40.205Z,4.78
2022-10-13T15:42:07.169Z,4.60
2022-10-13T15:44:57.264Z,5.35
2022-10-13T15:47:21.057Z,4.95
2022-10-13T15:49:47.967Z,4.68
2022-10-13T15:52:15.762Z,4.05
2022-10-13T15:54:42.740Z,4.05
2022-10-13T15:57:09.675Z,4.63
2022-10-13T15:59:36.638Z,4.32
2022-10-13T16:02:03.609Z,4.60
2022-10-13T16:04:34.825Z,5.13
2022-10-13T16:07:04.172Z,5.10
2022-10-13T16:09:31.428Z,4.82
2022-10-13T16:11:58.322Z,4.25
2022-10-13T16:14:25.330Z,4.60
2022-10-13T16:16:52.349Z,4.60
2022-10-13T16:19:19.263Z,4.10
2022-10-13T16:21:46.994Z,5.15
2022-10-13T16:24:13.975Z,4.20
2022-10-13T16:26:40.906Z,5.18
2022-10-13T16:29:07.834Z,4.82
2022-10-13T16:31:34.877Z,4.40
2022-10-13T16:34:01.894Z,4.00
2022-10-13T16:36:28.902Z,4.55
2022-10-13T16:38:55.975Z,4.13
2022-10-13T16:41:23.965Z,4.35
2022-10-13T16:43:51.500Z,4.95
2022-10-13T16:46:20.857Z,4.55
2022-10-13T16:48:48.366Z,4.85
2022-10-13T16:51:24.024Z,4.43
2022-10-13T16:53:54.048Z,4.90
2022-10-13T16:56:22.754Z,4.53
2022-10-13T16:58:57.526Z,4.90
2022-10-13T17:01:25.891Z,5.15
2022-10-13T17:03:53.281Z,5.00
2022-10-13T17:06:24.968Z,4.65
2022-10-13T17:08:51.888Z,4.60
2022-10-13T17:11:22.556Z,4.47
2022-10-13T17:13:50.092Z,5.20
2022-10-13T17:16:18.302Z,5.13
2022-10-13T17:18:46.519Z,5.22
2022-10-13T17:21:17.010Z,4.70
2022-10-13T17:23:48.359Z,5.05
2022-10-13T17:26:17.984Z,5.40
2022-10-13T17:28:45.683Z,5.10
2022-10-13T17:31:17.804Z,5.45
2022-10-13T17:33:45.768Z,5.25
2022-10-13T17:36:19.899Z,5.30
2022-10-13T17:38:48.732Z,6.00
2022-10-13T17:41:16.427Z,5.53
2022-10-13T17:43:44.357Z,5.60
2022-10-13T17:49:03.336Z,5.38
2022-10-13T17:51:30.298Z,6.20
2022-10-13T17:54:00.812Z,5.55
2022-10-13T17:56:28.141Z,7.13
2022-10-13T17:58:56.072Z,6.63
2022-10-13T18:01:32.842Z,6.93
2022-10-13T18:04:16.499Z,6.80
2022-10-13T18:06:44.836Z,7.32
2022-10-13T18:09:15.526Z,6.80
2022-10-13T18:11:49.766Z,6.63
2022-10-13T18:14:19.803Z,6.75
2022-10-13T18:16:46.890Z,6.82
2022-10-13T18:19:14.499Z,6.20
2022-10-13T18:21:41.858Z,6.00
2022-10-13T18:24:10.600Z,6.70
2022-10-13T18:26:37.736Z,5.72
2022-10-13T18:29:08.036Z,6.05
2022-10-13T18:31:38.539Z,6.05
2022-10-13T18:34:15.196Z,6.97
2022-10-13T18:36:48.933Z,6.43
2022-10-13T18:39:29.187Z,7.30
2022-10-13T18:41:57.335Z,6.93
2022-10-13T18:44:25.162Z,6.80
2022-10-13T18:46:54.922Z,6.72
2022-10-13T18:49:30.651Z,6.78
2022-10-13T18:51:59.484Z,5.78
2022-10-13T18:54:28.444Z,6.95
2022-10-13T18:56:55.476Z,7.05
2022-10-13T18:59:22.844Z,6.60
2022-10-13T19:01:50.139Z,7.10
2022-10-13T19:04:17.117Z,7.05
2022-10-13T19:06:44.831Z,8.60
2022-10-13T19:09:15.885Z,8.18
2022-10-13T19:11:43.104Z,7.40
2022-10-13T19:14:13.232Z,7.05
2022-10-13T19:16:43.674Z,7.60
2022-10-13T19:19:10.931Z,7.93
2022-10-13T19:21:39.311Z,7.20
2022-10-13T19:24:07.905Z,8.27
2022-10-13T19:26:37.021Z,8.27
2022-10-13T19:29:13.356Z,8.40
2022-10-13T19:31:42.631Z,9.20
2022-10-13T19:34:11.851Z,8.43
2022-10-13T19:36:43.525Z,8.68
2022-10-13T19:39:24.317Z,9.65
2022-10-13T19:41:54.780Z,9.50
2022-10-13T19:44:24.206Z,9.33
2022-10-13T19:46:53.169Z,10.35
2022-10-13T19:49:25.999Z,9.65
2022-10-13T19:51:54.067Z,9.82
2022-10-13T19:54:21.334Z,10.77
2022-10-13T19:56:50.321Z,9.55
2022-10-13T19:59:18.653Z,9.47
2022-10-13T20:01:45.726Z,10.20
2022-10-13T20:04:14.237Z,10.45
2022-10-13T20:06:41.368Z,11.38
2022-10-13T20:09:08.607Z,10.10
2022-10-13T20:11:35.583Z,11.33
2022-10-13T20:14:02.545Z,10.40
2022-10-13T20:16:29.559Z,10.40
2022-10-13T20:18:59.757Z,11.23
2022-10-13T20:21:27.829Z,11.57
2022-10-13T20:23:54.970Z,11.63
2022-10-13T20:26:23.037Z,11.10
2022-10-13T20:28:51.574Z,12.00
2022-10-13T20:31:21.396Z,11.07
2022-10-13T20:33:52.453Z,11.93
2022-10-13T20:36:19.765Z,10.77
2022-10-13T20:38:48.772Z,11.23
2022-10-13T20:41:31.141Z,12.37
2022-10-13T20:44:02.054Z,11.65
2022-10-13T20:46:29.174Z,10.83
2022-10-13T20:49:13.123Z,10.97
2022-10-13T20:51:42.800Z,10.77
2022-10-13T20:54:15.129Z,11.80
2022-10-13T20:56:42.624Z,12.00
2022-10-13T20:59:12.874Z,11.30
2022-10-13T21:01:40.728Z,11.23
2022-10-13T21:04:07.832Z,11.00
2022-10-13T21:06:35.836Z,11.47
2022-10-13T21:09:05.050Z,12.13
2022-10-13T21:11:32.534Z,11.13
2022-10-13T21:13:59.813Z,11.25
2022-10-13T21:16:28.466Z,12.17
2022-10-13T21:18:57.381Z,12.07
2022-10-13T21:21:28.779Z,13.27
2022-10-13T21:24:01.477Z,11.83
2022-10-13T21:26:32.385Z,13.53
2022-10-13T21:29:00.303Z,13.90
2022-10-13T21:31:28.598Z,13.10
2022-10-13T21:33:56.854Z,13.23
2022-10-13T21:36:27.486Z,13.97
2022-10-13T21:38:58.709Z,13.03
2022-10-13T21:41:26.510Z,12.63
2022-10-13T21:43:53.795Z,14.33
2022-10-13T21:46:27.488Z,14.30
2022-10-13T21:49:00.921Z,14.23
2022-10-13T21:51:34.603Z,13.47
2022-10-13T21:54:06.233Z,14.17
2022-10-13T21:56:34.142Z,13.75
2022-10-13T21:59:01.616Z,13.50
2022-10-13T22:01:29.138Z,13.63
2022-10-13T22:03:59.440Z,15.13
2022-10-13T22:06:27.931Z,14.97
2022-10-13T22:08:57.296Z,14.67
2022-10-13T22:11:28.114Z,15.90
2022-10-13T22:13:57.650Z,17.50
2022-10-13T22:16:38.704Z,14.83
2022-10-13T22:19:06.833Z,14.67
2022-10-13T22:21:46.108Z,13.80
2022-10-13T22:24:17.122Z,13.80
2022-10-13T22:26:45.483Z,15.23
2022-10-13T22:29:16.592Z,15.67
2022-10-13T22:31:44.102Z,13.60
2022-10-13T22:34:13.039Z,14.00
2022-10-13T22:36:44.480Z,15.40
2022-10-13T22:39:12.738Z,14.13
2022-10-13T22:41:39.668Z,14.53
2022-10-13T22:44:07.064Z,14.30
2022-10-13T22:46:37.281Z,15.97
2022-10-13T22:49:05.526Z,15.03
2022-10-13T22:51:35.099Z,14.70
2022-10-13T22:54:03.063Z,15.67
2022-10-13T22:56:32.873Z,14.77
2022-10-13T22:59:04.172Z,16.13
2022-10-13T23:01:31.493Z,15.20
2022-10-13T23:03:59.082Z,14.97
2022-10-13T23:06:30.081Z,15.13
2022-10-13T23:09:00.256Z,15.83
2022-10-13T23:11:27.749Z,16.27
2022-10-13T23:13:54.849Z,14.93
2022-10-13T23:16:25.524Z,14.80
2022-10-13T23:18:53.151Z,15.97
2022-10-13T23:21:22.459Z,15.00
2022-10-13T23:23:58.115Z,16.20
2022-10-13T23:26:25.548Z,16.80
2022-10-13T23:28:53.529Z,16.33
2022-10-13T23:31:20.516Z,15.80
2022-10-13T23:33:47.911Z,16.37
2022-10-13T23:36:20.013Z,15.93
2022-10-13T23:38:47.002Z,16.83
2022-10-13T23:41:17.625Z,17.43
2022-10-13T23:43:44.625Z,16.37
2022-10-13T23:46:11.907Z,16.77
2022-10-13T23:48:40.249Z,16.37
2022-10-13T23:51:18.832Z,15.87
2022-10-13T23:53:47.515Z,15.57
2022-10-13T23:56:14.458Z,15.03
2022-10-13T23:58:43.389Z,17.30
