createdAt,value
2022-12-18T00:01:19.750Z,102351.31
2022-12-18T00:03:47.517Z,102346.63
2022-12-18T00:06:15.638Z,102359.09
2022-12-18T00:08:44.181Z,102355.00
2022-12-18T00:11:17.194Z,102350.69
2022-12-18T00:13:44.118Z,102347.84
2022-12-18T00:16:13.096Z,102350.72
2022-12-18T00:18:41.170Z,102343.94
2022-12-18T00:21:09.799Z,102346.81
2022-12-18T00:23:38.253Z,102342.09
2022-12-18T00:26:11.819Z,102337.38
2022-12-18T00:28:38.604Z,102342.91
2022-12-18T00:31:13.435Z,102352.13
2022-12-18T00:33:40.836Z,102344.13
2022-12-18T00:36:14.261Z,102330.81
2022-12-18T00:38:41.934Z,102329.41
2022-12-18T00:41:09.840Z,102323.63
2022-12-18T00:43:38.082Z,102320.75
2022-12-18T00:46:05.523Z,102319.59
2022-12-18T00:48:32.643Z,102310.16
2022-12-18T00:50:59.619Z,102310.72
2022-12-18T00:53:26.539Z,102308.47
2022-12-18T00:55:53.244Z,102306.59
2022-12-18T00:58:20.212Z,102308.81
2022-12-18T01:00:50.969Z,102308.66
2022-12-18T01:03:18.280Z,102301.09
2022-12-18T01:05:45.071Z,102313.00
2022-12-18T01:08:12.203Z,102309.91
2022-12-18T01:10:42.374Z,102311.16
2022-12-18T01:13:09.434Z,102308.72
2022-12-18T01:15:37.192Z,102311.38
2022-12-18T01:18:04.071Z,102302.78
2022-12-18T01:20:31.856Z,102300.50
2022-12-18T01:22:58.978Z,102303.59
2022-12-18T01:25:27.339Z,102306.25
2022-12-18T01:27:54.792Z,102314.25
2022-12-18T01:30:21.895Z,102307.28
2022-12-18T01:32:48.826Z,102305.63
2022-12-18T01:35:15.640Z,102307.69
2022-12-18T01:37:42.531Z,102303.97
2022-12-18T01:40:09.881Z,102309.66
2022-12-18T01:42:36.940Z,102304.16
2022-12-18T01:45:07.983Z,102298.25
2022-12-18T01:47:41.507Z,102296.53
2022-12-18T01:50:18.664Z,102299.91
2022-12-18T01:52:51.325Z,102303.34
2022-12-18T01:55:20.688Z,102300.88
2022-12-18T01:57:48.053Z,102302.50
2022-12-18T02:00:18.396Z,102310.53
2022-12-18T02:02:46.866Z,102306.66
2022-12-18T02:05:16.553Z,102296.19
2022-12-18T02:08:14.689Z,102305.41
2022-12-18T02:10:44.543Z,102308.28
2022-12-18T02:13:33.635Z,102313.03
2022-12-18T02:16:07.191Z,102308.72
2022-12-18T02:18:38.536Z,102305.81
2022-12-18T02:21:08.415Z,102306.47
2022-12-18T02:23:55.082Z,102302.16
2022-12-18T02:26:39.135Z,102297.03
2022-12-18T02:29:24.958Z,102292.91
2022-12-18T02:31:57.177Z,102284.13
2022-12-18T02:34:29.118Z,102279.41
2022-12-18T02:36:56.769Z,102273.47
2022-12-18T02:39:25.258Z,102264.09
2022-12-18T02:42:08.812Z,102262.66
2022-12-18T02:44:44.064Z,102262.63
2022-12-18T02:47:13.823Z,102262.84
2022-12-18T02:50:03.599Z,102270.41
2022-12-18T02:52:39.997Z,102267.97
2022-12-18T02:55:20.200Z,102268.19
2022-12-18T02:58:06.309Z,102273.91
2022-12-18T03:00:42.074Z,102269.97
2022-12-18T03:03:13.332Z,102263.56
2022-12-18T03:05:58.248Z,102260.75
2022-12-18T03:08:30.311Z,102266.75
2022-12-18T03:11:06.234Z,102271.28
2022-12-18T03:13:39.210Z,102270.47
2022-12-18T03:16:07.470Z,102266.84
2022-12-18T03:18:38.091Z,102263.75
2022-12-18T03:21:06.995Z,102264.91
2022-12-18T03:23:48.510Z,102259.22
2022-12-18T03:26:18.792Z,102261.09
2022-12-18T03:28:51.933Z,102245.19
2022-12-18T03:31:22.566Z,102243.81
2022-12-18T03:34:02.718Z,102228.66
2022-12-18T03:36:38.832Z,102228.88
2022-12-18T03:39:06.069Z,102234.38
2022-12-18T03:41:46.490Z,102238.91
2022-12-18T03:44:30.481Z,102249.31
2022-12-18T03:47:19.480Z,102253.16
2022-12-18T03:49:50.433Z,102251.44
2022-12-18T03:52:26.215Z,102255.91
2022-12-18T03:54:55.433Z,102257.03
2022-12-18T03:57:24.502Z,102250.97
2022-12-18T03:59:56.924Z,102253.63
2022-12-18T04:02:27.663Z,102243.81
2022-12-18T04:04:58.143Z,102234.63
2022-12-18T04:07:25.471Z,102229.69
2022-12-18T04:09:55.973Z,102224.78
2022-12-18T04:12:27.491Z,102214.56
2022-12-18T04:14:54.245Z,102225.81
2022-12-18T04:17:21.120Z,102224.16
2022-12-18T04:19:48.387Z,102218.84
2022-12-18T04:22:15.163Z,102227.63
2022-12-18T04:24:46.339Z,102235.22
2022-12-18T04:27:21.607Z,102242.34
2022-12-18T04:29:50.805Z,102232.75
2022-12-18T04:32:18.342Z,102237.25
2022-12-18T04:34:45.617Z,102234.19
2022-12-18T04:37:12.413Z,102236.63
2022-12-18T04:39:39.626Z,102242.38
2022-12-18T04:42:12.840Z,102235.78
2022-12-18T04:44:39.679Z,102243.81
2022-12-18T04:47:06.369Z,102230.50
2022-12-18T04:49:33.202Z,102229.22
2022-12-18T04:51:59.955Z,102234.94
2022-12-18T04:54:26.708Z,102239.25
2022-12-18T04:56:53.629Z,102244.16
2022-12-18T04:59:20.975Z,102255.22
2022-12-18T05:01:47.856Z,102253.75
2022-12-18T05:04:14.648Z,102248.22
2022-12-18T05:06:41.331Z,102251.88
2022-12-18T05:09:08.046Z,102243.91
2022-12-18T05:11:34.714Z,102244.59
2022-12-18T05:14:02.888Z,102247.03
2022-12-18T05:16:29.633Z,102238.00
2022-12-18T05:18:56.788Z,102238.53
2022-12-18T05:21:23.544Z,102234.47
2022-12-18T05:23:50.339Z,102227.97
2022-12-18T05:26:19.587Z,102239.28
2022-12-18T05:28:47.181Z,102242.78
2022-12-18T05:31:14.354Z,102230.69
2022-12-18T05:33:41.428Z,102224.28
2022-12-18T05:36:09.438Z,102220.59
2022-12-18T05:38:39.357Z,102230.88
2022-12-18T05:41:06.780Z,102223.75
2022-12-18T05:43:36.694Z,102226.00
2022-12-18T05:46:08.496Z,102231.91
2022-12-18T05:48:35.845Z,102226.22
2022-12-18T05:51:08.149Z,102237.06
2022-12-18T05:53:35.386Z,102229.84
2022-12-18T05:56:04.969Z,102230.16
2022-12-18T05:58:32.649Z,102221.19
2022-12-18T06:00:59.603Z,102222.22
2022-12-18T06:03:32.211Z,102224.50
2022-12-18T06:06:00.584Z,102232.47
2022-12-18T06:08:27.424Z,102225.81
2022-12-18T06:10:54.424Z,102219.59
2022-12-18T06:13:21.576Z,102233.41
2022-12-18T06:15:48.432Z,102235.72
2022-12-18T06:18:15.977Z,102231.66
2022-12-18T06:20:42.931Z,102228.16
2022-12-18T06:23:10.671Z,102227.41
2022-12-18T06:25:40.674Z,102225.34
2022-12-18T06:28:07.502Z,102221.09
2022-12-18T06:30:34.272Z,102213.72
2022-12-18T06:33:01.127Z,102209.06
2022-12-18T06:35:27.884Z,102210.41
2022-12-18T06:37:54.756Z,102201.19
2022-12-18T06:40:22.033Z,102211.03
2022-12-18T06:42:49.282Z,102215.88
2022-12-18T06:45:16.375Z,102208.13
2022-12-18T06:47:43.360Z,102209.19
2022-12-18T06:50:10.701Z,102192.63
2022-12-18T06:52:38.040Z,102192.81
2022-12-18T06:55:05.353Z,102188.94
2022-12-18T06:57:33.323Z,102188.91
2022-12-18T07:00:00.195Z,102199.19
2022-12-18T07:02:27.187Z,102194.44
2022-12-18T07:04:54.277Z,102197.94
2022-12-18T07:07:21.206Z,102183.63
2022-12-18T07:09:51.336Z,102181.38
2022-12-18T07:12:27.325Z,102159.91
2022-12-18T07:14:54.125Z,102168.63
2022-12-18T07:17:20.884Z,102162.34
2022-12-18T07:19:47.726Z,102156.22
2022-12-18T07:22:14.395Z,102146.81
2022-12-18T07:24:41.314Z,102142.31
2022-12-18T07:27:08.143Z,102137.63
2022-12-18T07:29:35.478Z,102142.31
2022-12-18T07:32:02.303Z,102145.81
2022-12-18T07:34:29.189Z,102142.13
2022-12-18T07:36:57.060Z,102157.06
2022-12-18T07:39:23.775Z,102149.88
2022-12-18T07:42:10.410Z,102145.75
2022-12-18T07:44:40.248Z,102142.09
2022-12-18T07:47:11.793Z,102142.53
2022-12-18T07:49:40.099Z,102130.25
2022-12-18T07:52:06.977Z,102131.06
2022-12-18T07:54:33.848Z,102126.34
2022-12-18T07:57:00.751Z,102117.97
2022-12-18T07:59:27.892Z,102110.00
2022-12-18T08:01:54.765Z,102122.47
2022-12-18T08:04:21.645Z,102118.59
2022-12-18T08:06:48.525Z,102110.41
2022-12-18T08:09:16.033Z,102112.25
2022-12-18T08:11:42.767Z,102106.34
2022-12-18T08:14:10.152Z,102114.09
2022-12-18T08:16:37.012Z,102125.13
2022-12-18T08:19:04.009Z,102131.22
2022-12-18T08:21:32.084Z,102139.00
2022-12-18T08:24:03.698Z,102132.28
2022-12-18T08:26:32.307Z,102116.91
2022-12-18T08:29:00.661Z,102110.38
2022-12-18T08:31:29.247Z,102120.34
2022-12-18T08:33:56.965Z,102095.53
2022-12-18T08:36:27.898Z,102097.78
2022-12-18T08:38:55.129Z,102094.06
2022-12-18T08:41:21.962Z,102095.69
2022-12-18T08:44:07.338Z,102089.00
2022-12-18T08:46:44.548Z,102083.00
2022-12-18T08:49:12.540Z,102088.72
2022-12-18T08:51:42.862Z,102095.78
2022-12-18T08:54:14.626Z,102103.72
2022-12-18T08:56:47.773Z,102089.50
2022-12-18T08:59:19.371Z,102100.25
2022-12-18T09:01:47.469Z,102098.56
2022-12-18T09:04:15.124Z,102091.28
2022-12-18T09:06:41.950Z,102081.41
2022-12-18T09:09:08.705Z,102090.63
2022-12-18T09:11:35.516Z,102080.22
2022-12-18T09:14:02.911Z,102079.97
2022-12-18T09:16:32.536Z,102078.44
2022-12-18T09:19:00.858Z,102076.59
2022-12-18T09:21:30.607Z,102084.00
2022-12-18T09:23:57.877Z,102070.66
2022-12-18T09:26:25.920Z,102065.06
2022-12-18T09:28:53.094Z,102071.00
2022-12-18T09:31:22.170Z,102077.78
2022-12-18T09:33:49.160Z,102071.56
2022-12-18T09:36:18.113Z,102065.13
2022-12-18T09:38:45.390Z,102070.31
2022-12-18T09:41:24.352Z,102069.69
2022-12-18T09:43:58.304Z,102068.09
2022-12-18T09:46:29.600Z,102060.47
2022-12-18T09:49:01.424Z,102055.50
2022-12-18T09:51:36.081Z,102049.69
2022-12-18T09:54:13.787Z,102054.41
2022-12-18T09:56:43.224Z,102052.69
2022-12-18T09:59:21.519Z,102049.78
2022-12-18T10:01:48.767Z,102054.00
2022-12-18T10:04:15.784Z,102057.81
2022-12-18T10:06:42.552Z,102063.44
2022-12-18T10:09:29.587Z,102066.00
2022-12-18T10:12:21.152Z,102058.84
2022-12-18T10:15:11.878Z,102049.56
2022-12-18T10:18:04.337Z,102041.75
2022-12-18T10:20:35.683Z,102044.88
2022-12-18T10:23:17.162Z,102031.69
2022-12-18T10:25:56.190Z,102023.34
2022-12-18T10:28:23.622Z,102015.25
2022-12-18T10:30:50.632Z,102009.63
2022-12-18T10:33:22.556Z,101998.31
2022-12-18T10:35:53.873Z,101990.63
2022-12-18T10:38:21.507Z,101989.72
2022-12-18T10:40:54.517Z,101984.16
2022-12-18T10:43:27.702Z,101980.63
2022-12-18T10:46:09.842Z,101986.66
2022-12-18T10:48:40.407Z,101979.59
2022-12-18T10:51:12.748Z,101979.75
2022-12-18T10:53:41.656Z,101961.25
2022-12-18T10:56:08.621Z,101967.63
2022-12-18T10:58:37.340Z,101961.41
2022-12-18T11:01:05.703Z,101964.94
2022-12-18T11:03:57.656Z,101960.81
2022-12-18T11:06:28.946Z,101962.44
2022-12-18T11:09:01.701Z,101967.84
2022-12-18T11:11:28.862Z,101961.28
2022-12-18T11:14:07.235Z,101960.13
2022-12-18T11:19:56.766Z,101957.69
2022-12-18T11:22:36.922Z,101960.44
2022-12-18T11:25:34.469Z,101965.75
2022-12-18T11:28:03.439Z,101973.47
2022-12-18T11:30:33.453Z,101971.09
2022-12-18T11:33:17.392Z,101970.22
2022-12-18T11:35:59.571Z,101971.91
2022-12-18T11:38:41.269Z,101965.38
2022-12-18T11:41:49.501Z,101955.47
2022-12-18T11:44:24.242Z,101954.53
2022-12-18T11:46:56.799Z,101949.63
2022-12-18T11:49:23.457Z,101952.56
2022-12-18T11:51:59.624Z,101953.88
2022-12-18T11:54:26.608Z,101945.28
2022-12-18T11:57:08.156Z,101950.31
2022-12-18T12:00:00.009Z,101951.53
2022-12-18T12:02:54.750Z,101953.97
2022-12-18T12:05:47.795Z,101949.13
2022-12-18T12:08:36.224Z,101942.44
2022-12-18T12:11:15.302Z,101941.66
2022-12-18T12:14:18.495Z,101936.03
2022-12-18T12:16:48.265Z,101929.53
2022-12-18T12:19:33.968Z,101926.38
2022-12-18T12:22:06.670Z,101922.66
2022-12-18T12:24:58.304Z,101917.31
2022-12-18T12:27:41.430Z,101900.25
2022-12-18T12:30:13.524Z,101904.88
2022-12-18T12:33:04.010Z,101902.19
2022-12-18T12:35:49.629Z,101908.38
2022-12-18T12:38:36.988Z,101904.41
2022-12-18T12:41:06.793Z,101896.41
2022-12-18T12:43:50.197Z,101895.56
2022-12-18T12:46:20.158Z,101892.97
2022-12-18T12:48:53.770Z,101883.78
2022-12-18T12:51:34.299Z,101878.69
2022-12-18T12:54:03.612Z,101887.38
2022-12-18T12:56:41.585Z,101888.06
2022-12-18T12:59:24.848Z,101884.41
2022-12-18T13:02:19.543Z,101868.59
2022-12-18T13:05:05.155Z,101881.09
2022-12-18T13:07:36.767Z,101875.44
2022-12-18T13:10:27.346Z,101880.06
2022-12-18T13:13:16.729Z,101878.34
2022-12-18T13:16:05.711Z,101871.13
2022-12-18T13:18:33.874Z,101870.91
2022-12-18T13:21:03.259Z,101873.94
2022-12-18T13:23:33.609Z,101867.69
2022-12-18T13:26:10.789Z,101857.84
2022-12-18T13:28:49.615Z,101855.47
2022-12-18T13:31:42.819Z,101853.03
2022-12-18T13:34:31.567Z,101860.47
2022-12-18T13:37:37.306Z,101856.31
2022-12-18T13:40:39.617Z,101838.13
2022-12-18T13:43:23.479Z,101836.03
2022-12-18T13:46:02.672Z,101831.63
2022-12-18T13:48:33.738Z,101832.69
2022-12-18T13:51:04.563Z,101836.78
2022-12-18T13:53:43.939Z,101837.03
2022-12-18T13:56:17.371Z,101831.59
2022-12-18T13:58:44.505Z,101831.44
2022-12-18T14:01:24.905Z,101842.28
2022-12-18T14:03:52.025Z,101827.84
2022-12-18T14:06:18.883Z,101819.00
2022-12-18T14:08:47.380Z,101825.72
2022-12-18T14:11:22.489Z,101823.41
2022-12-18T14:13:50.144Z,101832.22
2022-12-18T14:16:18.687Z,101836.97
2022-12-18T14:19:05.035Z,101839.31
2022-12-18T14:21:49.791Z,101849.44
2022-12-18T14:24:20.411Z,101857.97
2022-12-18T14:26:48.680Z,101854.47
2022-12-18T14:29:31.755Z,101853.13
2022-12-18T14:32:34.267Z,101868.16
2022-12-18T14:35:14.711Z,101853.56
2022-12-18T14:37:41.923Z,101851.31
2022-12-18T14:40:14.287Z,101842.75
2022-12-18T14:42:41.141Z,101839.31
2022-12-18T14:45:42.295Z,101833.91
2022-12-18T14:48:13.789Z,101829.34
2022-12-18T14:50:42.319Z,101830.72
2022-12-18T14:53:41.163Z,101823.16
2022-12-18T14:56:15.051Z,101826.81
2022-12-18T14:58:47.593Z,101825.13
2022-12-18T15:01:36.517Z,101819.94
2022-12-18T15:04:05.173Z,101825.03
2022-12-18T15:06:38.339Z,101812.25
2022-12-18T15:09:24.007Z,101809.22
2022-12-18T15:11:59.579Z,101814.44
2022-12-18T15:14:32.855Z,101817.88
2022-12-18T15:17:01.758Z,101797.81
2022-12-18T15:19:37.294Z,101797.91
2022-12-18T15:22:06.653Z,101802.53
2022-12-18T15:24:34.058Z,101797.38
2022-12-18T15:27:01.185Z,101800.19
2022-12-18T15:29:28.540Z,101790.19
2022-12-18T15:32:05.908Z,101796.81
2022-12-18T15:34:35.149Z,101787.91
2022-12-18T15:37:02.057Z,101777.69
2022-12-18T15:39:28.833Z,101779.13
2022-12-18T15:42:14.093Z,101783.97
2022-12-18T15:44:41.029Z,101782.03
2022-12-18T15:47:13.356Z,101780.69
2022-12-18T15:49:40.708Z,101776.97
2022-12-18T15:52:09.269Z,101764.47
2022-12-18T15:54:54.937Z,101777.88
2022-12-18T15:57:24.465Z,101778.56
2022-12-18T15:59:58.670Z,101770.22
2022-12-18T16:02:26.076Z,101762.16
2022-12-18T16:04:53.365Z,101770.69
2022-12-18T16:07:25.089Z,101770.28
2022-12-18T16:09:53.220Z,101760.19
2022-12-18T16:12:26.515Z,101764.59
2022-12-18T16:14:53.940Z,101762.59
2022-12-18T16:17:27.556Z,101760.75
2022-12-18T16:19:54.976Z,101753.34
2022-12-18T16:22:26.869Z,101746.00
2022-12-18T16:24:57.437Z,101744.84
2022-12-18T16:27:27.812Z,101749.88
2022-12-18T16:29:54.611Z,101740.03
2022-12-18T16:32:23.477Z,101743.25
2022-12-18T16:34:50.419Z,101735.66
2022-12-18T16:37:17.856Z,101732.34
2022-12-18T16:39:44.831Z,101735.81
2022-12-18T16:42:17.923Z,101735.91
2022-12-18T16:44:45.187Z,101734.38
2022-12-18T16:47:13.300Z,101722.41
2022-12-18T16:49:51.775Z,101725.47
2022-12-18T16:52:20.049Z,101724.66
2022-12-18T16:54:47.277Z,101714.88
2022-12-18T16:57:17.130Z,101722.69
2022-12-18T16:59:46.498Z,101701.81
2022-12-18T17:02:19.182Z,101715.25
2022-12-18T17:04:50.171Z,101711.44
2022-12-18T17:07:17.181Z,101710.38
2022-12-18T17:09:44.208Z,101710.16
2022-12-18T17:12:11.169Z,101707.81
2022-12-18T17:14:38.368Z,101714.50
2022-12-18T17:17:22.589Z,101713.09
2022-12-18T17:19:52.393Z,101707.25
2022-12-18T17:22:20.166Z,101714.47
2022-12-18T17:24:47.623Z,101707.31
2022-12-18T17:27:14.654Z,101711.63
2022-12-18T17:29:47.259Z,101704.56
2022-12-18T17:32:15.329Z,101708.13
2022-12-18T17:34:42.039Z,101711.06
2022-12-18T17:37:09.401Z,101710.44
2022-12-18T17:39:36.315Z,101711.13
2022-12-18T17:42:04.095Z,101711.78
2022-12-18T17:44:31.987Z,101720.19
2022-12-18T17:46:59.356Z,101713.81
2022-12-18T17:49:26.991Z,101702.59
2022-12-18T17:51:54.270Z,101710.22
2022-12-18T17:54:21.034Z,101710.22
2022-12-18T17:56:47.857Z,101711.75
2022-12-18T17:59:14.988Z,101706.81
2022-12-18T18:01:45.005Z,101713.97
2022-12-18T18:04:13.708Z,101719.41
2022-12-18T18:06:42.035Z,101720.59
2022-12-18T18:09:15.934Z,101719.34
2022-12-18T18:12:02.571Z,101716.81
2022-12-18T18:14:30.123Z,101700.13
2022-12-18T18:17:06.458Z,101712.34
2022-12-18T18:19:34.371Z,101708.97
2022-12-18T18:22:02.137Z,101705.06
2022-12-18T18:24:30.128Z,101709.91
2022-12-18T18:26:59.731Z,101705.25
2022-12-18T18:29:27.895Z,101699.72
2022-12-18T18:31:56.441Z,101704.50
2022-12-18T18:34:25.231Z,101703.97
2022-12-18T18:36:56.905Z,101698.50
2022-12-18T18:39:23.937Z,101696.59
2022-12-18T18:41:50.846Z,101703.75
2022-12-18T18:44:26.685Z,101699.66
2022-12-18T18:46:55.615Z,101700.00
2022-12-18T18:49:24.576Z,101695.25
2022-12-18T18:51:51.572Z,101689.81
2022-12-18T18:54:18.191Z,101697.44
2022-12-18T18:57:18.773Z,101708.75
2022-12-18T18:59:35.894Z,101713.44
2022-12-18T19:02:06.589Z,101718.50
2022-12-18T19:04:34.100Z,101721.78
2022-12-18T19:07:01.192Z,101722.88
2022-12-18T19:09:31.594Z,101729.81
2022-12-18T19:12:17.871Z,101722.38
2022-12-18T19:14:44.931Z,101728.66
2022-12-18T19:17:11.880Z,101723.75
2022-12-18T19:19:39.050Z,101720.50
2022-12-18T19:22:06.207Z,101714.41
2022-12-18T19:24:33.408Z,101717.06
2022-12-18T19:27:03.557Z,101718.09
2022-12-18T19:29:34.373Z,101718.53
2022-12-18T19:32:06.273Z,101726.81
2022-12-18T19:34:33.470Z,101723.34
2022-12-18T19:37:01.086Z,101719.19
2022-12-18T19:39:28.023Z,101709.03
2022-12-18T19:41:54.881Z,101721.47
2022-12-18T19:44:21.707Z,101724.88
2022-12-18T19:46:50.586Z,101727.06
2022-12-18T19:49:18.138Z,101730.97
2022-12-18T19:51:45.596Z,101724.78
2022-12-18T19:54:16.658Z,101715.47
2022-12-18T19:56:44.087Z,101713.66
2022-12-18T19:59:11.005Z,101712.13
2022-12-18T20:01:38.055Z,101715.53
2022-12-18T20:04:05.295Z,101715.28
2022-12-18T20:06:35.677Z,101712.69
2022-12-18T20:09:05.375Z,101711.50
2022-12-18T20:11:33.493Z,101709.84
2022-12-18T20:14:07.121Z,101708.50
2022-12-18T20:16:34.062Z,101702.25
2022-12-18T20:19:01.122Z,101699.28
2022-12-18T20:21:28.354Z,101705.97
2022-12-18T20:24:00.234Z,101693.25
2022-12-18T20:26:27.023Z,101701.09
2022-12-18T20:28:54.907Z,101698.59
2022-12-18T20:31:22.893Z,101697.44
2022-12-18T20:33:49.974Z,101694.78
2022-12-18T20:36:24.725Z,101692.59
2022-12-18T20:38:55.681Z,101680.84
2022-12-18T20:41:25.280Z,101684.69
2022-12-18T20:43:52.299Z,101691.56
2022-12-18T20:46:19.473Z,101689.94
2022-12-18T20:48:47.902Z,101678.31
2022-12-18T20:51:17.138Z,101676.59
2022-12-18T20:53:49.509Z,101671.56
2022-12-18T20:56:21.243Z,101668.81
2022-12-18T20:58:49.595Z,101658.50
2022-12-18T21:01:18.959Z,101651.19
2022-12-18T21:03:46.774Z,101644.16
2022-12-18T21:06:15.991Z,101641.63
2022-12-18T21:08:43.019Z,101638.88
2022-12-18T21:11:40.814Z,101635.59
2022-12-18T21:14:13.730Z,101632.00
2022-12-18T21:16:40.946Z,101628.75
2022-12-18T21:19:07.975Z,101621.38
2022-12-18T21:21:35.661Z,101620.91
2022-12-18T21:24:06.263Z,101610.41
2022-12-18T21:26:33.646Z,101607.41
2022-12-18T21:29:03.617Z,101610.53
2022-12-18T21:31:34.047Z,101606.91
2022-12-18T21:34:02.409Z,101597.03
2022-12-18T21:36:30.270Z,101602.88
2022-12-18T21:38:58.878Z,101588.00
2022-12-18T21:41:45.272Z,101596.31
2022-12-18T21:44:17.007Z,101592.47
2022-12-18T21:46:50.178Z,101585.63
2022-12-18T21:49:22.736Z,101580.84
2022-12-18T21:51:51.050Z,101581.53
2022-12-18T21:54:18.677Z,101575.47
2022-12-18T21:56:49.816Z,101562.66
2022-12-18T21:59:28.839Z,101573.31
2022-12-18T22:01:58.073Z,101568.63
2022-12-18T22:04:25.717Z,101557.16
2022-12-18T22:06:53.057Z,101559.34
2022-12-18T22:09:22.143Z,101563.47
2022-12-18T22:11:49.808Z,101551.56
2022-12-18T22:14:17.229Z,101541.41
2022-12-18T22:16:44.110Z,101526.75
2022-12-18T22:19:12.287Z,101528.31
2022-12-18T22:21:43.250Z,101517.44
2022-12-18T22:24:18.465Z,101515.97
2022-12-18T22:26:46.650Z,101523.97
2022-12-18T22:29:34.362Z,101513.13
2022-12-18T22:32:02.596Z,101520.50
2022-12-18T22:34:29.259Z,101513.56
2022-12-18T22:36:58.553Z,101519.94
2022-12-18T22:39:27.520Z,101515.63
2022-12-18T22:41:55.919Z,101519.09
2022-12-18T22:44:25.634Z,101521.41
2022-12-18T22:47:05.607Z,101515.69
2022-12-18T22:49:34.897Z,101500.19
2022-12-18T22:52:06.516Z,101506.41
2022-12-18T22:54:33.318Z,101505.63
2022-12-18T22:56:59.958Z,101492.59
2022-12-18T22:59:26.731Z,101500.22
2022-12-18T23:01:59.229Z,101490.97
2022-12-18T23:04:33.439Z,101486.09
2022-12-18T23:07:05.085Z,101487.03
2022-12-18T23:09:32.864Z,101477.09
2022-12-18T23:12:00.002Z,101483.91
2022-12-18T23:14:27.423Z,101483.06
2022-12-18T23:16:54.168Z,101469.88
2022-12-18T23:19:21.435Z,101463.88
2022-12-18T23:21:51.388Z,101471.94
2022-12-18T23:24:18.297Z,101472.44
2022-12-18T23:26:45.145Z,101463.88
2022-12-18T23:29:12.065Z,101455.88
2022-12-18T23:31:39.564Z,101458.13
2022-12-18T23:34:08.301Z,101459.06
2022-12-18T23:36:46.068Z,101445.41
2022-12-18T23:39:22.383Z,101437.00
2022-12-18T23:42:00.414Z,101430.97
2022-12-18T23:44:27.727Z,101422.69
2022-12-18T23:46:55.216Z,101414.75
2022-12-18T23:49:22.535Z,101407.63
2022-12-18T23:51:49.684Z,101406.06
2022-12-18T23:54:16.410Z,101406.81
2022-12-18T23:56:43.089Z,101400.44
2022-12-18T23:59:10.020Z,101408.06
