createdAt,value
2023-03-31T00:01:52.622Z,98775.22
2023-03-31T00:04:23.870Z,98783.56
2023-03-31T00:06:53.859Z,98783.56
2023-03-31T00:09:24.508Z,98771.22
2023-03-31T00:11:52.226Z,98758.22
2023-03-31T00:14:20.262Z,98766.44
2023-03-31T00:16:46.666Z,98762.75
2023-03-31T00:19:20.550Z,98759.78
2023-03-31T00:21:48.771Z,98747.91
2023-03-31T00:24:16.256Z,98757.00
2023-03-31T00:26:43.204Z,98747.06
2023-03-31T00:29:12.527Z,98733.59
2023-03-31T00:31:39.016Z,98750.06
2023-03-31T00:34:06.127Z,98744.19
2023-03-31T00:36:36.358Z,98726.97
2023-03-31T00:39:08.826Z,98718.88
2023-03-31T00:41:37.520Z,98727.94
2023-03-31T00:44:22.552Z,98720.75
2023-03-31T00:47:02.117Z,98694.56
2023-03-31T00:49:32.998Z,98690.69
2023-03-31T00:52:05.542Z,98688.16
2023-03-31T00:54:34.052Z,98690.00
2023-03-31T00:57:03.412Z,98686.94
2023-03-31T00:59:34.594Z,98672.09
2023-03-31T01:02:02.851Z,98677.41
2023-03-31T01:04:34.852Z,98668.16
2023-03-31T01:07:22.872Z,98653.41
2023-03-31T01:09:54.186Z,98654.09
2023-03-31T01:12:22.093Z,98653.88
2023-03-31T01:14:50.461Z,98652.72
2023-03-31T01:17:21.428Z,98643.44
2023-03-31T01:19:56.809Z,98638.41
2023-03-31T01:23:06.938Z,98645.56
2023-03-31T01:25:45.582Z,98624.19
2023-03-31T01:28:26.445Z,98630.81
2023-03-31T01:31:21.762Z,98613.38
2023-03-31T01:34:00.707Z,98616.06
2023-03-31T01:37:04.561Z,98610.69
2023-03-31T01:40:09.769Z,98613.47
2023-03-31T01:43:10.983Z,98599.03
2023-03-31T01:46:03.900Z,98595.06
2023-03-31T01:48:48.101Z,98588.22
2023-03-31T01:51:43.498Z,98584.59
2023-03-31T01:54:27.825Z,98574.00
2023-03-31T01:57:01.886Z,98568.72
2023-03-31T01:59:37.796Z,98560.47
2023-03-31T02:02:15.796Z,98553.03
2023-03-31T02:04:50.897Z,98548.88
2023-03-31T02:07:22.272Z,98542.75
2023-03-31T02:09:57.233Z,98533.03
2023-03-31T02:12:27.450Z,98535.47
2023-03-31T02:14:57.173Z,98525.28
2023-03-31T02:17:30.268Z,98529.47
2023-03-31T02:20:01.440Z,98523.22
2023-03-31T02:22:36.078Z,98517.94
2023-03-31T02:25:06.228Z,98516.59
2023-03-31T02:27:38.972Z,98513.50
2023-03-31T02:30:07.490Z,98522.09
2023-03-31T02:32:38.772Z,98512.19
2023-03-31T02:35:07.947Z,98495.53
2023-03-31T02:37:34.693Z,98495.16
2023-03-31T02:40:06.318Z,98496.13
2023-03-31T02:42:32.652Z,98492.84
2023-03-31T02:45:04.809Z,98469.38
2023-03-31T02:47:31.388Z,98484.63
2023-03-31T02:50:01.429Z,98457.31
2023-03-31T02:52:30.934Z,98454.72
2023-03-31T02:55:06.581Z,98453.72
2023-03-31T02:57:54.874Z,98436.84
2023-03-31T03:00:46.985Z,98415.00
2023-03-31T03:03:16.364Z,98405.63
2023-03-31T03:05:59.170Z,98385.03
2023-03-31T03:08:42.209Z,98376.91
2023-03-31T03:11:27.137Z,98372.88
2023-03-31T03:14:11.987Z,98384.91
2023-03-31T03:16:47.867Z,98391.88
2023-03-31T03:19:23.367Z,98379.47
2023-03-31T03:21:49.903Z,98372.41
2023-03-31T03:24:17.787Z,98349.94
2023-03-31T03:26:45.485Z,98360.34
2023-03-31T03:29:15.697Z,98353.69
2023-03-31T03:31:42.720Z,98361.09
2023-03-31T03:34:09.701Z,98367.22
2023-03-31T03:36:39.669Z,98371.34
2023-03-31T03:39:07.614Z,98373.50
2023-03-31T03:41:33.970Z,98360.31
2023-03-31T03:44:00.899Z,98335.97
2023-03-31T03:46:27.507Z,98326.22
2023-03-31T03:48:54.084Z,98308.13
2023-03-31T03:51:20.532Z,98327.69
2023-03-31T03:53:46.955Z,98326.91
2023-03-31T03:56:13.571Z,98311.66
2023-03-31T03:58:39.837Z,98301.72
2023-03-31T04:01:06.667Z,98279.09
2023-03-31T04:03:33.060Z,98277.41
2023-03-31T04:05:59.388Z,98306.47
2023-03-31T04:08:25.742Z,98297.88
2023-03-31T04:10:52.089Z,98306.84
2023-03-31T04:13:20.057Z,98296.94
2023-03-31T04:15:46.769Z,98292.16
2023-03-31T04:18:22.858Z,98294.31
2023-03-31T04:20:54.705Z,98267.81
2023-03-31T04:23:23.367Z,98278.25
2023-03-31T04:25:52.628Z,98270.34
2023-03-31T04:28:19.901Z,98275.78
2023-03-31T04:30:46.232Z,98258.38
2023-03-31T04:33:15.317Z,98260.88
2023-03-31T04:35:52.516Z,98250.97
2023-03-31T04:38:21.439Z,98239.66
2023-03-31T04:40:52.116Z,98235.84
2023-03-31T04:43:20.323Z,98246.00
2023-03-31T04:45:47.041Z,98239.66
2023-03-31T04:48:13.522Z,98241.78
2023-03-31T04:50:39.885Z,98229.91
2023-03-31T04:53:06.518Z,98221.50
2023-03-31T04:55:33.337Z,98220.38
2023-03-31T04:57:59.735Z,98211.72
2023-03-31T05:00:26.622Z,98199.97
2023-03-31T05:02:53.103Z,98206.91
2023-03-31T05:05:19.624Z,98215.34
2023-03-31T05:07:46.125Z,98206.72
2023-03-31T05:10:12.811Z,98202.44
2023-03-31T05:12:39.873Z,98208.06
2023-03-31T05:15:08.073Z,98205.38
2023-03-31T05:17:35.680Z,98197.81
2023-03-31T05:20:06.060Z,98196.16
2023-03-31T05:22:38.295Z,98202.91
2023-03-31T05:25:07.249Z,98200.88
2023-03-31T05:27:34.153Z,98206.84
2023-03-31T05:30:00.567Z,98205.06
2023-03-31T05:32:27.418Z,98202.91
2023-03-31T05:34:57.027Z,98193.91
2023-03-31T05:37:25.046Z,98189.13
2023-03-31T05:39:52.125Z,98186.50
2023-03-31T05:42:19.664Z,98187.66
2023-03-31T05:44:46.018Z,98177.94
2023-03-31T05:47:12.398Z,98171.16
2023-03-31T05:49:38.717Z,98167.97
2023-03-31T05:52:06.912Z,98150.00
2023-03-31T05:54:33.381Z,98134.34
2023-03-31T05:56:59.876Z,98126.91
2023-03-31T05:59:26.377Z,98113.13
2023-03-31T06:01:52.762Z,98112.34
2023-03-31T06:04:19.141Z,98116.63
2023-03-31T06:06:46.019Z,98112.66
2023-03-31T06:09:12.323Z,98093.47
2023-03-31T06:11:38.866Z,98095.41
2023-03-31T06:14:05.516Z,98091.75
2023-03-31T06:16:33.101Z,98111.28
2023-03-31T06:18:59.808Z,98109.63
2023-03-31T06:21:26.093Z,98116.56
2023-03-31T06:23:55.852Z,98100.13
2023-03-31T06:26:23.428Z,98118.53
2023-03-31T06:28:49.813Z,98112.56
2023-03-31T06:31:21.716Z,98092.78
2023-03-31T06:33:48.765Z,98100.69
2023-03-31T06:36:18.091Z,98089.78
2023-03-31T06:38:45.966Z,98102.38
2023-03-31T06:41:16.453Z,98097.38
2023-03-31T06:43:43.079Z,98089.81
2023-03-31T06:46:10.086Z,98051.38
2023-03-31T06:48:37.067Z,98049.41
2023-03-31T06:51:06.052Z,98052.66
2023-03-31T06:53:32.494Z,98029.03
2023-03-31T06:55:58.810Z,98024.63
2023-03-31T06:58:25.776Z,98013.88
2023-03-31T07:00:53.082Z,97998.16
2023-03-31T07:03:22.389Z,97980.69
2023-03-31T07:05:50.450Z,97985.31
2023-03-31T07:08:17.703Z,97984.00
2023-03-31T07:10:48.664Z,97985.34
2023-03-31T07:13:16.626Z,97987.16
2023-03-31T07:15:43.150Z,97988.34
2023-03-31T07:18:09.646Z,97982.56
2023-03-31T07:20:36.226Z,97981.44
2023-03-31T07:23:04.854Z,97968.88
2023-03-31T07:25:31.626Z,97963.25
2023-03-31T07:27:57.961Z,97960.28
2023-03-31T07:30:24.567Z,97952.00
2023-03-31T07:32:52.270Z,97962.09
2023-03-31T07:35:19.223Z,97956.31
2023-03-31T07:37:48.072Z,97968.19
2023-03-31T07:40:21.013Z,97964.59
2023-03-31T07:42:49.378Z,97966.22
2023-03-31T07:45:16.565Z,97956.78
2023-03-31T07:47:44.536Z,97960.28
2023-03-31T07:50:11.024Z,97967.38
2023-03-31T07:52:37.345Z,97954.31
2023-03-31T07:55:04.659Z,97948.84
2023-03-31T07:57:31.113Z,97942.06
2023-03-31T07:59:57.504Z,97945.72
2023-03-31T08:02:24.193Z,97951.59
2023-03-31T08:04:50.820Z,97952.09
2023-03-31T08:07:17.276Z,97944.63
2023-03-31T08:09:45.586Z,97951.91
2023-03-31T08:12:13.958Z,97952.50
2023-03-31T08:14:41.603Z,97953.13
2023-03-31T08:17:09.535Z,97957.56
2023-03-31T08:19:35.898Z,97954.13
2023-03-31T08:22:02.905Z,97962.03
2023-03-31T08:24:29.217Z,97950.22
2023-03-31T08:26:55.840Z,97944.47
2023-03-31T08:29:22.138Z,97951.34
2023-03-31T08:31:48.440Z,97944.25
2023-03-31T08:34:14.966Z,97934.81
2023-03-31T08:36:41.361Z,97938.78
2023-03-31T08:39:07.781Z,97948.72
2023-03-31T08:41:58.664Z,97938.59
2023-03-31T08:44:30.924Z,97948.69
2023-03-31T08:46:59.876Z,97926.03
2023-03-31T08:49:28.056Z,97935.47
2023-03-31T08:51:59.620Z,97934.47
2023-03-31T08:54:40.415Z,97926.19
2023-03-31T08:57:15.809Z,97920.84
2023-03-31T08:59:44.154Z,97915.34
2023-03-31T09:02:33.332Z,97916.22
2023-03-31T09:05:11.387Z,97913.03
2023-03-31T09:08:14.443Z,97906.72
2023-03-31T09:11:06.396Z,97883.19
2023-03-31T09:13:50.742Z,97890.09
2023-03-31T09:16:42.333Z,97878.88
2023-03-31T09:19:18.250Z,97889.84
2023-03-31T09:21:51.735Z,97876.66
2023-03-31T09:24:23.523Z,97869.63
2023-03-31T09:26:54.681Z,97876.50
2023-03-31T09:29:31.260Z,97884.00
2023-03-31T09:32:03.206Z,97879.34
2023-03-31T09:34:33.253Z,97873.47
2023-03-31T09:36:59.930Z,97869.44
2023-03-31T09:39:26.288Z,97873.66
2023-03-31T09:41:54.114Z,97866.97
2023-03-31T09:44:42.018Z,97875.72
2023-03-31T09:47:16.620Z,97869.09
2023-03-31T09:49:53.766Z,97862.06
2023-03-31T09:52:30.807Z,97863.00
2023-03-31T09:55:02.443Z,97847.91
2023-03-31T09:57:34.023Z,97857.69
2023-03-31T10:00:16.989Z,97861.81
2023-03-31T10:02:48.462Z,97858.28
2023-03-31T10:05:36.165Z,97871.31
2023-03-31T10:08:14.532Z,97859.59
2023-03-31T10:10:46.580Z,97860.03
2023-03-31T10:13:17.246Z,97873.03
2023-03-31T10:15:43.667Z,97869.09
2023-03-31T10:18:18.587Z,97880.88
2023-03-31T10:20:50.480Z,97853.81
2023-03-31T10:23:26.825Z,97853.19
2023-03-31T10:25:54.222Z,97845.03
2023-03-31T10:28:22.532Z,97829.78
2023-03-31T10:30:55.836Z,97824.31
2023-03-31T10:33:25.731Z,97830.53
2023-03-31T10:36:00.262Z,97827.44
2023-03-31T10:38:40.531Z,97821.09
2023-03-31T10:41:07.497Z,97807.78
2023-03-31T10:43:41.386Z,97809.53
2023-03-31T10:46:08.387Z,97808.28
2023-03-31T10:48:41.392Z,97822.47
2023-03-31T10:51:14.946Z,97822.47
2023-03-31T10:53:43.849Z,97827.03
2023-03-31T10:56:57.919Z,97832.03
2023-03-31T10:59:46.682Z,97838.03
2023-03-31T11:02:46.489Z,97833.09
2023-03-31T11:05:39.974Z,97826.34
2023-03-31T11:08:30.555Z,97820.75
2023-03-31T11:10:59.544Z,97812.44
2023-03-31T11:13:50.608Z,97816.75
2023-03-31T11:16:19.798Z,97801.66
2023-03-31T11:19:11.509Z,97803.38
2023-03-31T11:21:45.904Z,97796.69
2023-03-31T11:24:32.738Z,97792.97
2023-03-31T11:27:18.177Z,97791.75
2023-03-31T11:29:51.197Z,97793.50
2023-03-31T11:32:55.344Z,97795.88
2023-03-31T11:35:43.635Z,97819.84
2023-03-31T11:38:30.088Z,97856.53
2023-03-31T11:41:07.879Z,97842.44
2023-03-31T11:43:48.548Z,97840.75
2023-03-31T11:46:43.830Z,97843.88
2023-03-31T11:49:22.592Z,97840.88
2023-03-31T11:51:55.645Z,97829.63
2023-03-31T11:54:43.628Z,97818.91
2023-03-31T11:57:22.100Z,97808.75
2023-03-31T11:59:56.026Z,97794.84
2023-03-31T12:02:51.164Z,97780.06
2023-03-31T12:05:19.233Z,97775.03
2023-03-31T12:07:59.515Z,97772.47
2023-03-31T12:10:43.648Z,97782.63
2023-03-31T12:13:28.656Z,97790.53
2023-03-31T12:16:22.009Z,97783.81
2023-03-31T12:19:02.362Z,97786.41
2023-03-31T12:21:30.744Z,97802.28
2023-03-31T12:23:57.139Z,97789.22
2023-03-31T12:26:31.004Z,97780.78
2023-03-31T12:29:04.464Z,97763.41
2023-03-31T12:31:33.184Z,97764.06
2023-03-31T12:34:04.757Z,97770.91
2023-03-31T12:36:54.862Z,97778.78
2023-03-31T12:39:43.037Z,97782.06
2023-03-31T12:42:35.614Z,97774.75
2023-03-31T12:45:06.530Z,97744.56
2023-03-31T12:47:59.167Z,97757.09
2023-03-31T12:50:57.791Z,97745.53
2023-03-31T12:53:42.133Z,97752.63
2023-03-31T12:56:08.859Z,97735.06
2023-03-31T12:58:40.700Z,97740.31
2023-03-31T13:01:23.621Z,97732.75
2023-03-31T13:04:20.170Z,97728.19
2023-03-31T13:06:54.866Z,97740.44
2023-03-31T13:09:33.031Z,97734.97
2023-03-31T13:12:07.513Z,97742.13
2023-03-31T13:14:38.854Z,97735.81
2023-03-31T13:17:27.117Z,97724.16
2023-03-31T13:19:55.226Z,97710.41
2023-03-31T13:22:36.435Z,97707.81
2023-03-31T13:25:21.272Z,97699.09
2023-03-31T13:27:50.744Z,97721.13
2023-03-31T13:30:36.095Z,97737.03
2023-03-31T13:33:12.634Z,97744.31
2023-03-31T13:35:42.506Z,97752.22
2023-03-31T13:38:18.139Z,97747.03
2023-03-31T13:41:15.237Z,97737.19
2023-03-31T13:44:12.216Z,97745.47
2023-03-31T13:46:55.695Z,97727.63
2023-03-31T13:49:47.073Z,97712.25
2023-03-31T13:52:13.725Z,97710.97
2023-03-31T13:54:58.276Z,97707.59
2023-03-31T13:57:44.077Z,97716.81
2023-03-31T14:00:25.203Z,97698.78
2023-03-31T14:03:15.798Z,97696.34
2023-03-31T14:05:47.338Z,97684.75
2023-03-31T14:08:39.679Z,97686.72
2023-03-31T14:11:26.288Z,97677.03
2023-03-31T14:14:11.090Z,97691.84
2023-03-31T14:16:53.929Z,97689.56
2023-03-31T14:19:39.127Z,97675.91
2023-03-31T14:22:19.275Z,97674.72
2023-03-31T14:24:51.670Z,97670.84
2023-03-31T14:27:47.412Z,97662.53
2023-03-31T14:30:52.633Z,97672.81
2023-03-31T14:33:32.089Z,97668.88
2023-03-31T14:36:05.416Z,97674.41
2023-03-31T14:38:32.101Z,97688.28
2023-03-31T14:41:01.061Z,97674.31
2023-03-31T14:43:33.419Z,97672.28
2023-03-31T14:46:08.196Z,97669.16
2023-03-31T14:48:49.244Z,97686.91
2023-03-31T14:51:18.375Z,97703.78
2023-03-31T14:53:44.762Z,97755.38
2023-03-31T14:56:24.708Z,97732.25
2023-03-31T14:58:53.057Z,97740.34
2023-03-31T15:01:25.343Z,97732.97
2023-03-31T15:03:53.736Z,97723.63
2023-03-31T15:06:20.304Z,97712.03
2023-03-31T15:08:47.013Z,97709.19
2023-03-31T15:11:19.521Z,97702.88
2023-03-31T15:14:03.434Z,97710.66
2023-03-31T15:16:45.330Z,97702.06
2023-03-31T15:19:23.496Z,97705.63
2023-03-31T15:22:10.463Z,97708.09
2023-03-31T15:24:36.849Z,97701.41
2023-03-31T15:27:10.506Z,97707.16
2023-03-31T15:29:41.489Z,97722.53
2023-03-31T15:32:34.883Z,97717.78
2023-03-31T15:35:20.695Z,97715.97
2023-03-31T15:37:51.907Z,97709.06
2023-03-31T15:40:31.312Z,97720.53
2023-03-31T15:43:06.965Z,97716.75
2023-03-31T15:45:47.309Z,97715.94
2023-03-31T15:48:29.974Z,97715.56
2023-03-31T15:51:07.930Z,97728.72
2023-03-31T15:53:45.912Z,97714.28
2023-03-31T15:56:34.856Z,97714.81
2023-03-31T15:59:06.692Z,97713.81
2023-03-31T16:01:38.713Z,97698.13
2023-03-31T16:04:14.111Z,97707.22
2023-03-31T16:06:43.464Z,97709.19
2023-03-31T16:09:28.141Z,97704.28
2023-03-31T16:12:01.852Z,97707.56
2023-03-31T16:14:43.470Z,97705.06
2023-03-31T16:17:20.930Z,97702.22
2023-03-31T16:19:59.938Z,97699.56
2023-03-31T16:22:35.343Z,97709.44
2023-03-31T16:25:01.919Z,97696.72
2023-03-31T16:27:28.485Z,97702.50
2023-03-31T16:30:09.993Z,97705.25
2023-03-31T16:32:36.397Z,97705.88
2023-03-31T16:35:05.924Z,97702.97
2023-03-31T16:37:32.386Z,97707.63
2023-03-31T16:39:58.707Z,97712.88
2023-03-31T16:42:25.796Z,97705.22
2023-03-31T16:45:09.717Z,97703.56
2023-03-31T16:47:38.621Z,97702.22
2023-03-31T16:50:07.326Z,97705.88
2023-03-31T16:52:34.071Z,97692.03
2023-03-31T16:55:01.213Z,97690.31
2023-03-31T16:57:28.000Z,97702.13
2023-03-31T16:59:56.119Z,97693.63
2023-03-31T17:02:23.947Z,97704.03
2023-03-31T17:04:50.797Z,97709.63
2023-03-31T17:07:18.727Z,97696.34
2023-03-31T17:09:45.140Z,97702.28
2023-03-31T17:12:11.452Z,97710.72
2023-03-31T17:14:38.058Z,97699.63
2023-03-31T17:17:04.406Z,97708.22
2023-03-31T17:19:31.428Z,97700.34
2023-03-31T17:22:01.691Z,97709.75
2023-03-31T17:24:28.114Z,97707.56
2023-03-31T17:26:54.617Z,97716.53
2023-03-31T17:29:21.231Z,97718.53
2023-03-31T17:31:47.582Z,97720.53
2023-03-31T17:34:13.908Z,97717.00
2023-03-31T17:36:41.833Z,97719.97
2023-03-31T17:39:08.334Z,97731.59
2023-03-31T17:41:34.675Z,97728.47
2023-03-31T17:44:01.091Z,97730.00
2023-03-31T17:46:27.584Z,97717.59
2023-03-31T17:48:56.299Z,97722.19
2023-03-31T17:51:23.028Z,97728.28
2023-03-31T17:53:49.519Z,97731.81
2023-03-31T17:56:17.584Z,97734.13
2023-03-31T17:58:44.250Z,97741.06
2023-03-31T18:01:11.673Z,97742.16
2023-03-31T18:03:38.235Z,97735.50
2023-03-31T18:06:14.536Z,97736.31
2023-03-31T18:08:42.093Z,97733.84
2023-03-31T18:11:09.518Z,97726.53
2023-03-31T18:13:37.014Z,97733.38
2023-03-31T18:16:04.334Z,97732.47
2023-03-31T18:18:30.744Z,97732.84
2023-03-31T18:21:03.384Z,97749.09
2023-03-31T18:23:29.840Z,97744.50
2023-03-31T18:25:56.539Z,97745.50
2023-03-31T18:28:22.914Z,97742.19
2023-03-31T18:30:49.274Z,97752.63
2023-03-31T18:33:16.416Z,97742.09
2023-03-31T18:35:43.801Z,97735.66
2023-03-31T18:38:10.151Z,97743.72
2023-03-31T18:40:36.791Z,97753.50
2023-03-31T18:43:03.612Z,97737.63
2023-03-31T18:45:30.702Z,97748.22
2023-03-31T18:47:57.730Z,97749.34
2023-03-31T18:50:24.186Z,97742.56
2023-03-31T18:52:54.473Z,97750.56
2023-03-31T18:55:21.830Z,97746.00
2023-03-31T18:57:48.170Z,97751.63
2023-03-31T19:00:15.254Z,97766.28
2023-03-31T19:02:42.005Z,97764.34
2023-03-31T19:05:08.930Z,97765.63
2023-03-31T19:07:35.749Z,97768.94
2023-03-31T19:10:02.302Z,97751.88
2023-03-31T19:12:28.888Z,97761.75
2023-03-31T19:14:55.288Z,97744.63
2023-03-31T19:17:21.626Z,97753.69
2023-03-31T19:19:48.575Z,97751.56
2023-03-31T19:22:15.333Z,97743.16
2023-03-31T19:24:42.265Z,97751.50
2023-03-31T19:27:10.780Z,97752.84
2023-03-31T19:29:37.081Z,97751.31
2023-03-31T19:32:03.754Z,97750.03
2023-03-31T19:34:30.165Z,97761.09
2023-03-31T19:36:56.580Z,97759.25
2023-03-31T19:39:23.009Z,97754.16
2023-03-31T19:41:49.308Z,97758.78
2023-03-31T19:44:15.649Z,97766.22
2023-03-31T19:46:42.005Z,97758.63
2023-03-31T19:49:09.294Z,97751.03
2023-03-31T19:51:35.981Z,97752.19
2023-03-31T19:54:02.292Z,97754.38
2023-03-31T19:56:31.300Z,97757.22
2023-03-31T19:58:59.112Z,97764.28
2023-03-31T20:01:27.774Z,97754.22
2023-03-31T20:03:54.562Z,97759.97
2023-03-31T20:06:23.997Z,97760.97
2023-03-31T20:08:59.859Z,97760.63
2023-03-31T20:11:28.199Z,97749.66
2023-03-31T20:13:55.779Z,97759.00
2023-03-31T20:16:24.857Z,97760.75
2023-03-31T20:18:53.258Z,97754.44
2023-03-31T20:21:21.104Z,97756.03
2023-03-31T20:23:48.004Z,97752.44
2023-03-31T20:26:18.452Z,97755.38
2023-03-31T20:28:46.478Z,97765.28
2023-03-31T20:31:19.446Z,97763.50
2023-03-31T20:33:46.626Z,97758.88
2023-03-31T20:36:18.098Z,97761.66
2023-03-31T20:38:47.319Z,97768.06
2023-03-31T20:41:14.482Z,97764.31
2023-03-31T20:43:41.090Z,97769.25
2023-03-31T20:46:09.029Z,97769.44
2023-03-31T20:48:41.384Z,97775.25
2023-03-31T20:51:10.170Z,97770.31
2023-03-31T20:53:41.867Z,97775.78
2023-03-31T20:56:09.684Z,97768.25
2023-03-31T20:58:36.430Z,97757.38
2023-03-31T21:01:03.144Z,97758.72
2023-03-31T21:03:29.598Z,97762.84
2023-03-31T21:05:55.976Z,97763.19
2023-03-31T21:08:22.335Z,97755.78
2023-03-31T21:10:48.623Z,97762.38
2023-03-31T21:13:16.334Z,97763.25
2023-03-31T21:15:47.561Z,97764.19
2023-03-31T21:18:16.511Z,97766.41
2023-03-31T21:20:54.163Z,97775.66
2023-03-31T21:23:22.019Z,97772.88
2023-03-31T21:25:54.031Z,97774.50
2023-03-31T21:28:22.534Z,97775.66
2023-03-31T21:30:57.801Z,97767.06
2023-03-31T21:33:25.029Z,97772.31
2023-03-31T21:35:52.741Z,97768.31
2023-03-31T21:38:20.010Z,97761.72
2023-03-31T21:40:47.674Z,97771.00
2023-03-31T21:43:14.668Z,97762.72
2023-03-31T21:45:41.638Z,97760.66
2023-03-31T21:48:10.018Z,97770.06
2023-03-31T21:50:37.685Z,97758.25
2023-03-31T21:53:05.288Z,97764.03
2023-03-31T21:55:33.184Z,97760.66
2023-03-31T21:58:00.047Z,97750.19
2023-03-31T22:00:27.913Z,97743.31
2023-03-31T22:03:06.292Z,97751.59
2023-03-31T22:05:37.619Z,97740.16
2023-03-31T22:08:03.956Z,97764.94
2023-03-31T22:10:30.269Z,97754.31
2023-03-31T22:12:56.668Z,97752.88
2023-03-31T22:15:23.170Z,97758.03
2023-03-31T22:17:49.535Z,97771.22
2023-03-31T22:20:15.966Z,97767.09
2023-03-31T22:22:42.250Z,97773.56
2023-03-31T22:25:08.872Z,97767.47
2023-03-31T22:27:35.780Z,97768.59
2023-03-31T22:30:02.638Z,97765.63
2023-03-31T22:32:28.958Z,97754.84
2023-03-31T22:34:55.394Z,97758.34
2023-03-31T22:37:21.750Z,97768.78
2023-03-31T22:39:48.099Z,97771.13
2023-03-31T22:42:14.431Z,97771.44
2023-03-31T22:44:41.126Z,97773.56
2023-03-31T22:47:07.889Z,97775.13
2023-03-31T22:49:34.427Z,97774.75
2023-03-31T22:52:00.801Z,97773.75
2023-03-31T22:54:27.168Z,97768.31
2023-03-31T22:56:54.184Z,97766.44
2023-03-31T22:59:20.832Z,97753.91
2023-03-31T23:01:52.795Z,97761.91
2023-03-31T23:04:20.293Z,97755.00
2023-03-31T23:06:47.195Z,97764.81
2023-03-31T23:09:13.534Z,97768.00
2023-03-31T23:11:39.896Z,97763.03
2023-03-31T23:14:06.443Z,97758.22
2023-03-31T23:16:33.464Z,97761.72
2023-03-31T23:18:59.853Z,97768.47
2023-03-31T23:21:27.506Z,97771.72
2023-03-31T23:23:56.386Z,97764.53
2023-03-31T23:26:25.308Z,97770.13
2023-03-31T23:28:52.929Z,97759.72
2023-03-31T23:31:22.725Z,97775.06
2023-03-31T23:33:49.694Z,97764.81
2023-03-31T23:36:17.917Z,97767.94
2023-03-31T23:38:45.492Z,97764.81
2023-03-31T23:41:12.182Z,97758.88
2023-03-31T23:43:39.403Z,97749.66
2023-03-31T23:46:06.960Z,97764.56
2023-03-31T23:48:35.184Z,97766.53
2023-03-31T23:51:02.049Z,97752.94
2023-03-31T23:53:28.808Z,97769.31
2023-03-31T23:55:57.719Z,97761.00
2023-03-31T23:58:26.081Z,97762.19
