createdAt,value
2023-01-13T00:00:22.208Z,1.42
2023-01-13T00:02:52.653Z,1.27
2023-01-13T00:05:22.846Z,1.23
2023-01-13T00:10:22.102Z,1.33
2023-01-13T00:12:52.731Z,1.17
2023-01-13T00:15:22.906Z,1.20
2023-01-13T00:17:53.201Z,1.40
2023-01-13T00:20:23.740Z,0.98
2023-01-13T00:22:54.022Z,1.17
2023-01-13T00:25:24.339Z,1.15
2023-01-13T00:27:54.493Z,1.00
2023-01-13T00:30:24.678Z,1.48
2023-01-13T00:32:55.055Z,1.05
2023-01-13T00:35:25.293Z,1.48
2023-01-13T00:37:55.468Z,1.27
2023-01-13T00:40:25.641Z,1.10
2023-01-13T00:43:13.846Z,1.02
2023-01-13T00:45:45.096Z,1.33
2023-01-13T00:48:15.244Z,1.27
2023-01-13T00:50:45.483Z,1.30
2023-01-13T00:53:16.066Z,1.20
2023-01-13T00:55:46.997Z,1.27
2023-01-13T00:58:17.163Z,1.25
2023-01-13T01:03:17.220Z,1.10
2023-01-13T01:05:47.450Z,1.20
2023-01-13T01:08:17.417Z,1.00
2023-01-13T01:13:18.691Z,1.10
2023-01-13T01:15:49.405Z,1.58
2023-01-13T01:18:19.629Z,1.58
2023-01-13T01:20:49.834Z,1.42
2023-01-13T01:25:49.477Z,1.30
2023-01-13T01:28:21.797Z,0.85
2023-01-13T01:30:52.778Z,1.17
2023-01-13T01:33:23.575Z,1.30
2023-01-13T01:35:54.502Z,0.98
2023-01-13T01:38:24.653Z,1.13
2023-01-13T01:44:08.144Z,1.20
2023-01-13T01:46:38.427Z,1.10
2023-01-13T01:49:20.561Z,1.15
2023-01-13T01:52:11.959Z,1.20
2023-01-13T01:54:54.154Z,1.00
2023-01-13T01:57:31.503Z,1.00
2023-01-13T02:00:02.657Z,1.30
2023-01-13T02:02:43.349Z,0.80
2023-01-13T02:05:14.038Z,1.00
2023-01-13T02:07:47.472Z,1.30
2023-01-13T02:10:21.510Z,1.08
2023-01-13T02:12:54.118Z,1.45
2023-01-13T02:15:49.818Z,1.20
2023-01-13T02:18:39.602Z,1.40
2023-01-13T02:21:27.941Z,1.60
2023-01-13T02:24:24.768Z,1.50
2023-01-13T02:27:22.942Z,1.38
2023-01-13T02:30:20.625Z,1.25
2023-01-13T02:33:33.387Z,1.38
2023-01-13T02:36:38.542Z,1.50
2023-01-13T02:39:42.945Z,1.10
2023-01-13T02:42:41.868Z,1.13
2023-01-13T02:45:18.179Z,1.80
2023-01-13T02:47:51.447Z,1.83
2023-01-13T02:50:30.487Z,2.40
2023-01-13T02:53:06.867Z,2.92
2023-01-13T02:55:41.896Z,2.75
2023-01-13T02:58:17.017Z,2.60
2023-01-13T03:00:48.378Z,5.15
2023-01-13T03:03:18.709Z,7.40
2023-01-13T03:05:53.154Z,6.35
2023-01-13T03:08:48.837Z,6.68
2023-01-13T03:11:21.770Z,6.53
2023-01-13T03:14:03.677Z,5.90
2023-01-13T03:16:48.685Z,7.90
2023-01-13T03:19:32.665Z,8.13
2023-01-13T03:22:17.371Z,4.72
2023-01-13T03:24:56.746Z,3.65
2023-01-13T03:27:39.137Z,2.50
2023-01-13T03:32:45.397Z,1.50
2023-01-13T03:35:41.186Z,1.70
2023-01-13T03:38:13.636Z,1.30
2023-01-13T03:40:52.213Z,1.40
2023-01-13T03:43:51.665Z,1.30
2023-01-13T03:46:49.188Z,1.23
2023-01-13T03:49:23.779Z,0.90
2023-01-13T03:51:58.718Z,1.13
2023-01-13T03:54:32.178Z,1.13
2023-01-13T03:57:11.825Z,1.25
2023-01-13T03:59:45.479Z,0.90
2023-01-13T04:02:18.630Z,0.80
2023-01-13T04:05:01.692Z,0.90
2023-01-13T04:07:56.632Z,1.15
2023-01-13T04:10:46.272Z,1.02
2023-01-13T04:13:23.736Z,1.50
2023-01-13T04:16:01.450Z,1.13
2023-01-13T04:18:33.274Z,1.50
2023-01-13T04:21:04.332Z,1.00
2023-01-13T04:23:35.077Z,1.23
2023-01-13T04:26:05.416Z,1.15
2023-01-13T04:28:38.039Z,1.15
2023-01-13T04:31:08.911Z,1.10
2023-01-13T04:33:39.212Z,1.00
2023-01-13T04:36:09.861Z,1.20
2023-01-13T04:38:40.329Z,2.00
2023-01-13T04:41:10.543Z,1.90
2023-01-13T04:43:40.769Z,1.60
2023-01-13T04:46:11.023Z,1.55
2023-01-13T04:48:41.248Z,1.70
2023-01-13T04:51:11.436Z,1.92
2023-01-13T04:53:41.651Z,2.53
2023-01-13T04:56:11.971Z,2.28
2023-01-13T04:58:42.191Z,2.08
2023-01-13T05:01:12.641Z,2.15
2023-01-13T05:03:42.795Z,2.25
2023-01-13T05:06:12.717Z,2.30
2023-01-13T05:11:30.158Z,2.53
2023-01-13T05:14:18.512Z,2.88
2023-01-13T05:17:04.486Z,2.85
2023-01-13T05:19:36.957Z,2.92
2023-01-13T05:22:25.489Z,3.20
2023-01-13T05:27:43.736Z,2.85
2023-01-13T05:32:43.949Z,2.65
2023-01-13T05:35:14.208Z,2.92
2023-01-13T05:37:45.783Z,2.97
2023-01-13T05:40:37.003Z,3.83
2023-01-13T05:43:21.865Z,3.63
2023-01-13T05:45:58.510Z,2.92
2023-01-13T05:48:34.498Z,2.58
2023-01-13T05:51:07.475Z,2.67
2023-01-13T05:53:38.138Z,1.83
2023-01-13T05:56:09.717Z,1.83
2023-01-13T05:58:40.367Z,1.45
2023-01-13T06:01:12.108Z,1.52
2023-01-13T06:03:42.481Z,1.33
2023-01-13T06:06:12.769Z,1.10
2023-01-13T06:08:43.030Z,1.10
2023-01-13T06:11:13.233Z,1.35
2023-01-13T06:13:43.318Z,1.25
2023-01-13T06:16:13.634Z,1.67
2023-01-13T06:18:43.966Z,1.27
2023-01-13T06:21:14.265Z,0.82
2023-01-13T06:23:44.585Z,1.40
2023-01-13T06:26:22.312Z,0.73
2023-01-13T06:28:52.683Z,1.25
2023-01-13T06:31:23.192Z,1.40
2023-01-13T06:33:58.366Z,1.10
2023-01-13T06:36:33.865Z,1.10
2023-01-13T06:39:05.872Z,1.27
2023-01-13T06:41:54.406Z,1.00
2023-01-13T06:44:26.093Z,1.40
2023-01-13T06:46:56.282Z,1.50
2023-01-13T06:49:26.601Z,1.10
2023-01-13T06:51:56.733Z,1.30
2023-01-13T06:54:27.829Z,1.35
2023-01-13T06:56:58.069Z,1.23
2023-01-13T06:59:28.460Z,1.00
2023-01-13T07:01:58.782Z,1.23
2023-01-13T07:04:29.096Z,1.20
2023-01-13T07:09:28.403Z,1.10
2023-01-13T07:11:58.647Z,1.50
2023-01-13T07:14:47.101Z,1.42
2023-01-13T07:17:17.576Z,1.30
2023-01-13T07:19:47.771Z,1.50
2023-01-13T07:22:18.003Z,1.92
2023-01-13T07:24:48.337Z,1.00
2023-01-13T07:27:18.458Z,1.20
2023-01-13T07:29:48.739Z,1.40
2023-01-13T07:32:19.013Z,1.23
2023-01-13T07:34:49.371Z,1.17
2023-01-13T07:37:19.768Z,1.17
2023-01-13T07:39:51.397Z,1.60
2023-01-13T07:42:39.439Z,1.27
2023-01-13T07:45:12.411Z,1.33
2023-01-13T07:47:43.285Z,1.23
2023-01-13T07:50:13.571Z,1.50
2023-01-13T07:52:43.874Z,1.85
2023-01-13T07:55:14.148Z,1.23
2023-01-13T07:57:44.427Z,1.58
2023-01-13T08:00:15.310Z,1.65
2023-01-13T08:02:45.693Z,2.00
2023-01-13T08:05:15.810Z,1.65
2023-01-13T08:10:15.124Z,2.63
2023-01-13T08:13:03.038Z,1.40
2023-01-13T08:15:36.261Z,1.55
2023-01-13T08:18:06.490Z,1.60
2023-01-13T08:20:36.734Z,1.50
2023-01-13T08:23:07.455Z,1.55
2023-01-13T08:25:37.914Z,1.30
2023-01-13T08:30:37.668Z,1.77
2023-01-13T08:35:42.778Z,1.40
2023-01-13T08:38:13.319Z,1.50
2023-01-13T08:40:43.562Z,1.60
2023-01-13T08:43:13.776Z,1.35
2023-01-13T08:45:43.919Z,1.30
2023-01-13T08:48:14.394Z,1.02
2023-01-13T08:50:44.606Z,1.27
2023-01-13T08:53:14.880Z,1.25
2023-01-13T08:55:45.190Z,1.45
2023-01-13T08:58:16.281Z,1.23
2023-01-13T09:00:46.722Z,1.50
2023-01-13T09:03:16.981Z,1.38
2023-01-13T09:05:47.212Z,1.75
2023-01-13T09:08:17.563Z,1.33
2023-01-13T09:10:47.908Z,1.75
2023-01-13T09:13:18.432Z,1.48
2023-01-13T09:15:48.880Z,1.75
2023-01-13T09:18:19.451Z,1.48
2023-01-13T09:20:49.619Z,1.60
2023-01-13T09:23:19.949Z,1.58
2023-01-13T09:26:11.065Z,1.30
2023-01-13T09:28:41.278Z,1.25
2023-01-13T09:31:11.515Z,1.45
2023-01-13T09:33:59.857Z,1.23
2023-01-13T09:36:30.127Z,1.50
2023-01-13T09:41:50.644Z,1.40
2023-01-13T09:44:30.929Z,1.30
2023-01-13T09:47:06.349Z,1.42
2023-01-13T09:49:38.121Z,1.42
2023-01-13T09:52:17.233Z,1.35
2023-01-13T09:55:03.263Z,1.30
2023-01-13T09:57:38.446Z,1.35
2023-01-13T10:00:15.401Z,1.63
2023-01-13T10:03:03.081Z,1.55
2023-01-13T10:05:40.557Z,1.52
2023-01-13T10:08:37.728Z,1.70
2023-01-13T10:11:47.450Z,1.70
2023-01-13T10:14:26.446Z,1.38
2023-01-13T10:17:02.324Z,1.60
2023-01-13T10:19:52.050Z,1.52
2023-01-13T10:22:58.825Z,1.35
2023-01-13T10:25:59.050Z,1.30
2023-01-13T10:28:29.362Z,1.80
2023-01-13T10:31:00.830Z,1.88
2023-01-13T10:33:31.245Z,1.77
2023-01-13T10:36:13.621Z,1.60
2023-01-13T10:38:51.813Z,1.30
2023-01-13T10:41:27.567Z,1.55
2023-01-13T10:44:01.226Z,1.75
2023-01-13T10:46:36.519Z,1.70
2023-01-13T10:49:34.305Z,1.60
2023-01-13T10:52:06.388Z,1.73
2023-01-13T10:54:37.505Z,1.63
2023-01-13T10:57:28.121Z,1.40
2023-01-13T10:59:58.447Z,1.67
2023-01-13T11:02:34.133Z,1.65
2023-01-13T11:05:33.418Z,1.77
2023-01-13T11:08:03.736Z,1.63
2023-01-13T11:10:35.304Z,1.65
2023-01-13T11:13:31.178Z,1.52
2023-01-13T11:16:20.514Z,1.60
2023-01-13T11:19:15.792Z,1.63
2023-01-13T11:21:56.792Z,1.25
2023-01-13T11:24:57.333Z,1.38
2023-01-13T11:27:36.144Z,1.40
2023-01-13T11:30:30.918Z,1.40
2023-01-13T11:36:04.272Z,1.02
2023-01-13T11:38:44.676Z,1.30
2023-01-13T11:42:08.871Z,1.20
2023-01-13T11:45:12.839Z,1.77
2023-01-13T11:47:43.051Z,2.15
2023-01-13T11:50:32.495Z,1.80
2023-01-13T11:53:31.368Z,1.98
2023-01-13T11:56:28.499Z,1.92
2023-01-13T11:59:10.913Z,2.30
2023-01-13T12:01:56.277Z,2.13
2023-01-13T12:04:49.615Z,2.42
2023-01-13T12:07:41.923Z,2.10
2023-01-13T12:10:33.393Z,2.30
2023-01-13T12:13:30.694Z,2.22
2023-01-13T12:16:38.915Z,2.30
2023-01-13T12:19:31.421Z,3.05
2023-01-13T12:22:26.911Z,2.58
2023-01-13T12:25:22.082Z,2.63
2023-01-13T12:28:08.887Z,2.83
2023-01-13T12:30:53.315Z,3.28
2023-01-13T12:33:57.123Z,1.67
2023-01-13T12:36:30.623Z,2.15
2023-01-13T12:39:07.797Z,1.95
2023-01-13T12:42:05.496Z,2.17
2023-01-13T12:44:35.676Z,0.98
2023-01-13T12:47:06.172Z,1.30
2023-01-13T12:49:37.767Z,1.25
2023-01-13T12:52:16.529Z,1.42
2023-01-13T12:54:46.650Z,1.25
2023-01-13T12:57:28.251Z,2.30
2023-01-13T13:00:07.276Z,3.00
2023-01-13T13:02:43.533Z,3.22
2023-01-13T13:05:16.791Z,3.00
2023-01-13T13:08:11.509Z,1.95
2023-01-13T13:10:49.287Z,2.17
2023-01-13T13:13:49.586Z,1.70
2023-01-13T13:16:46.399Z,2.28
2023-01-13T13:19:22.450Z,1.67
2023-01-13T13:22:13.767Z,1.35
2023-01-13T13:24:45.045Z,1.70
2023-01-13T13:27:33.419Z,1.90
2023-01-13T13:30:13.873Z,1.30
2023-01-13T13:32:57.749Z,1.50
2023-01-13T13:35:43.363Z,1.40
2023-01-13T13:38:48.860Z,1.65
2023-01-13T13:41:40.373Z,1.30
2023-01-13T13:44:40.258Z,1.45
2023-01-13T13:47:12.972Z,1.02
2023-01-13T13:49:54.810Z,1.08
2023-01-13T13:52:38.247Z,1.13
2023-01-13T13:55:17.300Z,1.23
2023-01-13T13:57:54.019Z,1.20
2023-01-13T14:00:31.766Z,1.13
2023-01-13T14:03:04.840Z,1.38
2023-01-13T14:05:37.155Z,0.93
2023-01-13T14:08:19.866Z,1.13
2023-01-13T14:10:50.490Z,0.93
2023-01-13T14:13:26.283Z,0.90
2023-01-13T14:16:01.158Z,1.10
2023-01-13T14:18:43.570Z,1.08
2023-01-13T14:21:28.814Z,1.08
2023-01-13T14:24:12.022Z,0.90
2023-01-13T14:26:42.610Z,1.13
2023-01-13T14:29:20.230Z,0.88
2023-01-13T14:31:53.265Z,1.48
2023-01-13T14:34:28.816Z,1.20
2023-01-13T14:37:04.958Z,1.15
2023-01-13T14:39:38.966Z,1.20
2023-01-13T14:42:17.943Z,1.52
2023-01-13T14:44:51.236Z,1.35
2023-01-13T14:47:34.907Z,1.33
2023-01-13T14:50:12.458Z,1.02
2023-01-13T14:52:58.231Z,1.30
2023-01-13T14:55:38.657Z,1.30
2023-01-13T14:58:23.859Z,1.10
2023-01-13T15:01:14.973Z,1.70
2023-01-13T15:03:45.282Z,1.30
2023-01-13T15:06:27.121Z,1.33
2023-01-13T15:08:57.375Z,1.35
2023-01-13T15:11:30.602Z,1.83
2023-01-13T15:14:02.955Z,2.53
2023-01-13T15:16:34.959Z,2.30
2023-01-13T15:19:05.602Z,1.95
2023-01-13T15:21:36.427Z,1.45
2023-01-13T15:24:07.087Z,1.73
2023-01-13T15:26:37.521Z,1.30
2023-01-13T15:29:15.691Z,1.10
2023-01-13T15:31:46.018Z,1.27
2023-01-13T15:34:16.143Z,1.20
2023-01-13T15:36:46.498Z,1.23
2023-01-13T15:39:16.710Z,1.10
2023-01-13T15:42:05.087Z,1.25
2023-01-13T15:44:53.280Z,1.70
2023-01-13T15:47:26.517Z,1.80
2023-01-13T15:49:56.971Z,1.48
2023-01-13T15:52:29.384Z,1.33
2023-01-13T15:54:59.613Z,1.13
2023-01-13T15:57:40.722Z,1.30
2023-01-13T16:00:22.825Z,1.48
2023-01-13T16:02:53.592Z,1.95
2023-01-13T16:05:23.854Z,1.40
2023-01-13T16:07:54.027Z,2.30
2023-01-13T16:10:27.558Z,1.60
2023-01-13T16:12:57.850Z,0.98
2023-01-13T16:15:27.807Z,1.60
2023-01-13T16:18:08.021Z,1.40
2023-01-13T16:20:57.395Z,1.83
2023-01-13T16:23:27.503Z,1.50
2023-01-13T16:25:57.698Z,1.38
2023-01-13T16:28:29.421Z,1.50
2023-01-13T16:30:59.635Z,1.25
2023-01-13T16:33:29.590Z,1.38
2023-01-13T16:36:11.862Z,1.15
2023-01-13T16:38:43.569Z,1.45
2023-01-13T16:41:13.826Z,1.40
2023-01-13T16:43:44.408Z,1.02
2023-01-13T16:46:39.779Z,1.50
2023-01-13T16:49:13.291Z,1.63
2023-01-13T16:51:44.140Z,1.92
2023-01-13T16:54:14.793Z,1.73
2023-01-13T16:56:45.586Z,1.60
2023-01-13T16:59:16.530Z,1.60
2023-01-13T17:01:46.919Z,1.83
2023-01-13T17:04:19.922Z,2.08
2023-01-13T17:06:59.007Z,2.67
2023-01-13T17:09:30.636Z,3.40
2023-01-13T17:12:01.011Z,3.67
2023-01-13T17:14:31.145Z,4.55
2023-01-13T17:17:01.252Z,3.40
2023-01-13T17:19:31.705Z,3.63
2023-01-13T17:22:02.312Z,3.05
2023-01-13T17:24:33.821Z,2.50
2023-01-13T17:27:04.766Z,1.13
2023-01-13T17:29:35.400Z,0.93
2023-01-13T17:32:05.925Z,1.13
2023-01-13T17:34:36.160Z,0.90
2023-01-13T17:37:06.440Z,0.45
2023-01-13T17:39:36.668Z,1.00
2023-01-13T17:42:07.029Z,0.43
2023-01-13T17:44:37.238Z,0.70
2023-01-13T17:47:08.605Z,0.32
2023-01-13T17:49:39.068Z,0.25
2023-01-13T17:52:09.063Z,0.90
2023-01-13T17:54:41.378Z,0.93
2023-01-13T17:57:11.918Z,1.10
2023-01-13T17:59:42.993Z,1.40
2023-01-13T18:02:14.306Z,1.77
2023-01-13T18:04:44.760Z,1.35
2023-01-13T18:07:14.988Z,1.35
2023-01-13T18:09:45.144Z,1.20
2023-01-13T18:12:15.722Z,1.00
2023-01-13T18:14:45.787Z,1.27
2023-01-13T18:17:15.715Z,1.00
2023-01-13T18:20:04.321Z,0.82
2023-01-13T18:25:40.527Z,1.20
2023-01-13T18:28:10.709Z,1.60
2023-01-13T18:30:41.084Z,1.63
2023-01-13T18:33:11.296Z,1.35
2023-01-13T18:35:41.679Z,1.63
2023-01-13T18:38:17.711Z,1.67
2023-01-13T18:40:47.969Z,2.10
2023-01-13T18:43:18.230Z,1.80
2023-01-13T18:45:52.562Z,2.17
2023-01-13T18:48:22.659Z,1.92
2023-01-13T18:50:52.605Z,1.83
2023-01-13T18:53:22.774Z,2.00
2023-01-13T18:58:26.644Z,2.28
2023-01-13T19:01:04.987Z,2.30
2023-01-13T19:03:35.346Z,1.83
2023-01-13T19:06:08.845Z,2.00
2023-01-13T19:08:39.432Z,1.85
2023-01-13T19:11:09.681Z,1.58
2023-01-13T19:13:39.876Z,1.75
2023-01-13T19:16:11.437Z,2.00
2023-01-13T19:18:41.619Z,1.50
2023-01-13T19:21:12.179Z,1.55
2023-01-13T19:23:42.816Z,1.30
2023-01-13T19:26:14.240Z,1.05
2023-01-13T19:28:44.457Z,1.10
2023-01-13T19:33:44.960Z,1.48
2023-01-13T19:36:16.368Z,1.15
2023-01-13T19:38:46.652Z,1.40
2023-01-13T19:41:42.630Z,1.30
2023-01-13T19:44:34.108Z,1.13
2023-01-13T19:47:05.161Z,1.20
2023-01-13T19:49:35.701Z,1.15
2023-01-13T19:52:06.184Z,1.48
2023-01-13T19:54:36.696Z,1.20
2023-01-13T19:57:07.245Z,1.15
2023-01-13T19:59:42.164Z,1.40
2023-01-13T20:02:29.717Z,1.00
2023-01-13T20:05:02.049Z,1.00
2023-01-13T20:07:33.273Z,1.02
2023-01-13T20:10:03.959Z,1.23
2023-01-13T20:12:34.129Z,1.08
2023-01-13T20:15:04.471Z,0.98
2023-01-13T20:17:34.699Z,1.20
2023-01-13T20:20:06.488Z,1.20
2023-01-13T20:22:38.606Z,0.93
2023-01-13T20:25:09.940Z,1.00
2023-01-13T20:27:41.080Z,0.98
2023-01-13T20:30:14.744Z,1.10
2023-01-13T20:32:46.012Z,0.98
2023-01-13T20:35:16.782Z,1.10
2023-01-13T20:37:47.076Z,1.23
2023-01-13T20:40:17.738Z,1.10
2023-01-13T20:42:48.464Z,1.08
2023-01-13T20:45:21.991Z,1.30
2023-01-13T20:47:52.183Z,1.48
2023-01-13T20:50:22.691Z,1.00
2023-01-13T20:52:53.793Z,1.20
2023-01-13T20:55:43.342Z,1.50
2023-01-13T20:58:13.976Z,1.27
2023-01-13T21:00:44.611Z,1.25
2023-01-13T21:03:15.106Z,1.38
2023-01-13T21:05:45.401Z,1.27
2023-01-13T21:08:15.781Z,1.45
2023-01-13T21:10:46.946Z,1.50
2023-01-13T21:13:35.396Z,1.23
2023-01-13T21:16:05.965Z,1.70
2023-01-13T21:18:54.396Z,1.00
2023-01-13T21:21:24.761Z,1.23
2023-01-13T21:23:55.394Z,1.38
2023-01-13T21:26:25.646Z,1.48
2023-01-13T21:29:03.578Z,1.13
2023-01-13T21:31:33.794Z,1.15
2023-01-13T21:36:33.367Z,1.17
2023-01-13T21:39:03.592Z,1.20
2023-01-13T21:41:51.942Z,1.00
2023-01-13T21:44:42.636Z,0.98
2023-01-13T21:47:36.374Z,1.00
2023-01-13T21:50:10.590Z,1.00
2023-01-13T21:52:43.920Z,0.57
2023-01-13T21:55:30.141Z,1.05
2023-01-13T21:58:12.941Z,0.90
2023-01-13T22:00:46.563Z,0.80
2023-01-13T22:03:20.258Z,0.80
2023-01-13T22:05:58.075Z,0.98
2023-01-13T22:08:28.312Z,0.90
2023-01-13T22:10:58.641Z,1.08
2023-01-13T22:13:48.110Z,0.80
2023-01-13T22:16:20.075Z,1.10
2023-01-13T22:18:50.732Z,1.08
2023-01-13T22:21:21.227Z,1.00
2023-01-13T22:23:51.522Z,1.30
2023-01-13T22:26:22.046Z,1.02
2023-01-13T22:28:53.587Z,1.08
2023-01-13T22:31:25.049Z,0.95
2023-01-13T22:33:57.089Z,0.85
2023-01-13T22:36:27.999Z,0.98
2023-01-13T22:38:58.564Z,1.10
2023-01-13T22:41:28.808Z,1.13
2023-01-13T22:43:59.239Z,1.15
2023-01-13T22:46:29.466Z,1.48
2023-01-13T22:48:59.763Z,1.10
2023-01-13T22:51:31.679Z,1.00
2023-01-13T22:54:02.081Z,1.38
2023-01-13T22:56:32.496Z,1.30
2023-01-13T22:59:05.178Z,1.65
2023-01-13T23:01:37.176Z,1.35
2023-01-13T23:04:07.982Z,1.38
2023-01-13T23:06:38.352Z,1.40
2023-01-13T23:09:09.141Z,1.20
2023-01-13T23:11:39.676Z,1.40
2023-01-13T23:14:11.057Z,1.30
2023-01-13T23:16:42.949Z,1.30
2023-01-13T23:19:13.407Z,1.42
2023-01-13T23:21:43.810Z,0.90
2023-01-13T23:24:14.271Z,1.23
2023-01-13T23:26:44.566Z,1.50
2023-01-13T23:31:44.803Z,1.33
2023-01-13T23:34:14.852Z,1.58
2023-01-13T23:36:45.684Z,1.10
2023-01-13T23:39:15.661Z,1.38
2023-01-13T23:41:45.660Z,1.40
2023-01-13T23:46:45.147Z,1.73
2023-01-13T23:49:15.492Z,1.42
2023-01-13T23:51:45.695Z,1.50
2023-01-13T23:54:15.939Z,2.08
2023-01-13T23:56:46.376Z,1.67
2023-01-13T23:59:16.631Z,2.50
