createdAt,value
2017-08-22T00:02:21.739Z,12.77
2017-08-22T00:04:49.388Z,15.70
2017-08-22T00:07:17.048Z,21.70
2017-08-22T00:09:44.699Z,22.27
2017-08-22T00:12:12.379Z,15.27
2017-08-22T00:14:39.994Z,11.77
2017-08-22T00:17:07.626Z,17.27
2017-08-22T00:19:35.232Z,15.57
2017-08-22T00:22:02.854Z,15.87
2017-08-22T00:24:30.507Z,18.17
2017-08-22T00:26:58.141Z,13.43
2017-08-22T00:29:25.742Z,15.67
2017-08-22T00:31:53.346Z,17.33
2017-08-22T00:34:21.100Z,22.30
2017-08-22T00:36:48.711Z,13.23
2017-08-22T00:39:16.345Z,12.83
2017-08-22T00:41:43.971Z,14.37
2017-08-22T00:44:11.630Z,22.57
2017-08-22T00:46:39.248Z,19.30
2017-08-22T00:49:06.935Z,13.80
2017-08-22T00:51:34.622Z,15.20
2017-08-22T00:54:02.254Z,15.53
2017-08-22T00:56:29.967Z,15.93
2017-08-22T00:58:57.570Z,16.33
2017-08-22T01:01:25.203Z,22.73
2017-08-22T01:03:52.810Z,14.90
2017-08-22T01:06:20.481Z,18.13
2017-08-22T01:08:48.119Z,17.23
2017-08-22T01:11:15.723Z,15.90
2017-08-22T01:13:43.428Z,19.47
2017-08-22T01:16:11.065Z,26.73
2017-08-22T01:18:38.685Z,26.87
2017-08-22T01:21:06.312Z,24.43
2017-08-22T01:23:33.959Z,26.73
2017-08-22T01:26:01.552Z,22.60
2017-08-22T01:28:29.188Z,38.93
2017-08-22T01:30:56.887Z,19.30
2017-08-22T01:33:24.514Z,29.93
2017-08-22T01:35:52.169Z,22.00
2017-08-22T01:38:19.915Z,21.27
2017-08-22T01:40:47.561Z,17.57
2017-08-22T01:43:15.211Z,26.77
2017-08-22T01:45:42.878Z,16.00
2017-08-22T01:48:10.680Z,20.13
2017-08-22T01:50:38.280Z,22.20
2017-08-22T01:53:05.903Z,19.90
2017-08-22T01:55:33.509Z,20.13
2017-08-22T01:58:01.142Z,24.10
2017-08-22T02:00:28.773Z,19.20
2017-08-22T02:02:56.404Z,16.07
2017-08-22T02:05:24.001Z,20.00
2017-08-22T02:07:51.625Z,20.80
2017-08-22T02:10:19.304Z,18.27
2017-08-22T02:12:46.926Z,19.77
2017-08-22T02:15:14.552Z,19.57
2017-08-22T02:17:42.318Z,21.20
2017-08-22T02:20:09.956Z,22.33
2017-08-22T02:22:37.549Z,19.00
2017-08-22T02:25:05.183Z,18.73
2017-08-22T02:27:32.855Z,23.47
2017-08-22T02:30:00.483Z,28.50
2017-08-22T02:32:28.148Z,23.40
2017-08-22T02:34:55.790Z,24.97
2017-08-22T02:37:23.399Z,21.70
2017-08-22T02:39:51.069Z,20.43
2017-08-22T02:42:18.689Z,20.90
2017-08-22T02:44:46.293Z,22.60
2017-08-22T02:47:13.892Z,20.90
2017-08-22T02:49:41.563Z,25.80
2017-08-22T02:52:09.174Z,24.30
2017-08-22T02:54:37.551Z,22.70
2017-08-22T02:57:05.202Z,20.47
2017-08-22T02:59:32.839Z,22.07
2017-08-22T03:02:00.524Z,22.33
2017-08-22T03:04:28.138Z,19.60
2017-08-22T03:06:55.764Z,20.27
2017-08-22T03:09:23.386Z,17.43
2017-08-22T03:11:51.096Z,17.47
2017-08-22T03:14:18.709Z,21.50
2017-08-22T03:16:46.329Z,23.00
2017-08-22T03:19:13.955Z,18.33
2017-08-22T03:21:41.592Z,18.73
2017-08-22T03:24:09.266Z,19.83
2017-08-22T03:26:36.867Z,16.30
2017-08-22T03:29:04.524Z,20.07
2017-08-22T03:31:32.120Z,22.03
2017-08-22T03:33:59.778Z,22.60
2017-08-22T03:36:27.416Z,18.20
2017-08-22T03:38:55.073Z,20.03
2017-08-22T03:41:22.718Z,20.43
2017-08-22T03:43:50.300Z,16.33
2017-08-22T03:46:17.910Z,24.40
2017-08-22T03:48:45.506Z,14.20
2017-08-22T03:51:13.133Z,18.13
2017-08-22T03:53:40.724Z,17.93
2017-08-22T03:56:08.427Z,19.43
2017-08-22T03:58:36.017Z,15.50
2017-08-22T04:01:03.628Z,23.93
2017-08-22T04:03:31.228Z,11.80
2017-08-22T04:05:58.823Z,18.27
2017-08-22T04:08:26.419Z,21.93
2017-08-22T04:10:54.040Z,21.03
2017-08-22T04:13:21.684Z,16.57
2017-08-22T04:15:49.307Z,18.97
2017-08-22T04:18:16.896Z,14.47
2017-08-22T04:20:44.530Z,16.67
2017-08-22T04:23:12.117Z,14.97
2017-08-22T04:25:39.729Z,14.70
2017-08-22T04:28:07.401Z,14.47
2017-08-22T04:30:35.888Z,13.10
2017-08-22T04:33:03.498Z,16.30
2017-08-22T04:35:31.073Z,21.47
2017-08-22T04:37:58.691Z,23.43
2017-08-22T04:40:26.315Z,16.07
2017-08-22T04:42:53.902Z,15.50
2017-08-22T04:45:21.529Z,16.23
2017-08-22T04:47:49.111Z,12.17
2017-08-22T04:50:16.729Z,15.20
2017-08-22T04:52:44.312Z,18.30
2017-08-22T04:55:11.919Z,13.60
2017-08-22T04:57:39.499Z,15.80
2017-08-22T05:00:07.150Z,18.00
2017-08-22T05:02:34.810Z,12.37
2017-08-22T05:05:02.408Z,14.63
2017-08-22T05:07:29.988Z,16.60
2017-08-22T05:09:57.665Z,18.93
2017-08-22T05:12:25.251Z,15.73
2017-08-22T05:14:52.823Z,15.53
2017-08-22T05:17:20.436Z,19.33
2017-08-22T05:19:48.004Z,13.50
2017-08-22T05:22:15.630Z,18.67
2017-08-22T05:24:43.267Z,12.93
2017-08-22T05:27:10.848Z,16.83
2017-08-22T05:29:38.499Z,20.37
2017-08-22T05:32:06.219Z,18.77
2017-08-22T05:34:33.878Z,17.57
2017-08-22T05:37:01.459Z,17.00
2017-08-22T05:39:29.066Z,15.70
2017-08-22T05:41:56.683Z,15.47
2017-08-22T05:44:24.251Z,18.77
2017-08-22T05:46:53.567Z,13.57
2017-08-22T05:49:21.213Z,18.53
2017-08-22T05:51:48.826Z,18.13
2017-08-22T05:54:16.412Z,15.33
2017-08-22T05:56:44.002Z,22.30
2017-08-22T05:59:13.160Z,16.50
2017-08-22T06:01:40.801Z,14.57
2017-08-22T06:04:09.440Z,19.03
2017-08-22T06:06:37.055Z,12.03
2017-08-22T06:09:05.705Z,16.50
2017-08-22T06:11:33.570Z,15.27
2017-08-22T06:14:01.196Z,14.03
2017-08-22T06:16:28.786Z,23.50
2017-08-22T06:18:56.485Z,14.73
2017-08-22T06:21:24.080Z,16.40
2017-08-22T06:23:51.685Z,13.63
2017-08-22T06:26:28.315Z,21.93
2017-08-22T06:28:55.982Z,22.83
2017-08-22T06:31:23.629Z,17.67
2017-08-22T06:33:51.212Z,16.93
2017-08-22T06:36:18.843Z,19.13
2017-08-22T06:38:46.480Z,18.20
2017-08-22T06:41:14.072Z,17.13
2017-08-22T06:43:41.722Z,15.03
2017-08-22T06:46:09.298Z,19.90
2017-08-22T06:48:36.939Z,14.63
2017-08-22T06:51:04.534Z,13.20
2017-08-22T06:53:32.196Z,17.60
2017-08-22T06:55:59.789Z,14.23
2017-08-22T06:58:27.378Z,17.30
2017-08-22T07:00:55.033Z,18.53
2017-08-22T07:03:22.622Z,16.10
2017-08-22T07:05:50.219Z,15.83
2017-08-22T07:08:17.881Z,16.10
2017-08-22T07:10:45.524Z,12.63
2017-08-22T07:13:13.094Z,12.77
2017-08-22T07:15:40.716Z,18.10
2017-08-22T07:18:08.335Z,12.77
2017-08-22T07:20:35.933Z,10.43
2017-08-22T07:23:03.606Z,24.43
2017-08-22T07:25:31.189Z,20.17
2017-08-22T07:27:58.800Z,17.20
2017-08-22T07:30:26.396Z,16.93
2017-08-22T07:32:54.016Z,15.70
2017-08-22T07:35:22.800Z,13.80
2017-08-22T07:37:50.442Z,12.70
2017-08-22T07:40:18.089Z,13.10
2017-08-22T07:42:45.702Z,14.60
2017-08-22T07:45:13.413Z,11.73
2017-08-22T07:47:41.033Z,16.27
2017-08-22T07:50:08.676Z,11.43
2017-08-22T07:52:36.303Z,10.73
2017-08-22T07:55:03.915Z,15.40
2017-08-22T07:57:31.572Z,7.90
2017-08-22T07:59:59.193Z,13.83
2017-08-22T08:02:26.807Z,10.60
2017-08-22T08:04:54.415Z,13.57
2017-08-22T08:07:22.017Z,8.57
2017-08-22T08:09:49.623Z,17.83
2017-08-22T08:12:17.282Z,10.33
2017-08-22T08:14:44.913Z,11.00
2017-08-22T08:17:12.515Z,12.13
2017-08-22T08:19:40.153Z,20.03
2017-08-22T08:22:07.787Z,16.50
2017-08-22T08:24:35.406Z,10.83
2017-08-22T08:27:03.028Z,10.30
2017-08-22T08:29:30.665Z,10.13
2017-08-22T08:31:58.302Z,8.07
2017-08-22T08:34:25.893Z,10.23
2017-08-22T08:36:53.517Z,13.73
2017-08-22T08:39:21.199Z,9.30
2017-08-22T08:41:48.825Z,11.90
2017-08-22T08:44:16.410Z,12.67
2017-08-22T08:46:44.037Z,14.63
2017-08-22T08:49:11.645Z,12.03
2017-08-22T08:51:39.214Z,10.40
2017-08-22T08:54:06.817Z,11.23
2017-08-22T08:56:34.392Z,15.27
2017-08-22T08:59:02.018Z,11.87
2017-08-22T09:01:29.849Z,9.57
2017-08-22T09:03:58.776Z,11.23
2017-08-22T09:06:26.539Z,9.60
2017-08-22T09:08:54.379Z,8.17
2017-08-22T09:11:22.000Z,8.10
2017-08-22T09:13:49.755Z,12.87
2017-08-22T09:16:17.466Z,11.60
2017-08-22T09:18:45.202Z,11.20
2017-08-22T09:21:13.107Z,12.97
2017-08-22T09:23:40.770Z,10.73
2017-08-22T09:26:08.427Z,8.85
2017-08-22T09:28:36.064Z,10.93
2017-08-22T09:31:03.713Z,10.50
2017-08-22T09:33:31.301Z,13.30
2017-08-22T09:35:58.890Z,15.63
2017-08-22T09:38:26.525Z,13.32
2017-08-22T09:40:54.531Z,13.00
2017-08-22T09:43:22.141Z,9.52
2017-08-22T09:45:49.773Z,11.60
2017-08-22T09:48:17.381Z,10.40
2017-08-22T09:50:44.971Z,6.82
2017-08-22T09:53:12.632Z,10.48
2017-08-22T09:55:40.217Z,7.87
2017-08-22T09:58:07.846Z,8.10
2017-08-22T10:00:35.488Z,5.87
2017-08-22T10:03:03.163Z,16.53
2017-08-22T10:05:30.752Z,9.17
2017-08-22T10:07:58.368Z,8.37
2017-08-22T10:10:26.048Z,9.63
2017-08-22T10:12:53.638Z,9.53
2017-08-22T10:15:21.270Z,9.30
2017-08-22T10:18:25.912Z,14.17
2017-08-22T10:20:53.531Z,8.17
2017-08-22T10:23:21.110Z,11.33
2017-08-22T10:25:48.724Z,11.50
2017-08-22T10:28:16.330Z,9.30
2017-08-22T10:30:44.054Z,8.40
2017-08-22T10:33:11.684Z,15.53
2017-08-22T10:35:39.430Z,10.27
2017-08-22T10:38:07.023Z,8.67
2017-08-22T10:40:34.610Z,16.70
2017-08-22T10:43:02.284Z,9.77
2017-08-22T10:45:29.887Z,6.40
2017-08-22T10:47:57.497Z,7.77
2017-08-22T10:50:25.085Z,9.57
2017-08-22T10:52:52.745Z,7.33
2017-08-22T10:55:20.363Z,10.73
2017-08-22T10:57:47.966Z,14.97
2017-08-22T11:00:15.561Z,11.57
2017-08-22T11:02:43.168Z,7.70
2017-08-22T11:05:10.911Z,21.73
2017-08-22T11:07:38.530Z,9.60
2017-08-22T11:10:06.135Z,5.13
2017-08-22T11:12:33.712Z,14.83
2017-08-22T11:15:01.358Z,9.10
2017-08-22T11:17:28.935Z,9.60
2017-08-22T11:19:56.519Z,10.93
2017-08-22T11:22:24.184Z,8.17
2017-08-22T11:24:51.848Z,10.30
2017-08-22T11:27:19.461Z,8.50
2017-08-22T11:29:47.043Z,9.63
2017-08-22T11:32:14.686Z,13.43
2017-08-22T11:34:42.339Z,9.43
2017-08-22T11:37:10.057Z,9.50
2017-08-22T11:39:37.782Z,9.60
2017-08-22T11:42:05.633Z,11.37
2017-08-22T11:44:33.270Z,8.40
2017-08-22T11:47:00.941Z,15.43
2017-08-22T11:49:28.568Z,10.50
2017-08-22T11:51:56.139Z,15.47
2017-08-22T11:54:23.731Z,9.93
2017-08-22T11:56:51.366Z,14.33
2017-08-22T11:59:19.712Z,8.87
2017-08-22T12:01:47.305Z,5.17
2017-08-22T12:04:14.901Z,11.40
2017-08-22T12:06:42.508Z,10.37
2017-08-22T12:09:10.117Z,8.33
2017-08-22T12:11:37.722Z,8.00
2017-08-22T12:14:05.350Z,8.43
2017-08-22T12:16:32.975Z,11.23
2017-08-22T12:19:00.667Z,16.27
2017-08-22T12:21:28.281Z,12.20
2017-08-22T12:23:55.903Z,14.80
2017-08-22T12:26:23.554Z,12.37
2017-08-22T12:28:51.186Z,6.07
2017-08-22T12:31:18.792Z,7.60
2017-08-22T12:33:46.426Z,7.20
2017-08-22T12:36:14.074Z,8.17
2017-08-22T12:38:41.735Z,9.77
2017-08-22T12:41:09.399Z,10.07
2017-08-22T12:43:37.031Z,7.37
2017-08-22T12:46:04.652Z,10.67
2017-08-22T12:48:32.239Z,7.07
2017-08-22T12:50:59.898Z,7.80
2017-08-22T12:53:27.483Z,8.10
2017-08-22T12:55:55.123Z,8.67
2017-08-22T12:58:22.807Z,7.63
2017-08-22T13:00:50.435Z,11.20
2017-08-22T13:03:18.038Z,21.20
2017-08-22T13:05:45.662Z,12.07
2017-08-22T13:08:13.259Z,10.20
2017-08-22T13:10:40.907Z,15.17
2017-08-22T13:13:08.524Z,13.33
2017-08-22T13:15:36.181Z,6.37
2017-08-22T13:18:04.126Z,9.87
2017-08-22T13:20:31.713Z,14.53
2017-08-22T13:22:59.405Z,8.57
2017-08-22T13:25:27.007Z,9.90
2017-08-22T13:27:54.620Z,8.27
2017-08-22T13:30:22.217Z,10.07
2017-08-22T13:32:49.963Z,8.10
2017-08-22T13:35:17.608Z,6.70
2017-08-22T13:37:45.222Z,6.97
2017-08-22T13:40:12.885Z,6.13
2017-08-22T13:42:40.558Z,7.17
2017-08-22T13:45:08.165Z,14.23
2017-08-22T13:47:35.882Z,14.37
2017-08-22T13:50:03.464Z,7.40
2017-08-22T13:52:31.076Z,13.50
2017-08-22T13:54:58.678Z,7.30
2017-08-22T13:57:26.308Z,17.57
2017-08-22T13:59:54.817Z,9.07
2017-08-22T14:02:22.413Z,11.93
2017-08-22T14:04:50.038Z,15.40
2017-08-22T14:07:17.607Z,11.93
2017-08-22T14:09:45.252Z,9.00
2017-08-22T14:12:12.850Z,10.47
2017-08-22T14:14:40.518Z,11.93
2017-08-22T14:17:08.102Z,5.97
2017-08-22T14:19:35.732Z,10.63
2017-08-22T14:22:03.411Z,8.40
2017-08-22T14:24:31.011Z,10.53
2017-08-22T14:26:58.636Z,7.77
2017-08-22T14:29:26.245Z,6.07
2017-08-22T14:31:53.890Z,8.97
2017-08-22T14:34:21.486Z,7.80
2017-08-22T14:36:49.086Z,8.87
2017-08-22T14:39:16.683Z,12.23
2017-08-22T14:41:44.293Z,8.67
2017-08-22T14:44:11.894Z,7.97
2017-08-22T14:46:39.502Z,6.47
2017-08-22T14:49:07.077Z,8.10
2017-08-22T14:51:34.667Z,12.27
2017-08-22T14:54:02.289Z,11.03
2017-08-22T14:56:29.881Z,8.47
2017-08-22T14:58:57.510Z,8.77
2017-08-22T15:01:25.114Z,10.03
2017-08-22T15:03:52.722Z,10.60
2017-08-22T15:06:20.328Z,16.53
2017-08-22T15:08:47.972Z,9.50
2017-08-22T15:11:15.577Z,16.40
2017-08-22T15:13:43.208Z,13.00
2017-08-22T15:16:11.563Z,11.13
2017-08-22T15:18:39.152Z,7.07
2017-08-22T15:21:06.792Z,15.13
2017-08-22T15:23:34.421Z,12.67
2017-08-22T15:26:02.107Z,13.67
2017-08-22T15:28:29.721Z,11.50
2017-08-22T15:30:57.320Z,11.80
2017-08-22T15:33:24.997Z,17.63
2017-08-22T15:35:52.618Z,15.33
2017-08-22T15:38:20.210Z,10.17
2017-08-22T15:40:47.866Z,11.40
2017-08-22T15:43:15.447Z,13.30
2017-08-22T15:45:43.090Z,16.27
2017-08-22T15:48:10.717Z,11.23
2017-08-22T15:50:38.338Z,10.30
2017-08-22T15:53:05.939Z,13.67
2017-08-22T15:55:33.559Z,11.67
2017-08-22T15:58:01.195Z,7.23
2017-08-22T16:00:28.855Z,10.10
2017-08-22T16:02:56.456Z,7.67
2017-08-22T16:05:24.132Z,10.63
2017-08-22T16:07:51.749Z,9.30
2017-08-22T16:10:19.365Z,13.30
2017-08-22T16:12:47.045Z,13.40
2017-08-22T16:15:14.661Z,21.17
2017-08-22T16:17:42.266Z,10.97
2017-08-22T16:20:09.912Z,12.73
2017-08-22T16:22:37.488Z,13.93
2017-08-22T16:25:05.083Z,8.93
2017-08-22T16:27:32.704Z,9.53
2017-08-22T16:30:00.374Z,9.83
2017-08-22T16:32:27.961Z,10.70
2017-08-22T16:34:55.531Z,17.50
2017-08-22T16:37:23.174Z,15.57
2017-08-22T16:39:50.768Z,16.33
2017-08-22T16:42:18.340Z,11.90
2017-08-22T16:44:46.043Z,18.27
2017-08-22T16:47:13.646Z,9.77
2017-08-22T16:49:41.285Z,10.53
2017-08-22T16:52:08.936Z,14.03
2017-08-22T16:54:36.523Z,15.53
2017-08-22T16:57:04.156Z,18.67
2017-08-22T16:59:31.787Z,11.93
2017-08-22T17:01:59.464Z,11.90
2017-08-22T17:04:27.082Z,20.73
2017-08-22T17:06:54.782Z,11.10
2017-08-22T17:09:22.424Z,15.13
2017-08-22T17:11:50.042Z,18.63
2017-08-22T17:14:17.625Z,26.20
2017-08-22T17:16:45.302Z,15.10
2017-08-22T17:19:12.940Z,16.67
2017-08-22T17:21:40.564Z,17.93
2017-08-22T17:24:08.269Z,19.67
2017-08-22T17:26:35.956Z,13.13
2017-08-22T17:29:03.578Z,11.70
2017-08-22T17:31:31.212Z,12.93
2017-08-22T17:33:58.832Z,14.53
2017-08-22T17:36:26.481Z,14.43
2017-08-22T17:38:54.104Z,13.03
2017-08-22T17:41:21.800Z,11.43
2017-08-22T17:43:49.388Z,19.03
2017-08-22T17:46:17.003Z,11.00
2017-08-22T17:48:44.789Z,11.17
2017-08-22T17:51:12.485Z,7.73
2017-08-22T17:53:40.078Z,13.90
2017-08-22T17:56:07.672Z,13.10
2017-08-22T17:58:35.312Z,13.50
2017-08-22T18:01:02.960Z,11.57
2017-08-22T18:03:30.532Z,10.43
2017-08-22T18:05:58.184Z,10.43
2017-08-22T18:08:25.808Z,14.03
2017-08-22T18:10:53.425Z,12.00
2017-08-22T18:13:21.061Z,12.20
2017-08-22T18:15:48.654Z,11.20
2017-08-22T18:18:16.282Z,10.00
2017-08-22T18:20:43.875Z,15.60
2017-08-22T18:23:11.555Z,11.60
2017-08-22T18:25:39.156Z,12.60
2017-08-22T18:28:06.761Z,9.27
2017-08-22T18:30:34.435Z,7.50
2017-08-22T18:33:02.045Z,12.70
2017-08-22T18:35:29.665Z,11.80
2017-08-22T18:37:57.276Z,12.43
2017-08-22T18:40:24.885Z,15.57
2017-08-22T18:42:52.534Z,10.73
2017-08-22T18:45:20.161Z,10.83
2017-08-22T18:47:47.775Z,17.03
2017-08-22T18:50:15.421Z,7.30
2017-08-22T18:52:43.058Z,13.03
2017-08-22T18:55:10.737Z,10.23
2017-08-22T18:57:38.346Z,8.40
2017-08-22T19:00:06.048Z,14.47
2017-08-22T19:02:33.682Z,12.70
2017-08-22T19:05:01.351Z,12.37
2017-08-22T19:07:28.983Z,11.30
2017-08-22T19:09:56.649Z,16.27
2017-08-22T19:12:24.304Z,13.13
2017-08-22T19:14:51.904Z,7.47
2017-08-22T19:17:19.581Z,12.30
2017-08-22T19:19:47.204Z,20.97
2017-08-22T19:22:14.841Z,9.80
2017-08-22T19:24:42.530Z,11.53
2017-08-22T19:27:10.212Z,10.20
2017-08-22T19:29:37.834Z,9.23
2017-08-22T19:32:05.472Z,11.97
2017-08-22T19:34:33.097Z,14.80
2017-08-22T19:37:00.713Z,16.63
2017-08-22T19:39:28.360Z,9.30
2017-08-22T19:41:55.976Z,7.93
2017-08-22T19:44:23.679Z,10.57
2017-08-22T19:46:51.296Z,13.40
2017-08-22T19:49:18.912Z,9.70
2017-08-22T19:51:46.600Z,9.63
2017-08-22T19:54:14.247Z,10.90
2017-08-22T19:56:41.924Z,10.87
2017-08-22T19:59:09.532Z,10.67
2017-08-22T20:01:37.231Z,12.73
2017-08-22T20:04:04.904Z,11.80
2017-08-22T20:06:32.548Z,14.37
2017-08-22T20:09:00.175Z,15.90
2017-08-22T20:11:27.804Z,12.10
2017-08-22T20:13:55.422Z,20.17
2017-08-22T20:16:23.053Z,11.63
2017-08-22T20:18:50.684Z,11.93
2017-08-22T20:21:18.272Z,11.90
2017-08-22T20:23:45.904Z,23.33
2017-08-22T20:26:13.543Z,13.73
2017-08-22T20:28:41.181Z,17.73
2017-08-22T20:31:08.868Z,18.70
2017-08-22T20:33:36.551Z,14.00
2017-08-22T20:36:04.170Z,21.37
2017-08-22T20:38:31.779Z,11.50
2017-08-22T20:40:59.427Z,15.00
2017-08-22T20:43:27.035Z,14.73
2017-08-22T20:45:54.690Z,13.83
2017-08-22T20:48:22.364Z,18.17
2017-08-22T20:50:49.961Z,16.30
2017-08-22T20:53:17.584Z,15.20
2017-08-22T20:55:45.324Z,15.57
2017-08-22T20:58:12.939Z,18.50
2017-08-22T21:00:40.534Z,20.60
2017-08-22T21:03:08.213Z,18.17
2017-08-22T21:05:35.888Z,18.53
2017-08-22T21:08:03.651Z,14.10
2017-08-22T21:10:31.295Z,13.83
2017-08-22T21:12:59.007Z,20.00
2017-08-22T21:15:26.670Z,23.33
2017-08-22T21:17:54.401Z,26.33
2017-08-22T21:20:22.063Z,20.40
2017-08-22T21:22:49.690Z,21.93
2017-08-22T21:25:17.345Z,19.87
2017-08-22T21:27:44.955Z,19.13
2017-08-22T21:30:12.600Z,19.27
2017-08-22T21:32:40.240Z,20.10
2017-08-22T21:35:07.867Z,18.20
2017-08-22T21:37:35.504Z,18.10
2017-08-22T21:40:03.148Z,19.40
2017-08-22T21:42:30.749Z,32.40
2017-08-22T21:44:58.404Z,33.03
2017-08-22T21:47:26.066Z,27.70
2017-08-22T21:49:54.440Z,16.70
2017-08-22T21:52:22.098Z,24.80
2017-08-22T21:54:49.754Z,19.50
2017-08-22T21:57:17.366Z,22.10
2017-08-22T21:59:45.004Z,23.30
2017-08-22T22:02:12.652Z,17.17
2017-08-22T22:04:40.265Z,20.17
2017-08-22T22:07:07.872Z,23.10
2017-08-22T22:09:35.585Z,15.40
2017-08-22T22:12:03.248Z,25.43
2017-08-22T22:14:30.946Z,23.80
2017-08-22T22:16:58.663Z,20.63
2017-08-22T22:19:26.266Z,20.90
2017-08-22T22:21:53.888Z,17.50
2017-08-22T22:24:21.580Z,21.50
2017-08-22T22:26:49.215Z,18.80
2017-08-22T22:29:16.824Z,24.03
2017-08-22T22:31:44.492Z,18.90
2017-08-22T22:34:12.152Z,27.60
2017-08-22T22:36:39.755Z,32.23
2017-08-22T22:39:07.480Z,22.53
2017-08-22T22:41:35.062Z,22.07
2017-08-22T22:44:02.748Z,24.97
2017-08-22T22:46:30.441Z,22.80
2017-08-22T22:48:58.070Z,17.63
2017-08-22T22:51:25.664Z,25.80
2017-08-22T22:53:53.284Z,22.03
2017-08-22T22:56:20.908Z,26.73
2017-08-22T22:58:48.506Z,22.60
2017-08-22T23:01:16.163Z,24.73
2017-08-22T23:03:43.810Z,21.73
2017-08-22T23:06:11.461Z,22.17
2017-08-22T23:08:39.098Z,25.83
2017-08-22T23:11:06.786Z,22.63
2017-08-22T23:13:34.415Z,24.13
2017-08-22T23:16:02.104Z,23.33
2017-08-22T23:18:29.766Z,27.00
2017-08-22T23:20:57.373Z,25.73
2017-08-22T23:23:25.006Z,23.13
2017-08-22T23:25:52.612Z,26.63
2017-08-22T23:28:20.230Z,21.97
2017-08-22T23:30:47.974Z,20.73
2017-08-22T23:33:15.575Z,24.67
2017-08-22T23:35:43.180Z,16.87
2017-08-22T23:38:10.842Z,23.70
2017-08-22T23:40:38.446Z,19.23
2017-08-22T23:43:06.046Z,23.23
2017-08-22T23:45:33.721Z,25.47
2017-08-22T23:48:01.338Z,23.10
2017-08-22T23:50:28.907Z,27.87
2017-08-22T23:52:56.530Z,26.57
2017-08-22T23:55:24.134Z,24.63
2017-08-22T23:57:51.713Z,23.17
