createdAt,value
2018-02-17T00:04:07.010Z,2.90
2018-02-17T00:14:15.506Z,2.87
2018-02-17T00:24:24.884Z,2.80
2018-02-17T00:34:33.741Z,2.70
2018-02-17T00:44:43.477Z,2.70
2018-02-17T00:54:56.658Z,2.50
2018-02-17T01:05:05.253Z,2.77
2018-02-17T01:15:14.119Z,2.50
2018-02-17T01:25:23.827Z,2.10
2018-02-17T01:35:33.940Z,2.43
2018-02-17T01:45:43.583Z,2.87
2018-02-17T01:55:52.034Z,2.07
2018-02-17T02:06:01.257Z,2.07
2018-02-17T02:16:09.296Z,2.37
2018-02-17T02:26:17.330Z,2.40
2018-02-17T02:36:26.014Z,2.10
2018-02-17T02:46:41.919Z,2.20
2018-02-17T02:56:52.781Z,2.20
2018-02-17T03:07:04.135Z,2.20
2018-02-17T03:17:14.107Z,1.80
2018-02-17T03:27:22.611Z,2.17
2018-02-17T03:37:32.901Z,2.20
2018-02-17T03:47:41.902Z,2.40
2018-02-17T03:57:50.253Z,2.20
2018-02-17T04:08:00.442Z,2.20
2018-02-17T04:18:09.975Z,2.13
2018-02-17T04:28:18.361Z,2.30
2018-02-17T04:38:31.723Z,2.00
2018-02-17T04:48:47.473Z,2.00
2018-02-17T04:58:58.994Z,2.10
2018-02-17T05:09:09.393Z,2.20
2018-02-17T05:30:03.573Z,2.13
2018-02-17T05:40:21.337Z,2.10
2018-02-17T05:50:31.531Z,2.07
2018-02-17T06:00:40.879Z,1.93
2018-02-17T06:10:52.164Z,2.00
2018-02-17T06:21:01.776Z,1.70
2018-02-17T06:31:11.059Z,2.03
2018-02-17T06:41:23.829Z,1.77
2018-02-17T06:51:35.323Z,1.83
2018-02-17T07:01:46.599Z,2.10
2018-02-17T07:11:56.103Z,1.93
2018-02-17T07:22:07.906Z,1.90
2018-02-17T07:32:17.414Z,1.80
2018-02-17T07:42:28.827Z,1.80
2018-02-17T07:52:40.492Z,1.90
2018-02-17T08:02:51.962Z,1.90
2018-02-17T08:13:03.093Z,1.87
2018-02-17T08:23:11.825Z,1.70
2018-02-17T08:33:21.171Z,1.85
2018-02-17T08:43:30.123Z,1.90
2018-02-17T08:53:39.428Z,2.50
2018-02-17T09:03:50.228Z,2.50
2018-02-17T09:13:58.613Z,2.30
2018-02-17T09:24:08.428Z,2.50
2018-02-17T09:34:17.240Z,2.20
2018-02-17T09:44:26.279Z,2.23
2018-02-17T09:54:36.098Z,2.53
2018-02-17T10:04:47.112Z,2.23
2018-02-17T10:14:56.411Z,2.50
2018-02-17T10:25:04.877Z,2.20
2018-02-17T10:35:13.822Z,2.10
2018-02-17T10:45:22.860Z,2.20
2018-02-17T10:55:38.835Z,2.00
2018-02-17T11:05:46.751Z,2.30
2018-02-17T11:15:57.960Z,1.83
2018-02-17T11:26:06.333Z,1.80
2018-02-17T11:36:17.222Z,2.10
2018-02-17T11:46:25.152Z,2.10
2018-02-17T11:56:35.980Z,2.03
2018-02-17T12:06:45.366Z,2.10
2018-02-17T12:16:56.346Z,2.07
2018-02-17T12:27:10.091Z,2.10
2018-02-17T12:37:18.987Z,1.90
2018-02-17T12:47:31.718Z,1.97
2018-02-17T12:57:41.409Z,2.00
2018-02-17T13:07:50.739Z,1.90
2018-02-17T13:18:00.642Z,1.73
2018-02-17T13:28:10.248Z,1.90
2018-02-17T13:38:19.160Z,1.63
2018-02-17T13:48:31.603Z,1.63
2018-02-17T13:58:40.059Z,1.70
2018-02-17T14:08:51.304Z,2.20
2018-02-17T14:19:04.404Z,1.77
2018-02-17T14:29:18.138Z,1.80
2018-02-17T14:39:26.665Z,2.07
2018-02-17T14:49:37.038Z,1.83
2018-02-17T14:59:46.103Z,1.90
2018-02-17T15:09:55.323Z,2.10
2018-02-17T15:20:07.190Z,1.87
2018-02-17T15:30:23.618Z,2.10
2018-02-17T15:40:37.952Z,1.73
2018-02-17T15:50:48.850Z,2.10
2018-02-17T16:00:59.525Z,2.20
2018-02-17T16:11:08.931Z,1.97
2018-02-17T16:21:18.872Z,2.07
2018-02-17T16:31:29.524Z,2.27
2018-02-17T16:41:41.315Z,2.10
2018-02-17T16:51:52.901Z,2.37
2018-02-17T17:02:03.445Z,2.10
2018-02-17T17:12:15.704Z,2.20
2018-02-17T17:22:26.311Z,2.10
2018-02-17T17:32:35.769Z,2.30
2018-02-17T17:42:44.706Z,2.20
2018-02-17T17:52:54.137Z,2.10
2018-02-17T18:03:03.265Z,2.17
2018-02-17T18:13:13.186Z,2.00
2018-02-17T18:23:23.869Z,2.40
2018-02-17T18:33:32.999Z,2.50
2018-02-17T18:43:42.362Z,2.43
2018-02-17T18:53:51.881Z,2.30
2018-02-17T19:04:00.231Z,2.77
2018-02-17T19:14:09.951Z,2.50
2018-02-17T19:24:21.112Z,2.37
2018-02-17T19:34:29.192Z,2.70
2018-02-17T19:44:39.892Z,2.60
2018-02-17T19:54:48.572Z,3.10
2018-02-17T20:05:01.328Z,2.77
2018-02-17T20:15:10.043Z,2.77
2018-02-17T20:25:20.351Z,2.80
2018-02-17T20:35:28.660Z,2.33
2018-02-17T20:45:38.794Z,2.77
2018-02-17T20:55:47.499Z,2.80
2018-02-17T21:05:55.290Z,2.57
2018-02-17T21:16:04.754Z,2.53
2018-02-17T21:26:14.184Z,2.90
2018-02-17T21:36:26.040Z,2.90
2018-02-17T21:46:35.692Z,3.00
2018-02-17T21:56:49.128Z,2.80
2018-02-17T22:07:00.111Z,2.87
2018-02-17T22:17:08.635Z,2.80
2018-02-17T22:27:17.647Z,2.60
2018-02-17T22:37:27.445Z,2.97
2018-02-17T22:47:38.563Z,3.10
2018-02-17T22:57:46.778Z,3.00
2018-02-17T23:07:55.302Z,3.10
2018-02-17T23:18:03.250Z,3.03
2018-02-17T23:28:11.314Z,3.30
2018-02-17T23:38:21.016Z,3.13
2018-02-17T23:48:29.255Z,3.27
2018-02-17T23:58:39.656Z,3.20
