createdAt,value
2023-06-17T00:01:13.668Z,16.40
2023-06-17T00:03:40.463Z,16.20
2023-06-17T00:06:07.192Z,16.00
2023-06-17T00:08:33.990Z,16.20
2023-06-17T00:11:00.736Z,16.40
2023-06-17T00:13:27.456Z,16.30
2023-06-17T00:15:54.139Z,16.30
2023-06-17T00:18:21.320Z,16.30
2023-06-17T00:20:48.238Z,16.00
2023-06-17T00:23:15.002Z,15.80
2023-06-17T00:25:41.745Z,16.10
2023-06-17T00:28:08.468Z,15.80
2023-06-17T00:30:35.205Z,15.80
2023-06-17T00:33:02.000Z,15.30
2023-06-17T00:35:28.813Z,15.10
2023-06-17T00:37:55.510Z,15.50
2023-06-17T00:40:22.550Z,15.50
2023-06-17T00:42:49.714Z,15.70
2023-06-17T00:45:16.433Z,15.50
2023-06-17T00:47:43.227Z,15.30
2023-06-17T00:50:09.971Z,15.20
2023-06-17T00:52:42.409Z,15.40
2023-06-17T00:55:09.888Z,15.30
2023-06-17T00:57:36.701Z,15.50
2023-06-17T01:00:03.447Z,15.30
2023-06-17T01:02:30.184Z,15.30
2023-06-17T01:04:56.911Z,15.30
2023-06-17T01:07:23.633Z,15.50
2023-06-17T01:09:50.414Z,15.10
2023-06-17T01:12:17.155Z,15.20
2023-06-17T01:14:43.880Z,15.30
2023-06-17T01:17:10.629Z,15.40
2023-06-17T01:19:37.354Z,15.30
2023-06-17T01:22:04.164Z,15.40
2023-06-17T01:24:31.418Z,14.90
2023-06-17T01:26:58.506Z,15.00
2023-06-17T01:29:25.258Z,14.80
2023-06-17T01:31:51.965Z,15.00
2023-06-17T01:34:18.798Z,14.80
2023-06-17T01:36:45.655Z,15.00
2023-06-17T01:39:12.439Z,15.30
2023-06-17T01:41:39.161Z,15.20
2023-06-17T01:44:05.929Z,15.20
2023-06-17T01:46:32.856Z,15.10
2023-06-17T01:48:59.724Z,15.10
2023-06-17T01:51:26.464Z,14.80
2023-06-17T01:53:53.185Z,14.60
2023-06-17T01:56:19.943Z,14.80
2023-06-17T01:58:46.701Z,14.80
2023-06-17T02:01:13.416Z,15.10
2023-06-17T02:03:40.313Z,15.20
2023-06-17T02:06:07.461Z,14.70
2023-06-17T02:08:34.232Z,14.70
2023-06-17T02:11:00.981Z,14.80
2023-06-17T02:13:27.763Z,14.90
2023-06-17T02:15:54.540Z,14.80
2023-06-17T02:18:21.266Z,14.40
2023-06-17T02:20:48.023Z,14.80
2023-06-17T02:23:14.790Z,14.40
2023-06-17T02:25:41.535Z,14.70
2023-06-17T02:28:08.332Z,14.90
2023-06-17T02:30:35.038Z,14.70
2023-06-17T02:33:01.837Z,14.70
2023-06-17T02:35:28.728Z,14.70
2023-06-17T02:37:55.512Z,14.60
2023-06-17T02:40:22.508Z,14.70
2023-06-17T02:42:49.694Z,14.50
2023-06-17T02:45:16.410Z,14.70
2023-06-17T02:47:43.212Z,14.70
2023-06-17T02:50:10.023Z,14.70
2023-06-17T02:52:36.776Z,14.20
2023-06-17T02:55:03.531Z,13.90
2023-06-17T02:57:30.306Z,14.00
2023-06-17T02:59:57.027Z,14.30
2023-06-17T03:02:23.810Z,14.40
2023-06-17T03:04:50.629Z,14.30
2023-06-17T03:07:17.374Z,14.20
2023-06-17T03:09:44.072Z,14.20
2023-06-17T03:12:10.837Z,14.40
2023-06-17T03:14:37.627Z,14.30
2023-06-17T03:17:04.512Z,14.40
2023-06-17T03:19:31.681Z,14.40
2023-06-17T03:21:58.466Z,14.40
2023-06-17T03:24:25.350Z,14.30
2023-06-17T03:26:52.134Z,14.40
2023-06-17T03:29:19.114Z,14.50
2023-06-17T03:31:45.899Z,14.50
2023-06-17T03:34:12.687Z,14.60
2023-06-17T03:36:39.521Z,14.50
2023-06-17T03:39:06.267Z,14.60
2023-06-17T03:41:33.126Z,14.60
2023-06-17T03:43:59.858Z,14.20
2023-06-17T03:46:26.637Z,14.20
2023-06-17T03:48:53.355Z,14.40
2023-06-17T03:51:20.157Z,14.40
2023-06-17T03:53:46.859Z,14.60
2023-06-17T03:56:13.641Z,14.60
2023-06-17T03:58:40.419Z,14.50
2023-06-17T04:01:07.196Z,14.60
2023-06-17T04:03:33.965Z,14.50
2023-06-17T04:06:00.736Z,14.80
2023-06-17T04:08:27.426Z,14.60
2023-06-17T04:10:54.221Z,14.80
2023-06-17T04:13:20.940Z,14.80
2023-06-17T04:15:47.733Z,15.00
2023-06-17T04:18:14.634Z,15.00
2023-06-17T04:20:41.714Z,15.20
2023-06-17T04:23:08.862Z,15.40
2023-06-17T04:25:36.566Z,15.50
2023-06-17T04:28:03.357Z,15.50
2023-06-17T04:30:30.090Z,15.20
2023-06-17T04:32:56.937Z,15.60
2023-06-17T04:35:23.679Z,15.90
2023-06-17T04:37:50.429Z,16.20
2023-06-17T04:40:17.118Z,16.30
2023-06-17T04:42:43.891Z,16.60
2023-06-17T04:45:10.565Z,16.80
2023-06-17T04:47:37.398Z,17.10
2023-06-17T04:50:04.187Z,17.20
2023-06-17T04:52:30.987Z,17.30
2023-06-17T04:54:57.696Z,16.90
2023-06-17T04:57:24.459Z,16.40
2023-06-17T04:59:51.207Z,16.20
2023-06-17T05:02:17.973Z,16.80
2023-06-17T05:04:44.713Z,17.30
2023-06-17T05:07:11.432Z,17.80
2023-06-17T05:09:38.239Z,17.70
2023-06-17T05:12:05.053Z,17.60
2023-06-17T05:14:31.883Z,17.90
2023-06-17T05:16:58.662Z,17.40
2023-06-17T05:19:25.493Z,17.40
2023-06-17T05:21:52.229Z,17.90
2023-06-17T05:24:18.953Z,18.50
2023-06-17T05:26:45.793Z,18.70
2023-06-17T05:29:12.514Z,18.90
2023-06-17T05:31:39.301Z,19.10
2023-06-17T05:34:06.046Z,18.70
2023-06-17T05:36:32.860Z,18.10
2023-06-17T05:38:59.675Z,18.60
2023-06-17T05:41:26.426Z,18.80
2023-06-17T05:43:53.230Z,19.00
2023-06-17T05:46:20.075Z,19.40
2023-06-17T05:48:46.802Z,19.70
2023-06-17T05:51:13.583Z,19.80
2023-06-17T05:53:40.318Z,19.00
2023-06-17T05:56:07.121Z,19.30
2023-06-17T05:58:33.873Z,19.70
2023-06-17T06:01:00.644Z,19.80
2023-06-17T06:03:27.414Z,19.00
2023-06-17T06:05:54.340Z,19.00
2023-06-17T06:08:21.180Z,18.90
2023-06-17T06:10:47.911Z,19.30
2023-06-17T06:13:14.677Z,19.30
2023-06-17T06:15:41.447Z,19.50
2023-06-17T06:18:08.316Z,19.60
2023-06-17T06:20:35.152Z,19.50
2023-06-17T06:23:01.974Z,19.80
2023-06-17T06:25:28.885Z,20.30
2023-06-17T06:27:55.679Z,20.60
2023-06-17T06:30:22.880Z,21.30
2023-06-17T06:32:49.887Z,21.60
2023-06-17T06:35:16.622Z,21.50
2023-06-17T06:37:43.406Z,21.20
2023-06-17T06:40:10.149Z,21.10
2023-06-17T06:42:36.935Z,21.00
2023-06-17T06:45:03.724Z,20.80
2023-06-17T06:47:30.489Z,20.70
2023-06-17T06:49:57.228Z,20.70
2023-06-17T06:52:24.054Z,20.70
2023-06-17T06:54:50.766Z,20.90
2023-06-17T06:57:17.493Z,20.90
2023-06-17T06:59:44.252Z,20.60
2023-06-17T07:02:10.952Z,20.80
2023-06-17T07:04:37.913Z,20.90
2023-06-17T07:07:04.729Z,21.00
2023-06-17T07:09:31.475Z,21.10
2023-06-17T07:11:58.283Z,21.20
2023-06-17T07:14:25.068Z,21.20
2023-06-17T07:16:51.955Z,20.80
2023-06-17T07:19:18.807Z,20.60
2023-06-17T07:21:45.516Z,20.50
2023-06-17T07:24:12.307Z,20.50
2023-06-17T07:26:39.040Z,20.60
2023-06-17T07:29:05.848Z,20.50
2023-06-17T07:31:32.734Z,20.50
2023-06-17T07:34:00.333Z,20.70
2023-06-17T07:36:27.365Z,20.80
2023-06-17T07:38:54.167Z,21.00
2023-06-17T07:41:20.936Z,21.10
2023-06-17T07:43:47.761Z,21.30
2023-06-17T07:46:14.542Z,21.40
2023-06-17T07:48:41.378Z,21.40
2023-06-17T07:51:08.110Z,21.40
2023-06-17T07:53:34.866Z,21.40
2023-06-17T07:56:01.609Z,21.60
2023-06-17T07:58:28.360Z,21.00
2023-06-17T08:00:55.106Z,21.20
2023-06-17T08:03:22.118Z,21.70
2023-06-17T08:05:49.172Z,22.60
2023-06-17T08:08:15.940Z,23.20
2023-06-17T08:10:42.711Z,23.10
2023-06-17T08:13:09.394Z,23.20
2023-06-17T08:15:36.336Z,23.40
2023-06-17T08:18:03.268Z,23.80
2023-06-17T08:20:30.184Z,23.70
2023-06-17T08:22:57.056Z,23.60
2023-06-17T08:25:23.794Z,23.70
2023-06-17T08:27:50.601Z,23.90
2023-06-17T08:30:17.517Z,23.80
2023-06-17T08:32:44.423Z,23.70
2023-06-17T08:35:11.183Z,24.00
2023-06-17T08:37:37.890Z,24.20
2023-06-17T08:40:04.629Z,24.60
2023-06-17T08:42:31.327Z,24.20
2023-06-17T08:44:58.132Z,24.20
2023-06-17T08:47:24.982Z,24.00
2023-06-17T08:49:51.782Z,24.10
2023-06-17T08:52:18.523Z,24.20
2023-06-17T08:54:45.286Z,24.10
2023-06-17T08:57:12.053Z,24.30
2023-06-17T08:59:38.828Z,24.50
2023-06-17T09:02:05.640Z,24.80
2023-06-17T09:04:32.587Z,25.10
2023-06-17T09:06:59.644Z,25.30
2023-06-17T09:09:26.459Z,25.40
2023-06-17T09:11:53.449Z,25.60
2023-06-17T09:14:20.594Z,25.60
2023-06-17T09:16:47.486Z,25.20
2023-06-17T09:19:14.406Z,25.40
2023-06-17T09:21:41.227Z,25.50
2023-06-17T09:24:08.016Z,25.50
2023-06-17T09:26:34.872Z,25.70
2023-06-17T09:29:01.642Z,25.70
2023-06-17T09:31:28.402Z,25.70
2023-06-17T09:33:55.110Z,26.00
2023-06-17T09:36:21.861Z,26.00
2023-06-17T09:38:48.566Z,26.00
2023-06-17T09:41:15.342Z,26.10
2023-06-17T09:43:42.108Z,26.40
2023-06-17T09:46:08.901Z,26.50
2023-06-17T09:48:35.758Z,26.40
2023-06-17T09:51:02.474Z,26.70
2023-06-17T09:53:29.164Z,26.80
2023-06-17T09:55:55.923Z,27.00
2023-06-17T09:58:22.657Z,26.90
2023-06-17T10:00:49.394Z,26.70
2023-06-17T10:03:16.342Z,27.10
2023-06-17T10:05:43.509Z,27.10
2023-06-17T10:08:10.260Z,27.00
2023-06-17T10:10:37.082Z,27.10
2023-06-17T10:13:03.927Z,27.30
2023-06-17T10:15:30.677Z,27.50
2023-06-17T10:17:57.436Z,27.50
2023-06-17T10:20:24.703Z,27.40
2023-06-17T10:22:51.723Z,27.20
2023-06-17T10:25:18.481Z,26.70
2023-06-17T10:27:45.174Z,26.90
2023-06-17T10:30:11.935Z,27.20
2023-06-17T10:32:38.760Z,27.40
2023-06-17T10:35:05.608Z,27.80
2023-06-17T10:37:32.385Z,27.70
2023-06-17T10:39:59.176Z,27.70
2023-06-17T10:42:25.924Z,27.60
2023-06-17T10:44:52.646Z,27.50
2023-06-17T10:47:19.448Z,27.40
2023-06-17T10:49:46.209Z,27.70
2023-06-17T10:52:12.927Z,27.90
2023-06-17T10:54:39.734Z,28.20
2023-06-17T10:57:06.476Z,28.10
2023-06-17T10:59:33.355Z,27.60
2023-06-17T11:02:00.413Z,27.90
2023-06-17T11:04:27.136Z,28.20
2023-06-17T11:06:53.910Z,28.30
2023-06-17T11:09:20.628Z,28.50
2023-06-17T11:11:47.391Z,27.90
2023-06-17T11:14:14.165Z,28.00
2023-06-17T11:16:40.929Z,27.40
2023-06-17T11:19:07.733Z,27.60
2023-06-17T11:21:34.538Z,28.10
2023-06-17T11:24:01.600Z,28.40
2023-06-17T11:26:28.525Z,28.60
2023-06-17T11:28:55.263Z,28.80
2023-06-17T11:31:22.207Z,29.00
2023-06-17T11:33:49.278Z,29.00
2023-06-17T11:36:16.018Z,29.30
2023-06-17T11:38:42.812Z,29.10
2023-06-17T11:41:09.650Z,29.00
2023-06-17T11:43:36.341Z,28.50
2023-06-17T11:46:03.323Z,28.40
2023-06-17T11:48:30.522Z,28.20
2023-06-17T11:50:57.253Z,28.10
2023-06-17T11:53:24.053Z,27.80
2023-06-17T11:55:50.789Z,27.90
2023-06-17T11:58:17.599Z,27.90
2023-06-17T12:00:44.399Z,28.00
2023-06-17T12:03:12.871Z,28.10
2023-06-17T12:05:40.790Z,28.60
2023-06-17T12:08:07.546Z,28.90
2023-06-17T12:10:34.247Z,29.00
2023-06-17T12:13:01.041Z,29.40
2023-06-17T12:15:36.419Z,28.90
2023-06-17T12:18:04.292Z,28.50
2023-06-17T12:20:31.123Z,27.90
2023-06-17T12:22:57.849Z,27.30
2023-06-17T12:25:24.808Z,27.10
2023-06-17T12:27:52.148Z,27.10
2023-06-17T12:30:18.865Z,27.30
2023-06-17T12:32:45.666Z,27.50
2023-06-17T12:35:12.412Z,27.40
2023-06-17T12:37:39.155Z,27.00
2023-06-17T12:40:05.932Z,26.80
2023-06-17T12:42:32.749Z,26.60
2023-06-17T12:44:59.555Z,26.50
2023-06-17T12:47:26.330Z,26.40
2023-06-17T12:49:53.139Z,26.40
2023-06-17T12:52:19.913Z,26.20
2023-06-17T12:54:46.683Z,26.00
2023-06-17T12:57:15.657Z,25.90
2023-06-17T12:59:42.817Z,26.10
2023-06-17T13:02:09.618Z,25.80
2023-06-17T13:04:36.440Z,26.00
2023-06-17T13:07:03.252Z,26.00
2023-06-17T13:09:30.063Z,25.70
2023-06-17T13:11:56.748Z,25.90
2023-06-17T13:14:23.522Z,26.80
2023-06-17T13:16:50.290Z,27.30
2023-06-17T13:19:17.398Z,27.80
2023-06-17T13:21:44.224Z,27.80
2023-06-17T13:24:11.009Z,27.40
2023-06-17T13:26:37.833Z,27.10
2023-06-17T13:29:05.383Z,26.90
2023-06-17T13:31:32.173Z,27.10
2023-06-17T13:33:58.953Z,27.20
2023-06-17T13:36:25.718Z,27.10
2023-06-17T13:38:52.484Z,26.80
2023-06-17T13:41:19.196Z,26.80
2023-06-17T13:43:45.978Z,26.40
2023-06-17T13:46:12.780Z,26.20
2023-06-17T13:48:39.581Z,26.60
2023-06-17T13:51:06.389Z,27.00
2023-06-17T13:53:33.232Z,27.70
2023-06-17T13:55:59.984Z,28.20
2023-06-17T13:58:26.796Z,28.10
2023-06-17T14:00:53.547Z,28.30
2023-06-17T14:03:20.911Z,28.40
2023-06-17T14:05:47.902Z,28.50
2023-06-17T14:08:14.802Z,28.30
2023-06-17T14:10:41.613Z,27.70
2023-06-17T14:13:08.448Z,27.40
2023-06-17T14:15:35.225Z,27.40
2023-06-17T14:18:02.086Z,28.00
2023-06-17T14:20:28.888Z,28.40
2023-06-17T14:22:55.674Z,28.40
2023-06-17T14:25:22.412Z,28.60
2023-06-17T14:27:49.204Z,28.60
2023-06-17T14:30:15.953Z,28.80
2023-06-17T14:32:42.802Z,29.00
2023-06-17T14:35:09.841Z,29.20
2023-06-17T14:37:36.583Z,29.40
2023-06-17T14:40:03.347Z,29.60
2023-06-17T14:42:30.094Z,29.60
2023-06-17T14:44:56.856Z,29.90
2023-06-17T14:47:23.807Z,29.90
2023-06-17T14:49:50.787Z,29.30
2023-06-17T14:52:17.795Z,29.60
2023-06-17T14:54:44.554Z,29.50
2023-06-17T14:57:11.288Z,29.40
2023-06-17T14:59:37.995Z,29.30
2023-06-17T15:02:04.753Z,29.30
2023-06-17T15:04:31.632Z,29.30
2023-06-17T15:06:58.459Z,29.00
2023-06-17T15:09:25.254Z,28.90
2023-06-17T15:11:51.962Z,28.50
2023-06-17T15:14:18.709Z,28.20
2023-06-17T15:16:45.539Z,28.50
2023-06-17T15:19:12.412Z,28.40
2023-06-17T15:21:39.203Z,28.60
2023-06-17T15:24:05.968Z,28.70
2023-06-17T15:26:32.788Z,29.00
2023-06-17T15:28:59.497Z,29.10
2023-06-17T15:31:26.283Z,29.20
2023-06-17T15:33:53.063Z,29.00
2023-06-17T15:36:19.752Z,28.70
2023-06-17T15:38:46.598Z,28.30
2023-06-17T15:41:13.389Z,28.10
2023-06-17T15:43:40.212Z,28.10
2023-06-17T15:46:07.114Z,28.30
2023-06-17T15:48:33.989Z,28.80
2023-06-17T15:51:00.739Z,29.00
2023-06-17T15:53:27.502Z,28.80
2023-06-17T15:55:54.304Z,28.80
2023-06-17T15:58:21.023Z,29.30
2023-06-17T16:00:47.826Z,29.60
2023-06-17T16:03:14.524Z,29.50
2023-06-17T16:05:41.311Z,29.20
2023-06-17T16:08:08.031Z,28.90
2023-06-17T16:10:34.804Z,29.00
2023-06-17T16:13:01.559Z,29.10
2023-06-17T16:15:28.269Z,28.90
2023-06-17T16:17:55.050Z,28.60
2023-06-17T16:20:22.005Z,28.60
2023-06-17T16:22:49.150Z,28.70
2023-06-17T16:25:15.886Z,29.10
2023-06-17T16:27:42.655Z,29.10
2023-06-17T16:30:09.478Z,28.90
2023-06-17T16:32:36.274Z,28.60
2023-06-17T16:35:03.027Z,28.30
2023-06-17T16:37:29.841Z,28.10
2023-06-17T16:39:56.615Z,28.00
2023-06-17T16:42:23.328Z,28.30
2023-06-17T16:44:50.061Z,28.10
2023-06-17T16:47:16.821Z,28.30
2023-06-17T16:49:43.712Z,28.50
2023-06-17T16:52:10.459Z,28.40
2023-06-17T16:54:37.274Z,28.50
2023-06-17T16:57:04.021Z,28.30
2023-06-17T16:59:30.780Z,28.50
2023-06-17T17:01:57.548Z,28.60
2023-06-17T17:04:24.306Z,28.70
2023-06-17T17:06:51.104Z,28.70
2023-06-17T17:09:17.883Z,28.80
2023-06-17T17:11:44.626Z,28.60
2023-06-17T17:14:11.388Z,28.50
2023-06-17T17:16:38.108Z,28.50
2023-06-17T17:19:04.917Z,28.60
2023-06-17T17:21:31.707Z,28.70
2023-06-17T17:23:58.573Z,28.60
2023-06-17T17:26:25.339Z,28.70
2023-06-17T17:28:52.135Z,28.40
2023-06-17T17:31:18.884Z,28.20
2023-06-17T17:33:45.719Z,28.30
2023-06-17T17:36:12.552Z,28.20
2023-06-17T17:38:39.336Z,28.00
2023-06-17T17:41:06.044Z,27.70
2023-06-17T17:43:32.781Z,27.00
2023-06-17T17:45:59.613Z,27.10
2023-06-17T17:48:26.571Z,27.10
2023-06-17T17:50:53.377Z,26.90
2023-06-17T17:53:20.122Z,26.60
2023-06-17T17:55:46.922Z,26.60
2023-06-17T17:58:13.707Z,26.60
2023-06-17T18:00:40.518Z,26.70
2023-06-17T18:03:07.440Z,26.50
2023-06-17T18:05:34.292Z,26.20
2023-06-17T18:08:01.009Z,26.00
2023-06-17T18:10:27.827Z,26.00
2023-06-17T18:12:54.679Z,26.00
2023-06-17T18:15:21.506Z,25.50
2023-06-17T18:17:48.357Z,25.70
2023-06-17T18:20:15.108Z,25.30
2023-06-17T18:22:41.930Z,24.70
2023-06-17T18:25:08.676Z,24.80
2023-06-17T18:27:36.829Z,24.90
2023-06-17T18:30:04.426Z,24.90
2023-06-17T18:32:31.517Z,25.00
2023-06-17T18:34:58.627Z,24.90
2023-06-17T18:37:25.437Z,24.80
2023-06-17T18:39:52.241Z,24.40
2023-06-17T18:42:19.066Z,23.90
2023-06-17T18:44:45.848Z,23.90
2023-06-17T18:47:12.628Z,23.80
2023-06-17T18:49:39.724Z,24.10
2023-06-17T18:52:06.456Z,24.10
2023-06-17T18:54:33.202Z,24.00
2023-06-17T18:56:59.958Z,23.30
2023-06-17T18:59:26.724Z,23.60
2023-06-17T19:01:53.939Z,23.60
2023-06-17T19:04:20.715Z,23.60
2023-06-17T19:06:47.483Z,22.60
2023-06-17T19:09:14.295Z,22.10
2023-06-17T19:11:41.111Z,22.20
2023-06-17T19:14:07.891Z,22.30
2023-06-17T19:16:34.664Z,22.40
2023-06-17T19:19:01.499Z,22.70
2023-06-17T19:21:28.272Z,22.80
2023-06-17T19:23:55.077Z,22.60
2023-06-17T19:26:21.925Z,22.60
2023-06-17T19:28:48.613Z,22.40
2023-06-17T19:31:15.470Z,22.40
2023-06-17T19:33:42.276Z,22.30
2023-06-17T19:36:09.055Z,22.30
2023-06-17T19:38:35.794Z,22.30
2023-06-17T19:41:02.587Z,22.30
2023-06-17T19:43:29.360Z,22.10
2023-06-17T19:45:56.180Z,21.50
2023-06-17T19:48:23.007Z,21.60
2023-06-17T19:50:49.859Z,21.40
2023-06-17T19:53:16.615Z,21.80
2023-06-17T19:55:43.419Z,21.20
2023-06-17T19:58:10.209Z,20.90
2023-06-17T20:00:36.956Z,21.20
2023-06-17T20:03:03.794Z,21.40
2023-06-17T20:05:30.978Z,21.50
2023-06-17T20:07:57.752Z,21.50
2023-06-17T20:10:24.666Z,21.40
2023-06-17T20:12:51.620Z,21.20
2023-06-17T20:15:18.367Z,21.20
2023-06-17T20:17:45.128Z,20.80
2023-06-17T20:20:14.086Z,19.90
2023-06-17T20:22:42.006Z,19.90
2023-06-17T20:25:08.799Z,20.20
2023-06-17T20:27:35.628Z,20.30
2023-06-17T20:30:02.370Z,20.60
2023-06-17T20:32:29.100Z,20.70
2023-06-17T20:34:55.861Z,20.40
2023-06-17T20:37:22.603Z,19.90
2023-06-17T20:39:49.353Z,20.10
2023-06-17T20:42:16.112Z,20.30
2023-06-17T20:44:42.930Z,20.30
2023-06-17T20:47:09.687Z,20.10
2023-06-17T20:49:36.430Z,20.30
2023-06-17T20:52:03.165Z,20.40
2023-06-17T20:54:29.933Z,20.00
2023-06-17T20:56:56.720Z,20.00
2023-06-17T20:59:23.445Z,20.10
2023-06-17T21:01:50.276Z,20.20
2023-06-17T21:04:17.036Z,20.30
2023-06-17T21:06:43.780Z,20.20
2023-06-17T21:09:10.490Z,20.10
2023-06-17T21:11:37.273Z,20.10
2023-06-17T21:14:04.088Z,19.90
2023-06-17T21:16:30.877Z,19.90
2023-06-17T21:18:57.695Z,19.90
2023-06-17T21:21:24.456Z,19.90
2023-06-17T21:23:51.243Z,19.60
2023-06-17T21:26:18.002Z,19.80
2023-06-17T21:28:44.776Z,19.90
2023-06-17T21:31:11.550Z,19.90
2023-06-17T21:33:38.344Z,19.90
2023-06-17T21:36:05.065Z,19.80
2023-06-17T21:38:31.772Z,19.80
2023-06-17T21:40:58.668Z,19.80
2023-06-17T21:43:25.489Z,19.70
2023-06-17T21:45:52.266Z,19.30
2023-06-17T21:48:19.086Z,19.40
2023-06-17T21:50:45.852Z,19.40
2023-06-17T21:53:12.603Z,19.30
2023-06-17T21:55:39.369Z,19.40
2023-06-17T21:58:06.178Z,19.40
2023-06-17T22:00:32.926Z,19.00
2023-06-17T22:02:59.784Z,18.90
2023-06-17T22:05:26.807Z,19.10
2023-06-17T22:07:53.578Z,19.20
2023-06-17T22:10:20.675Z,18.70
2023-06-17T22:12:47.801Z,18.80
2023-06-17T22:15:14.558Z,18.70
2023-06-17T22:17:41.371Z,18.70
2023-06-17T22:20:08.146Z,18.60
2023-06-17T22:22:34.923Z,18.40
2023-06-17T22:25:01.706Z,18.20
2023-06-17T22:27:28.427Z,18.70
2023-06-17T22:29:55.250Z,18.70
2023-06-17T22:32:22.019Z,18.60
2023-06-17T22:34:48.800Z,18.60
2023-06-17T22:37:15.627Z,18.70
2023-06-17T22:39:42.415Z,18.10
2023-06-17T22:42:09.144Z,18.00
2023-06-17T22:44:35.886Z,17.70
2023-06-17T22:47:02.792Z,17.90
2023-06-17T22:49:29.613Z,17.60
2023-06-17T22:51:56.388Z,17.60
2023-06-17T22:54:23.105Z,17.90
2023-06-17T22:56:49.840Z,17.80
2023-06-17T22:59:16.615Z,17.80
2023-06-17T23:01:43.324Z,18.00
2023-06-17T23:04:10.084Z,18.00
2023-06-17T23:06:36.765Z,17.90
2023-06-17T23:09:03.521Z,17.90
2023-06-17T23:11:30.361Z,17.80
2023-06-17T23:13:57.114Z,17.80
2023-06-17T23:16:23.945Z,17.90
2023-06-17T23:18:51.012Z,17.90
2023-06-17T23:21:17.781Z,18.00
2023-06-17T23:23:44.625Z,17.60
2023-06-17T23:26:11.379Z,17.60
2023-06-17T23:28:38.223Z,17.70
2023-06-17T23:31:05.011Z,17.80
2023-06-17T23:33:31.788Z,17.90
2023-06-17T23:35:58.568Z,17.80
2023-06-17T23:38:25.332Z,17.90
2023-06-17T23:40:52.138Z,17.90
2023-06-17T23:43:18.920Z,17.90
2023-06-17T23:45:45.627Z,17.90
2023-06-17T23:48:12.473Z,17.50
2023-06-17T23:50:39.300Z,17.50
2023-06-17T23:53:06.292Z,17.50
2023-06-17T23:55:33.252Z,17.60
2023-06-17T23:57:59.983Z,17.70
