createdAt,value
2018-03-22T06:58:59.667Z,4.70
2018-03-22T07:02:02.995Z,4.70
2018-03-22T07:05:06.324Z,4.70
2018-03-22T07:08:09.631Z,4.70
2018-03-22T07:11:12.961Z,4.80
2018-03-22T07:14:16.276Z,4.70
2018-03-22T07:17:19.606Z,4.70
2018-03-22T07:20:22.948Z,4.70
2018-03-22T07:23:26.290Z,4.80
2018-03-22T07:26:29.616Z,4.80
2018-03-22T07:29:32.947Z,4.80
2018-03-22T07:32:37.042Z,4.80
2018-03-22T07:35:40.362Z,4.80
2018-03-22T07:38:43.657Z,4.90
2018-03-22T07:41:46.987Z,4.90
2018-03-22T07:44:50.290Z,4.80
2018-03-22T07:47:53.625Z,4.90
2018-03-22T07:50:56.923Z,5.00
2018-03-22T07:54:00.236Z,5.00
2018-03-22T07:57:03.531Z,5.00
2018-03-22T08:00:06.848Z,5.00
2018-03-22T08:03:19.063Z,5.10
2018-03-22T08:06:22.375Z,5.10
2018-03-22T08:09:25.670Z,5.10
2018-03-22T08:12:29.014Z,5.10
2018-03-22T08:15:32.328Z,5.10
2018-03-22T08:18:36.447Z,5.10
2018-03-22T08:21:39.782Z,5.10
2018-03-22T08:24:43.094Z,5.10
2018-03-22T08:27:46.417Z,5.20
2018-03-22T08:30:49.743Z,5.20
2018-03-22T08:33:53.830Z,5.20
2018-03-22T08:36:57.147Z,5.20
2018-03-22T08:40:00.466Z,5.20
2018-03-22T08:43:03.807Z,5.20
2018-03-22T08:46:07.115Z,5.20
2018-03-22T08:49:10.447Z,5.20
2018-03-22T08:52:13.748Z,5.20
2018-03-22T08:55:17.075Z,5.20
2018-03-22T08:58:20.410Z,5.40
2018-03-22T09:01:23.735Z,5.40
2018-03-22T09:04:27.040Z,5.40
2018-03-22T09:07:30.365Z,5.40
2018-03-22T09:10:33.654Z,5.40
2018-03-22T09:13:36.982Z,5.50
2018-03-22T09:16:40.279Z,5.60
2018-03-22T09:19:43.593Z,5.60
2018-03-22T09:22:46.926Z,5.70
2018-03-22T09:25:50.230Z,5.60
2018-03-22T09:28:53.538Z,5.60
2018-03-22T09:31:56.832Z,5.70
2018-03-22T09:35:00.159Z,5.80
2018-03-22T09:38:04.270Z,5.80
2018-03-22T09:41:07.599Z,5.80
2018-03-22T09:44:11.665Z,5.90
2018-03-22T09:47:14.987Z,5.90
2018-03-22T09:50:18.303Z,5.80
2018-03-22T09:53:22.386Z,5.80
2018-03-22T09:56:25.703Z,5.80
2018-03-22T09:59:29.787Z,5.90
2018-03-22T10:02:33.104Z,5.90
2018-03-22T10:05:36.426Z,5.90
2018-03-22T10:08:39.748Z,5.80
2018-03-22T10:11:43.051Z,5.80
2018-03-22T10:14:46.369Z,5.80
2018-03-22T10:17:49.667Z,5.80
2018-03-22T10:20:52.982Z,5.80
2018-03-22T10:23:56.280Z,6.00
2018-03-22T10:26:59.591Z,5.90
2018-03-22T10:30:03.647Z,5.90
2018-03-22T10:33:06.967Z,5.90
2018-03-22T10:36:10.258Z,6.00
2018-03-22T10:39:13.571Z,6.00
2018-03-22T10:42:16.864Z,5.90
2018-03-22T10:45:20.174Z,5.80
2018-03-22T10:48:23.507Z,5.90
2018-03-22T10:51:27.551Z,5.90
2018-03-22T10:54:30.858Z,5.90
2018-03-22T10:57:34.162Z,5.90
2018-03-22T11:00:38.383Z,5.90
2018-03-22T11:03:47.060Z,5.90
2018-03-22T11:06:50.398Z,5.80
2018-03-22T11:09:53.693Z,5.90
2018-03-22T11:12:57.042Z,5.80
2018-03-22T11:16:00.365Z,5.90
2018-03-22T11:19:03.669Z,5.80
2018-03-22T11:22:06.999Z,5.80
2018-03-22T11:25:10.314Z,5.80
2018-03-22T11:28:14.403Z,5.80
2018-03-22T11:31:17.716Z,5.80
2018-03-22T11:34:21.781Z,5.80
2018-03-22T11:37:25.104Z,5.80
2018-03-22T11:40:28.410Z,5.80
2018-03-22T11:43:31.720Z,5.80
2018-03-22T11:46:35.798Z,5.80
2018-03-22T11:49:39.123Z,5.80
2018-03-22T11:52:42.414Z,5.80
2018-03-22T11:55:45.732Z,5.80
2018-03-22T11:58:49.785Z,5.80
2018-03-22T12:01:53.133Z,5.80
2018-03-22T12:04:56.411Z,5.70
2018-03-22T12:07:59.733Z,5.70
2018-03-22T12:11:03.860Z,5.70
2018-03-22T12:14:07.135Z,5.70
2018-03-22T12:17:11.213Z,5.70
2018-03-22T12:20:14.544Z,5.70
2018-03-22T12:23:18.615Z,6.10
2018-03-22T12:26:21.955Z,6.10
2018-03-22T12:29:26.014Z,6.30
2018-03-22T12:32:29.339Z,6.30
2018-03-22T12:35:32.635Z,6.40
2018-03-22T12:38:35.955Z,6.40
2018-03-22T12:41:40.038Z,6.60
2018-03-22T12:44:43.350Z,6.50
2018-03-22T12:47:46.667Z,6.60
2018-03-22T12:50:50.747Z,6.60
2018-03-22T12:53:54.063Z,6.50
2018-03-22T12:56:57.367Z,6.50
2018-03-22T13:00:00.674Z,6.40
2018-03-22T13:03:03.994Z,6.40
2018-03-22T13:06:07.321Z,6.40
2018-03-22T13:09:10.623Z,6.40
2018-03-22T13:12:13.938Z,6.40
2018-03-22T13:15:17.243Z,6.50
2018-03-22T13:18:20.563Z,6.40
2018-03-22T13:21:23.886Z,6.40
2018-03-22T13:24:27.205Z,6.40
2018-03-22T13:27:30.522Z,6.40
2018-03-22T13:30:33.815Z,6.40
2018-03-22T13:33:37.135Z,6.40
2018-03-22T13:36:41.199Z,6.60
2018-03-22T13:39:44.519Z,6.60
2018-03-22T13:42:47.824Z,6.40
2018-03-22T13:45:51.143Z,6.40
2018-03-22T13:48:55.207Z,6.30
2018-03-22T13:51:58.525Z,6.30
2018-03-22T13:55:01.858Z,6.40
2018-03-22T13:58:05.163Z,6.30
2018-03-22T14:01:08.483Z,6.30
2018-03-22T14:04:11.795Z,6.40
2018-03-22T14:07:15.142Z,6.40
2018-03-22T14:10:18.429Z,6.30
2018-03-22T14:13:22.514Z,6.40
2018-03-22T14:16:25.817Z,6.40
2018-03-22T14:19:29.139Z,6.50
2018-03-22T14:22:33.199Z,6.60
2018-03-22T14:25:36.514Z,6.50
2018-03-22T14:28:39.817Z,6.60
2018-03-22T14:31:43.134Z,6.70
2018-03-22T14:34:47.197Z,6.60
2018-03-22T14:37:50.511Z,6.60
2018-03-22T14:40:53.825Z,6.60
2018-03-22T14:43:57.155Z,6.50
2018-03-22T14:47:00.454Z,6.50
2018-03-22T14:50:03.773Z,6.50
2018-03-22T14:53:07.847Z,6.50
2018-03-22T14:56:11.914Z,6.40
2018-03-22T14:59:15.228Z,6.40
2018-03-22T15:02:18.538Z,6.40
2018-03-22T15:05:21.850Z,6.30
2018-03-22T15:08:25.933Z,6.30
2018-03-22T15:11:29.254Z,6.30
2018-03-22T15:14:32.553Z,6.20
2018-03-22T15:17:35.892Z,6.30
2018-03-22T15:20:39.195Z,6.30
2018-03-22T15:23:42.513Z,6.40
2018-03-22T15:26:45.826Z,6.40
2018-03-22T15:29:49.156Z,6.40
2018-03-22T15:32:52.450Z,6.40
2018-03-22T15:35:55.774Z,6.40
2018-03-22T15:38:59.072Z,6.40
2018-03-22T15:42:02.398Z,6.40
2018-03-22T15:45:05.700Z,6.40
2018-03-22T15:48:09.026Z,6.50
2018-03-22T15:51:12.334Z,6.50
2018-03-22T15:54:15.648Z,6.50
2018-03-22T15:57:18.955Z,6.40
2018-03-22T16:00:22.260Z,6.50
2018-03-22T16:03:25.579Z,6.50
2018-03-22T16:06:28.875Z,6.50
2018-03-22T16:09:32.190Z,6.50
2018-03-22T16:12:35.511Z,6.50
2018-03-22T16:15:38.818Z,6.50
2018-03-22T16:18:42.138Z,6.50
2018-03-22T16:21:45.454Z,6.40
2018-03-22T16:24:48.770Z,6.40
2018-03-22T16:27:52.855Z,6.30
2018-03-22T16:30:56.178Z,6.30
2018-03-22T16:33:59.498Z,6.20
2018-03-22T16:37:02.830Z,6.20
2018-03-22T16:40:06.148Z,6.10
2018-03-22T16:43:09.466Z,6.20
2018-03-22T16:46:12.788Z,6.10
2018-03-22T16:49:16.110Z,6.00
2018-03-22T16:52:19.412Z,6.00
2018-03-22T16:55:22.746Z,6.00
2018-03-22T16:58:26.043Z,6.00
2018-03-22T17:01:29.355Z,6.00
2018-03-22T17:04:33.423Z,5.90
2018-03-22T17:07:36.735Z,5.90
2018-03-22T17:10:40.055Z,5.90
2018-03-22T17:13:44.154Z,5.80
2018-03-22T17:16:47.483Z,5.90
2018-03-22T17:19:50.781Z,5.80
2018-03-22T17:22:54.087Z,5.80
2018-03-22T17:25:57.408Z,5.80
2018-03-22T17:29:00.736Z,5.80
2018-03-22T17:32:04.039Z,5.70
2018-03-22T17:35:08.126Z,5.70
2018-03-22T17:38:11.553Z,5.70
2018-03-22T17:41:14.928Z,5.60
2018-03-22T17:44:18.249Z,5.60
2018-03-22T17:47:22.331Z,5.60
2018-03-22T17:50:26.287Z,5.50
2018-03-22T17:53:29.784Z,5.60
2018-03-22T17:56:33.183Z,5.50
2018-03-22T17:59:37.267Z,5.60
2018-03-22T18:02:40.583Z,5.60
2018-03-22T18:05:44.755Z,5.50
2018-03-22T18:08:48.105Z,5.50
2018-03-22T18:11:52.237Z,5.40
2018-03-22T18:14:55.607Z,5.40
2018-03-22T18:17:59.737Z,5.30
2018-03-22T18:21:03.164Z,5.30
2018-03-22T18:24:06.510Z,5.20
2018-03-22T18:27:09.863Z,5.20
2018-03-22T18:30:13.236Z,5.20
2018-03-22T18:33:17.307Z,5.10
2018-03-22T18:36:20.680Z,5.10
2018-03-22T18:39:23.971Z,5.10
2018-03-22T18:42:27.423Z,5.10
2018-03-22T18:45:30.698Z,5.10
2018-03-22T18:48:34.044Z,5.10
2018-03-22T18:51:37.396Z,5.00
2018-03-22T18:54:40.738Z,5.00
2018-03-22T18:57:44.076Z,4.90
2018-03-22T19:00:47.398Z,4.90
2018-03-22T19:03:50.723Z,4.90
2018-03-22T19:06:54.817Z,4.80
2018-03-22T19:09:58.126Z,4.80
2018-03-22T19:13:02.224Z,4.80
2018-03-22T19:16:05.568Z,4.80
2018-03-22T19:19:08.883Z,4.70
2018-03-22T19:22:12.207Z,4.70
2018-03-22T19:25:15.543Z,4.70
2018-03-22T19:28:18.875Z,4.60
2018-03-22T19:31:22.188Z,4.60
2018-03-22T19:34:25.556Z,4.60
2018-03-22T19:37:28.844Z,4.60
2018-03-22T19:40:32.176Z,4.60
2018-03-22T19:43:35.519Z,4.60
2018-03-22T19:46:38.869Z,4.50
2018-03-22T19:49:42.203Z,4.50
2018-03-22T19:52:46.288Z,4.40
2018-03-22T19:55:49.640Z,4.40
2018-03-22T19:58:52.958Z,4.50
2018-03-22T20:01:56.297Z,4.40
2018-03-22T20:04:59.610Z,4.40
2018-03-22T20:08:02.946Z,4.40
2018-03-22T20:11:06.283Z,4.30
2018-03-22T20:14:09.607Z,4.30
2018-03-22T20:17:12.920Z,4.30
2018-03-22T20:20:16.239Z,4.20
2018-03-22T20:23:19.588Z,4.30
2018-03-22T20:26:23.656Z,4.20
2018-03-22T20:29:26.987Z,4.10
2018-03-22T20:32:31.067Z,4.10
2018-03-22T20:35:34.402Z,4.10
2018-03-22T20:38:38.475Z,4.10
2018-03-22T20:41:41.802Z,4.00
2018-03-22T20:44:45.128Z,4.10
2018-03-22T20:47:48.487Z,4.00
2018-03-22T20:50:51.814Z,4.00
2018-03-22T20:53:55.209Z,4.00
2018-03-22T20:56:58.586Z,4.00
2018-03-22T21:00:01.967Z,3.90
2018-03-22T21:03:05.309Z,3.90
2018-03-22T21:06:08.671Z,3.90
2018-03-22T21:09:12.029Z,4.00
2018-03-22T21:12:15.408Z,3.90
2018-03-22T21:15:18.744Z,3.90
2018-03-22T21:18:22.091Z,3.90
2018-03-22T21:21:26.187Z,3.80
2018-03-22T21:24:29.535Z,3.80
2018-03-22T21:27:32.914Z,3.80
2018-03-22T21:30:36.280Z,3.80
2018-03-22T21:33:39.690Z,3.80
2018-03-22T21:36:43.791Z,3.80
2018-03-22T21:39:47.186Z,3.70
2018-03-22T21:42:50.568Z,3.70
2018-03-22T21:45:53.905Z,3.70
2018-03-22T21:48:57.298Z,3.80
2018-03-22T21:52:18.975Z,3.70
2018-03-22T21:55:22.364Z,3.70
2018-03-22T21:58:25.709Z,3.70
2018-03-22T22:01:29.838Z,3.70
2018-03-22T22:04:33.947Z,3.60
2018-03-22T22:07:38.127Z,3.60
2018-03-22T22:10:41.468Z,3.50
2018-03-22T22:13:45.587Z,3.60
2018-03-22T22:16:49.000Z,3.50
2018-03-22T22:19:52.360Z,3.50
2018-03-22T22:22:56.476Z,3.40
2018-03-22T22:25:59.845Z,3.40
2018-03-22T22:29:03.168Z,3.40
2018-03-22T22:32:06.533Z,3.30
2018-03-22T22:35:09.895Z,3.40
2018-03-22T22:38:13.240Z,3.30
2018-03-22T22:41:16.583Z,3.30
2018-03-22T22:44:19.989Z,3.30
2018-03-22T22:47:23.322Z,3.20
2018-03-22T22:50:26.699Z,3.20
2018-03-22T22:53:30.051Z,3.10
2018-03-22T22:56:33.390Z,3.10
2018-03-22T22:59:36.756Z,3.00
2018-03-22T23:02:40.079Z,3.00
2018-03-22T23:05:43.415Z,3.00
2018-03-22T23:08:46.794Z,2.90
2018-03-22T23:11:50.144Z,2.90
2018-03-22T23:14:53.471Z,2.90
2018-03-22T23:17:56.808Z,2.90
2018-03-22T23:21:00.159Z,3.00
2018-03-22T23:24:03.539Z,2.90
2018-03-22T23:27:06.856Z,3.00
2018-03-22T23:30:10.212Z,2.80
2018-03-22T23:33:13.536Z,2.80
2018-03-22T23:36:16.876Z,2.80
2018-03-22T23:39:20.241Z,2.80
2018-03-22T23:42:23.566Z,2.80
2018-03-22T23:45:26.903Z,2.80
2018-03-22T23:48:30.235Z,2.80
2018-03-22T23:51:33.571Z,2.80
2018-03-22T23:54:36.948Z,2.80
2018-03-22T23:57:40.270Z,2.70
