createdAt,value
2019-02-26T00:02:03.028Z,99643.03
2019-02-26T00:04:36.864Z,99643.64
2019-02-26T00:07:08.618Z,99641.66
2019-02-26T00:09:40.564Z,99635.39
2019-02-26T00:12:12.582Z,99630.30
2019-02-26T00:14:45.325Z,99623.27
2019-02-26T00:17:19.572Z,99624.72
2019-02-26T00:19:51.779Z,99625.38
2019-02-26T00:22:23.730Z,99633.66
2019-02-26T00:24:55.656Z,99623.02
2019-02-26T00:27:28.199Z,99619.05
2019-02-26T00:30:01.328Z,99618.41
2019-02-26T00:32:33.908Z,99612.42
2019-02-26T00:35:06.939Z,99617.78
2019-02-26T00:37:38.865Z,99617.68
2019-02-26T00:40:12.354Z,99613.63
2019-02-26T00:42:44.639Z,99621.86
2019-02-26T00:45:16.789Z,99622.69
2019-02-26T00:47:48.734Z,99630.05
2019-02-26T00:50:20.676Z,99639.25
2019-02-26T00:52:54.625Z,99637.46
2019-02-26T00:55:29.369Z,99634.98
2019-02-26T00:58:01.067Z,99629.41
2019-02-26T01:00:35.364Z,99622.69
2019-02-26T01:03:09.255Z,99624.36
2019-02-26T01:05:42.681Z,99635.09
2019-02-26T01:08:17.387Z,99634.72
2019-02-26T01:10:48.921Z,99628.04
2019-02-26T01:13:22.512Z,99630.97
2019-02-26T01:15:54.510Z,99640.29
2019-02-26T01:18:26.853Z,99645.75
2019-02-26T01:21:01.985Z,99650.08
2019-02-26T01:23:33.731Z,99652.48
2019-02-26T01:26:05.672Z,99648.46
2019-02-26T01:28:39.563Z,99650.73
2019-02-26T01:31:11.300Z,99650.11
2019-02-26T01:33:43.292Z,99644.78
2019-02-26T01:36:16.225Z,99641.66
2019-02-26T01:38:50.880Z,99642.18
2019-02-26T01:41:24.537Z,99640.30
2019-02-26T01:43:56.116Z,99640.80
2019-02-26T01:46:29.904Z,99635.77
2019-02-26T01:49:02.177Z,99627.64
2019-02-26T01:51:35.329Z,99626.63
2019-02-26T01:54:10.374Z,99634.88
2019-02-26T01:56:42.598Z,99632.31
2019-02-26T01:59:18.323Z,99631.00
2019-02-26T02:01:49.684Z,99627.09
2019-02-26T02:04:21.785Z,99624.31
2019-02-26T02:06:54.916Z,99622.90
2019-02-26T02:09:27.364Z,99622.03
2019-02-26T02:12:00.002Z,99625.05
2019-02-26T02:14:32.938Z,99625.77
2019-02-26T02:17:06.039Z,99629.19
2019-02-26T02:19:38.651Z,99626.77
2019-02-26T02:22:12.188Z,99621.70
2019-02-26T02:24:46.202Z,99611.74
2019-02-26T02:27:20.333Z,99600.50
2019-02-26T02:29:54.826Z,99597.17
2019-02-26T02:32:26.623Z,99595.44
2019-02-26T02:35:03.453Z,99594.98
2019-02-26T02:37:32.460Z,99597.02
2019-02-26T02:40:04.727Z,99599.32
2019-02-26T02:42:37.712Z,99596.05
2019-02-26T02:45:15.501Z,99595.67
2019-02-26T02:47:45.085Z,99594.21
2019-02-26T02:50:18.315Z,99588.14
2019-02-26T02:52:51.441Z,99573.06
2019-02-26T02:55:24.243Z,99577.50
2019-02-26T02:57:58.453Z,99584.10
2019-02-26T03:00:32.253Z,99582.60
2019-02-26T03:03:03.437Z,99586.68
2019-02-26T03:05:38.065Z,99587.07
2019-02-26T03:08:10.868Z,99579.28
2019-02-26T03:10:44.942Z,99583.38
2019-02-26T03:13:16.947Z,99579.52
2019-02-26T03:15:51.049Z,99578.99
2019-02-26T03:18:23.556Z,99583.41
2019-02-26T03:20:56.703Z,99577.30
2019-02-26T03:23:30.840Z,99571.05
2019-02-26T03:26:02.780Z,99571.95
2019-02-26T03:28:37.176Z,99574.66
2019-02-26T03:31:08.339Z,99569.78
2019-02-26T03:33:40.277Z,99561.13
2019-02-26T03:36:14.125Z,99554.73
2019-02-26T03:38:48.383Z,99548.50
2019-02-26T03:41:22.693Z,99544.98
2019-02-26T03:43:54.437Z,99544.30
2019-02-26T03:46:26.828Z,99541.83
2019-02-26T03:49:02.495Z,99542.34
2019-02-26T03:51:32.386Z,99534.92
2019-02-26T03:54:04.328Z,99525.05
2019-02-26T03:56:36.369Z,99530.42
2019-02-26T03:59:09.535Z,99529.22
2019-02-26T04:01:42.972Z,99537.56
2019-02-26T04:04:14.912Z,99540.19
2019-02-26T04:06:47.227Z,99540.62
2019-02-26T04:09:21.883Z,99545.11
2019-02-26T04:11:53.463Z,99545.22
2019-02-26T04:14:28.795Z,99550.08
2019-02-26T04:17:01.502Z,99545.20
2019-02-26T04:19:33.963Z,99541.05
2019-02-26T04:22:31.237Z,99535.69
2019-02-26T04:25:54.049Z,99535.45
2019-02-26T04:28:47.427Z,99532.77
2019-02-26T04:31:54.756Z,99537.94
2019-02-26T04:35:08.243Z,99535.66
2019-02-26T04:38:55.663Z,99538.41
2019-02-26T04:41:44.332Z,99534.69
2019-02-26T04:45:11.945Z,99541.34
2019-02-26T04:47:45.920Z,99533.17
2019-02-26T04:50:17.488Z,99537.78
2019-02-26T04:52:49.418Z,99529.73
2019-02-26T04:55:21.324Z,99529.90
2019-02-26T04:57:56.296Z,99533.86
2019-02-26T05:00:30.415Z,99540.52
2019-02-26T05:03:01.860Z,99538.91
2019-02-26T05:05:36.924Z,99534.70
2019-02-26T05:08:09.952Z,99526.59
2019-02-26T05:10:41.114Z,99525.88
2019-02-26T05:13:13.036Z,99522.53
2019-02-26T05:15:44.934Z,99525.34
2019-02-26T05:18:17.731Z,99524.48
2019-02-26T05:20:50.462Z,99518.23
2019-02-26T05:23:23.269Z,99512.80
2019-02-26T05:26:02.969Z,99509.33
2019-02-26T05:28:35.346Z,99511.78
2019-02-26T05:31:06.493Z,99513.63
2019-02-26T05:33:39.282Z,99521.92
2019-02-26T05:36:12.091Z,99518.19
2019-02-26T05:38:44.867Z,99512.66
2019-02-26T05:41:17.051Z,99524.02
2019-02-26T05:43:55.265Z,99531.18
2019-02-26T05:46:26.394Z,99541.83
2019-02-26T05:48:57.437Z,99550.62
2019-02-26T05:51:31.990Z,99549.37
2019-02-26T05:54:07.796Z,99552.72
2019-02-26T05:56:37.245Z,99557.59
2019-02-26T05:59:13.330Z,99553.09
2019-02-26T06:01:46.481Z,99558.11
2019-02-26T06:04:20.490Z,99558.08
2019-02-26T06:06:55.579Z,99561.77
2019-02-26T06:09:26.152Z,99559.48
2019-02-26T06:11:58.623Z,99556.41
2019-02-26T06:14:33.127Z,99559.08
2019-02-26T06:17:04.371Z,99571.39
2019-02-26T06:19:50.246Z,99577.02
2019-02-26T06:22:24.313Z,99570.86
2019-02-26T06:24:59.569Z,99566.68
2019-02-26T06:27:29.434Z,99563.87
2019-02-26T06:30:05.961Z,99556.43
2019-02-26T06:32:37.150Z,99552.54
2019-02-26T06:35:11.679Z,99551.36
2019-02-26T06:37:44.388Z,99552.02
2019-02-26T06:40:16.656Z,99547.50
2019-02-26T06:42:48.587Z,99541.38
2019-02-26T06:45:20.512Z,99534.28
2019-02-26T06:47:54.620Z,99537.48
2019-02-26T06:50:26.179Z,99537.66
2019-02-26T06:52:58.106Z,99538.62
2019-02-26T06:55:30.037Z,99554.17
2019-02-26T06:58:28.228Z,99552.82
2019-02-26T07:01:01.249Z,99551.41
2019-02-26T07:03:33.206Z,99547.16
2019-02-26T07:06:05.136Z,99549.52
2019-02-26T07:08:37.060Z,99545.56
2019-02-26T07:11:09.012Z,99549.55
2019-02-26T07:13:43.983Z,99542.13
2019-02-26T07:16:18.120Z,99543.23
2019-02-26T07:18:50.237Z,99541.34
2019-02-26T07:21:22.168Z,99541.64
2019-02-26T07:23:56.314Z,99538.48
2019-02-26T07:26:27.743Z,99533.22
2019-02-26T07:28:59.680Z,99535.59
2019-02-26T07:31:33.609Z,99536.96
2019-02-26T07:34:05.240Z,99540.45
2019-02-26T07:36:37.183Z,99528.35
2019-02-26T07:39:10.387Z,99506.36
2019-02-26T07:41:44.648Z,99493.52
2019-02-26T07:44:18.641Z,99483.53
2019-02-26T07:46:50.987Z,99479.38
2019-02-26T07:49:23.081Z,99479.64
2019-02-26T07:51:56.117Z,99479.16
2019-02-26T07:54:29.093Z,99480.98
2019-02-26T07:57:02.649Z,99487.92
2019-02-26T07:59:36.824Z,99488.64
2019-02-26T08:02:09.436Z,99489.55
2019-02-26T08:04:43.640Z,99493.91
2019-02-26T08:07:15.730Z,99498.25
2019-02-26T08:09:47.860Z,99498.95
2019-02-26T08:12:19.889Z,99501.30
2019-02-26T08:14:51.901Z,99495.67
2019-02-26T08:17:23.914Z,99487.45
2019-02-26T08:19:55.926Z,99483.45
2019-02-26T08:22:30.015Z,99486.97
2019-02-26T08:25:01.723Z,99481.58
2019-02-26T08:27:35.555Z,99481.48
2019-02-26T08:30:15.471Z,99480.86
2019-02-26T08:32:51.160Z,99479.69
2019-02-26T08:35:21.936Z,99477.50
2019-02-26T08:37:54.017Z,99482.98
2019-02-26T08:40:26.101Z,99484.93
2019-02-26T08:42:58.129Z,99491.53
2019-02-26T08:45:31.018Z,99489.92
2019-02-26T08:48:03.317Z,99491.67
2019-02-26T08:50:36.160Z,99487.48
2019-02-26T08:53:09.498Z,99481.04
2019-02-26T08:55:41.654Z,99479.06
2019-02-26T08:58:13.785Z,99473.91
2019-02-26T09:00:45.800Z,99469.78
2019-02-26T09:03:20.316Z,99456.28
2019-02-26T09:05:53.825Z,99455.78
2019-02-26T09:08:25.352Z,99452.59
2019-02-26T09:10:57.404Z,99453.86
2019-02-26T09:13:31.646Z,99440.64
2019-02-26T09:16:05.528Z,99428.58
2019-02-26T09:18:38.705Z,99435.55
2019-02-26T09:21:12.566Z,99429.73
2019-02-26T09:23:47.383Z,99430.70
2019-02-26T09:26:18.080Z,99439.46
2019-02-26T09:28:52.286Z,99443.44
2019-02-26T09:31:23.819Z,99448.61
2019-02-26T09:33:55.913Z,99446.59
2019-02-26T09:36:29.347Z,99445.33
2019-02-26T09:39:03.291Z,99443.28
2019-02-26T09:41:38.534Z,99447.69
2019-02-26T09:44:11.756Z,99449.72
2019-02-26T09:46:44.080Z,99448.94
2019-02-26T09:49:16.193Z,99449.67
2019-02-26T09:51:48.286Z,99450.12
2019-02-26T09:54:22.528Z,99446.91
2019-02-26T09:56:54.097Z,99440.75
2019-02-26T09:59:27.132Z,99434.20
2019-02-26T10:02:01.261Z,99429.79
2019-02-26T10:04:33.706Z,99434.52
2019-02-26T10:07:08.286Z,99430.69
2019-02-26T10:09:40.710Z,99426.94
2019-02-26T10:12:15.670Z,99429.35
2019-02-26T10:14:47.067Z,99425.33
2019-02-26T10:17:21.400Z,99426.33
2019-02-26T10:19:54.454Z,99428.98
2019-02-26T10:22:28.947Z,99430.08
2019-02-26T10:25:00.412Z,99424.84
2019-02-26T10:27:35.768Z,99420.64
2019-02-26T10:30:08.420Z,99413.80
2019-02-26T10:32:40.579Z,99421.98
2019-02-26T10:35:16.590Z,99419.58
2019-02-26T10:37:52.108Z,99423.63
2019-02-26T10:40:34.266Z,99429.28
2019-02-26T10:42:58.852Z,99424.84
2019-02-26T10:45:35.985Z,99432.66
2019-02-26T10:48:04.974Z,99424.57
2019-02-26T10:50:39.263Z,99428.40
2019-02-26T10:53:13.790Z,99426.93
2019-02-26T10:55:44.441Z,99418.66
2019-02-26T10:58:16.531Z,99422.83
2019-02-26T11:00:52.702Z,99427.45
2019-02-26T11:03:23.984Z,99421.83
2019-02-26T11:05:56.074Z,99416.77
2019-02-26T11:08:29.635Z,99412.28
2019-02-26T11:11:04.507Z,99405.02
2019-02-26T11:13:37.290Z,99389.98
2019-02-26T11:16:09.584Z,99388.06
2019-02-26T11:18:42.723Z,99379.77
2019-02-26T11:21:15.313Z,99384.95
2019-02-26T11:23:47.413Z,99378.16
2019-02-26T11:26:19.520Z,99374.41
2019-02-26T11:28:51.542Z,99381.73
2019-02-26T11:31:25.536Z,99378.72
2019-02-26T11:34:00.097Z,99376.61
2019-02-26T11:36:32.974Z,99369.70
2019-02-26T11:39:06.904Z,99366.41
2019-02-26T11:41:39.967Z,99365.77
2019-02-26T11:44:14.721Z,99367.78
2019-02-26T11:46:46.749Z,99362.84
2019-02-26T11:49:21.673Z,99363.34
2019-02-26T11:51:53.193Z,99370.89
2019-02-26T11:54:25.284Z,99366.89
2019-02-26T11:56:57.309Z,99355.19
2019-02-26T11:59:31.605Z,99363.64
2019-02-26T12:02:06.275Z,99365.36
2019-02-26T12:04:37.678Z,99362.21
2019-02-26T12:07:10.399Z,99362.49
2019-02-26T12:09:43.340Z,99358.55
2019-02-26T12:12:15.464Z,99358.08
2019-02-26T12:14:48.519Z,99354.98
2019-02-26T12:17:20.702Z,99342.91
2019-02-26T12:19:55.770Z,99334.55
2019-02-26T12:22:29.871Z,99330.53
2019-02-26T12:25:05.119Z,99333.45
2019-02-26T12:27:36.607Z,99320.95
2019-02-26T12:30:15.803Z,99317.68
2019-02-26T12:32:50.510Z,99302.53
2019-02-26T12:35:23.912Z,99300.55
2019-02-26T12:37:59.379Z,99300.87
2019-02-26T12:40:29.632Z,99289.86
2019-02-26T12:43:02.731Z,99292.97
2019-02-26T12:45:38.706Z,99284.64
2019-02-26T12:50:42.997Z,99280.17
2019-02-26T12:53:17.848Z,99272.23
2019-02-26T12:55:48.817Z,99274.70
2019-02-26T12:58:23.694Z,99267.30
2019-02-26T13:00:54.602Z,99258.88
2019-02-26T13:03:26.703Z,99254.66
2019-02-26T13:05:58.802Z,99254.31
2019-02-26T13:08:31.950Z,99249.31
2019-02-26T13:11:04.130Z,99242.41
2019-02-26T13:13:36.277Z,99240.15
2019-02-26T13:16:08.416Z,99236.35
2019-02-26T13:18:40.514Z,99227.94
2019-02-26T13:23:46.335Z,99218.49
2019-02-26T13:26:21.840Z,99206.79
2019-02-26T13:28:53.578Z,99204.53
2019-02-26T13:31:26.131Z,99203.77
2019-02-26T13:33:58.352Z,99200.89
2019-02-26T13:36:30.567Z,99196.93
2019-02-26T13:39:03.593Z,99185.16
2019-02-26T13:41:38.893Z,99188.27
2019-02-26T13:44:09.740Z,99183.70
2019-02-26T13:46:41.942Z,99177.07
2019-02-26T13:49:13.966Z,99169.04
2019-02-26T13:51:46.093Z,99157.99
2019-02-26T13:54:18.119Z,99161.37
2019-02-26T13:56:50.200Z,99163.55
2019-02-26T13:59:22.292Z,99167.53
2019-02-26T14:01:54.387Z,99162.20
2019-02-26T14:04:26.717Z,99155.18
2019-02-26T14:06:58.786Z,99152.95
2019-02-26T14:09:30.886Z,99156.33
2019-02-26T14:12:02.976Z,99148.09
2019-02-26T14:14:35.219Z,99154.45
2019-02-26T14:17:07.294Z,99154.97
2019-02-26T14:19:39.382Z,99154.03
2019-02-26T14:22:11.463Z,99159.16
2019-02-26T14:24:43.553Z,99156.36
2019-02-26T14:27:15.638Z,99154.22
2019-02-26T14:29:47.995Z,99153.17
2019-02-26T14:32:20.082Z,99145.86
2019-02-26T14:34:52.180Z,99146.39
2019-02-26T14:37:24.266Z,99141.30
2019-02-26T14:39:56.287Z,99142.25
2019-02-26T14:42:28.303Z,99143.80
2019-02-26T14:45:00.391Z,99146.02
2019-02-26T14:47:32.452Z,99146.59
2019-02-26T14:50:04.805Z,99152.28
2019-02-26T14:52:36.817Z,99148.80
2019-02-26T14:55:09.525Z,99147.84
2019-02-26T14:57:41.663Z,99140.89
2019-02-26T15:00:18.581Z,99139.15
2019-02-26T15:02:50.972Z,99139.12
2019-02-26T15:05:23.279Z,99137.38
2019-02-26T15:07:55.369Z,99134.15
2019-02-26T15:10:27.493Z,99138.33
2019-02-26T15:12:59.787Z,99141.20
2019-02-26T15:15:31.903Z,99144.49
2019-02-26T15:18:03.994Z,99146.41
2019-02-26T15:20:36.086Z,99152.92
2019-02-26T15:23:08.372Z,99154.50
2019-02-26T15:25:40.467Z,99151.41
2019-02-26T15:28:12.548Z,99150.73
2019-02-26T15:30:44.667Z,99147.87
2019-02-26T15:33:16.866Z,99145.75
2019-02-26T15:35:48.961Z,99139.64
2019-02-26T15:38:21.057Z,99139.40
2019-02-26T15:40:53.319Z,99132.95
2019-02-26T15:43:25.546Z,99128.78
2019-02-26T15:45:57.773Z,99125.47
2019-02-26T15:48:33.638Z,99119.59
2019-02-26T15:51:13.942Z,99116.55
2019-02-26T15:53:38.798Z,99118.66
2019-02-26T15:56:10.887Z,99121.98
2019-02-26T15:58:42.985Z,99115.24
2019-02-26T16:01:15.759Z,99114.80
2019-02-26T16:03:47.861Z,99120.42
2019-02-26T16:06:20.281Z,99120.93
2019-02-26T16:08:52.362Z,99127.49
2019-02-26T16:11:25.945Z,99127.94
2019-02-26T16:13:59.838Z,99129.94
2019-02-26T16:16:31.987Z,99136.70
2019-02-26T16:19:04.080Z,99136.86
2019-02-26T16:21:36.196Z,99133.55
2019-02-26T16:24:08.291Z,99137.47
2019-02-26T16:26:40.993Z,99138.02
2019-02-26T16:29:13.589Z,99142.77
2019-02-26T16:31:45.615Z,99143.69
2019-02-26T16:34:19.964Z,99144.41
2019-02-26T16:36:51.417Z,99145.45
2019-02-26T16:39:24.712Z,99143.15
2019-02-26T16:41:57.239Z,99144.67
2019-02-26T16:44:29.605Z,99145.84
2019-02-26T16:47:01.770Z,99144.19
2019-02-26T16:49:33.865Z,99153.73
2019-02-26T16:52:06.072Z,99150.97
2019-02-26T16:54:38.657Z,99152.83
2019-02-26T16:57:11.980Z,99158.89
2019-02-26T16:59:44.070Z,99155.13
2019-02-26T17:02:16.472Z,99159.38
2019-02-26T17:04:48.559Z,99159.62
2019-02-26T17:07:20.761Z,99161.45
2019-02-26T17:09:55.460Z,99162.62
2019-02-26T17:12:29.159Z,99163.41
2019-02-26T17:15:00.680Z,99166.62
2019-02-26T17:17:34.395Z,99167.35
2019-02-26T17:20:07.552Z,99168.20
2019-02-26T17:22:41.054Z,99167.66
2019-02-26T17:25:13.760Z,99177.00
2019-02-26T17:27:46.385Z,99189.34
2019-02-26T17:30:20.840Z,99185.44
2019-02-26T17:32:52.658Z,99188.21
2019-02-26T17:35:28.749Z,99194.63
2019-02-26T17:37:58.551Z,99199.78
2019-02-26T17:40:30.643Z,99210.67
2019-02-26T17:43:02.839Z,99210.31
2019-02-26T17:45:37.152Z,99207.73
2019-02-26T17:48:08.720Z,99208.30
2019-02-26T17:50:43.298Z,99208.13
2019-02-26T17:53:14.303Z,99205.96
2019-02-26T17:55:46.975Z,99206.86
2019-02-26T17:58:18.998Z,99205.36
2019-02-26T18:00:54.840Z,99207.53
2019-02-26T18:03:26.872Z,99202.14
2019-02-26T18:05:58.801Z,99204.06
2019-02-26T18:08:30.731Z,99213.41
2019-02-26T18:11:02.719Z,99208.20
2019-02-26T18:13:34.653Z,99209.22
2019-02-26T18:16:09.418Z,99212.03
2019-02-26T18:18:40.328Z,99219.91
2019-02-26T18:21:15.048Z,99219.02
2019-02-26T18:23:46.996Z,99215.34
2019-02-26T18:26:18.925Z,99218.06
2019-02-26T18:28:50.854Z,99212.44
2019-02-26T18:31:26.467Z,99204.95
2019-02-26T18:33:56.439Z,99209.24
2019-02-26T18:36:28.362Z,99207.97
2019-02-26T18:39:00.292Z,99203.94
2019-02-26T18:41:35.064Z,99209.27
2019-02-26T18:44:04.781Z,99212.52
2019-02-26T18:46:36.709Z,99216.34
2019-02-26T18:49:08.639Z,99213.24
2019-02-26T18:51:40.566Z,99212.47
2019-02-26T18:54:12.496Z,99208.46
2019-02-26T18:56:44.416Z,99209.50
2019-02-26T18:59:16.358Z,99210.83
2019-02-26T19:01:48.284Z,99214.12
2019-02-26T19:04:20.212Z,99211.08
2019-02-26T19:06:53.113Z,99219.34
2019-02-26T19:09:25.177Z,99217.33
2019-02-26T19:11:57.776Z,99222.82
2019-02-26T19:14:30.279Z,99225.49
2019-02-26T19:17:02.203Z,99219.08
2019-02-26T19:19:34.142Z,99213.77
2019-02-26T19:22:06.076Z,99208.89
2019-02-26T19:24:38.002Z,99207.45
2019-02-26T19:27:09.941Z,99213.73
2019-02-26T19:29:41.873Z,99210.30
2019-02-26T19:32:15.724Z,99209.95
2019-02-26T19:34:47.428Z,99202.42
2019-02-26T19:37:22.347Z,99198.27
2019-02-26T19:39:53.061Z,99201.44
2019-02-26T19:42:25.033Z,99199.13
2019-02-26T19:44:56.979Z,99200.84
2019-02-26T19:47:28.908Z,99195.61
2019-02-26T19:50:00.832Z,99194.63
2019-02-26T19:52:32.770Z,99193.73
2019-02-26T19:55:05.981Z,99188.17
2019-02-26T19:57:38.023Z,99190.88
2019-02-26T20:00:11.385Z,99182.96
2019-02-26T20:02:43.323Z,99184.50
2019-02-26T20:05:15.524Z,99180.26
2019-02-26T20:07:47.473Z,99185.71
2019-02-26T20:10:19.841Z,99190.29
2019-02-26T20:12:53.988Z,99195.18
2019-02-26T20:15:25.576Z,99201.40
2019-02-26T20:17:57.520Z,99193.59
2019-02-26T20:20:29.496Z,99193.63
2019-02-26T20:23:05.190Z,99187.89
2019-02-26T20:25:35.130Z,99183.91
2019-02-26T20:28:07.095Z,99174.38
2019-02-26T20:30:39.050Z,99176.00
2019-02-26T20:33:11.041Z,99179.28
2019-02-26T20:35:45.137Z,99179.20
2019-02-26T20:38:16.614Z,99177.77
2019-02-26T20:40:49.475Z,99173.22
2019-02-26T20:43:21.524Z,99172.95
2019-02-26T20:45:54.637Z,99170.86
2019-02-26T20:48:26.613Z,99175.08
2019-02-26T20:50:58.636Z,99166.68
2019-02-26T20:53:30.558Z,99167.00
2019-02-26T20:56:02.481Z,99165.94
2019-02-26T20:58:34.414Z,99158.86
2019-02-26T21:01:06.448Z,99154.20
2019-02-26T21:03:38.382Z,99162.29
2019-02-26T21:06:10.510Z,99160.11
2019-02-26T21:08:42.437Z,99159.57
2019-02-26T21:11:14.409Z,99156.89
2019-02-26T21:13:46.341Z,99154.87
2019-02-26T21:16:18.582Z,99151.17
2019-02-26T21:18:51.892Z,99151.78
2019-02-26T21:21:23.823Z,99155.06
2019-02-26T21:23:55.749Z,99171.62
2019-02-26T21:26:27.956Z,99178.65
2019-02-26T21:28:59.880Z,99185.16
2019-02-26T21:31:31.819Z,99190.14
2019-02-26T21:34:04.426Z,99191.64
2019-02-26T21:36:36.393Z,99196.55
2019-02-26T21:39:11.083Z,99195.00
2019-02-26T21:41:42.533Z,99187.58
2019-02-26T21:44:14.589Z,99191.97
2019-02-26T21:46:46.561Z,99190.50
2019-02-26T21:49:18.549Z,99191.64
2019-02-26T21:51:50.489Z,99196.34
2019-02-26T21:54:24.576Z,99200.73
2019-02-26T21:56:56.068Z,99197.25
2019-02-26T21:59:27.991Z,99190.21
2019-02-26T22:01:59.925Z,99191.22
2019-02-26T22:04:32.430Z,99193.20
2019-02-26T22:07:04.379Z,99187.48
2019-02-26T22:09:36.389Z,99187.67
2019-02-26T22:12:08.317Z,99194.25
2019-02-26T22:14:40.244Z,99195.48
2019-02-26T22:17:13.960Z,99189.97
2019-02-26T22:19:46.000Z,99190.61
2019-02-26T22:22:18.042Z,99186.06
2019-02-26T22:24:49.965Z,99189.52
2019-02-26T22:27:21.899Z,99191.69
2019-02-26T22:29:53.838Z,99187.94
2019-02-26T22:32:25.743Z,99190.18
2019-02-26T22:34:57.675Z,99189.90
2019-02-26T22:37:29.564Z,99189.28
2019-02-26T22:40:01.508Z,99188.20
2019-02-26T22:42:33.389Z,99185.26
2019-02-26T22:45:05.707Z,99186.27
2019-02-26T22:47:40.404Z,99194.64
2019-02-26T22:50:12.776Z,99201.08
2019-02-26T22:52:45.072Z,99195.16
2019-02-26T22:55:17.599Z,99202.03
2019-02-26T22:57:49.721Z,99205.36
2019-02-26T23:01:17.745Z,99203.86
2019-02-26T23:03:49.894Z,99205.79
2019-02-26T23:06:22.026Z,99203.20
2019-02-26T23:08:53.952Z,99199.86
2019-02-26T23:11:31.556Z,99188.92
2019-02-26T23:14:02.613Z,99191.47
2019-02-26T23:16:35.537Z,99194.91
2019-02-26T23:19:07.571Z,99200.61
2019-02-26T23:21:40.484Z,99200.30
2019-02-26T23:24:12.618Z,99197.59
2019-02-26T23:26:44.550Z,99201.16
2019-02-26T23:29:16.576Z,99191.98
2019-02-26T23:31:48.807Z,99195.08
2019-02-26T23:34:22.618Z,99190.08
2019-02-26T23:36:54.647Z,99189.69
2019-02-26T23:39:26.835Z,99192.28
2019-02-26T23:41:58.871Z,99187.45
2019-02-26T23:44:30.803Z,99195.50
2019-02-26T23:47:02.800Z,99194.48
2019-02-26T23:49:34.731Z,99202.23
2019-02-26T23:52:06.866Z,99204.77
2019-02-26T23:54:39.952Z,99201.97
2019-02-26T23:57:12.333Z,99208.52
2019-02-26T23:59:44.266Z,99205.95
