createdAt,value
2023-02-27T00:34:11.282Z,9.60
2023-02-27T00:36:42.940Z,9.20
2023-02-27T00:39:11.563Z,8.50
2023-02-27T00:41:42.695Z,8.70
2023-02-27T00:44:11.154Z,7.60
2023-02-27T00:46:39.870Z,9.10
2023-02-27T00:49:08.722Z,8.30
2023-02-27T00:51:37.055Z,12.60
2023-02-27T00:54:21.458Z,6.70
2023-02-27T00:56:49.963Z,6.80
2023-02-27T00:59:19.550Z,5.90
2023-02-27T01:01:48.619Z,6.70
2023-02-27T01:04:16.948Z,7.70
2023-02-27T01:06:45.124Z,5.60
2023-02-27T01:09:15.419Z,6.90
2023-02-27T01:11:43.866Z,9.50
2023-02-27T01:14:12.379Z,6.70
2023-02-27T01:16:41.750Z,8.00
2023-02-27T01:19:14.004Z,7.80
2023-02-27T01:21:42.421Z,7.10
2023-02-27T01:24:11.878Z,5.80
2023-02-27T01:26:40.515Z,5.50
2023-02-27T01:29:09.158Z,6.20
2023-02-27T01:31:37.670Z,5.10
2023-02-27T01:34:06.084Z,5.50
2023-02-27T01:36:34.941Z,4.80
2023-02-27T01:39:03.506Z,5.10
2023-02-27T01:41:32.278Z,5.80
2023-02-27T01:44:10.167Z,5.70
2023-02-27T01:46:39.279Z,6.40
2023-02-27T01:49:16.345Z,7.60
2023-02-27T01:51:53.826Z,5.30
2023-02-27T01:54:26.211Z,5.90
2023-02-27T01:56:55.030Z,4.80
2023-02-27T01:59:26.687Z,5.70
2023-02-27T02:01:56.946Z,4.60
2023-02-27T02:04:32.316Z,6.00
2023-02-27T02:07:14.013Z,6.90
2023-02-27T02:09:59.277Z,5.70
2023-02-27T02:12:31.038Z,6.50
2023-02-27T02:14:59.629Z,5.20
2023-02-27T02:17:31.071Z,4.20
2023-02-27T02:20:21.279Z,5.30
2023-02-27T02:23:09.880Z,6.00
2023-02-27T02:26:07.844Z,5.00
2023-02-27T02:29:01.061Z,6.00
2023-02-27T02:31:52.315Z,5.40
2023-02-27T02:35:03.122Z,5.40
2023-02-27T02:38:03.319Z,5.80
2023-02-27T02:40:47.238Z,5.20
2023-02-27T02:43:30.902Z,5.00
2023-02-27T02:46:08.646Z,8.80
2023-02-27T02:48:49.134Z,4.70
2023-02-27T02:51:30.779Z,6.40
2023-02-27T02:54:25.552Z,4.60
2023-02-27T02:57:15.676Z,6.20
2023-02-27T02:59:58.302Z,4.80
2023-02-27T03:02:31.534Z,4.80
2023-02-27T03:05:14.654Z,5.10
2023-02-27T03:07:49.547Z,4.50
2023-02-27T03:10:22.727Z,5.60
2023-02-27T03:13:17.477Z,5.40
2023-02-27T03:15:51.497Z,7.50
2023-02-27T03:18:26.555Z,9.50
2023-02-27T03:21:01.864Z,5.60
2023-02-27T03:23:37.709Z,6.90
2023-02-27T03:26:07.655Z,6.70
2023-02-27T03:28:41.388Z,8.20
2023-02-27T03:31:32.423Z,8.30
2023-02-27T03:34:11.934Z,7.20
2023-02-27T03:37:01.269Z,8.30
2023-02-27T03:39:50.624Z,8.70
2023-02-27T03:42:34.827Z,7.20
2023-02-27T03:45:42.084Z,6.70
2023-02-27T03:48:11.179Z,8.90
2023-02-27T03:50:39.908Z,5.80
2023-02-27T03:53:19.004Z,6.00
2023-02-27T03:55:49.472Z,6.50
2023-02-27T03:58:18.039Z,6.80
2023-02-27T04:00:46.774Z,6.10
2023-02-27T04:03:16.579Z,5.80
2023-02-27T04:05:45.369Z,7.10
2023-02-27T04:08:14.678Z,5.80
2023-02-27T04:10:51.726Z,5.60
2023-02-27T04:13:27.738Z,7.30
2023-02-27T04:16:36.447Z,6.10
2023-02-27T04:19:23.593Z,6.90
2023-02-27T04:21:54.804Z,6.40
2023-02-27T04:24:52.509Z,7.90
2023-02-27T04:27:28.057Z,6.70
2023-02-27T04:30:02.248Z,7.80
2023-02-27T04:32:43.609Z,6.70
2023-02-27T04:35:45.490Z,8.60
2023-02-27T04:38:36.472Z,9.40
2023-02-27T04:41:12.331Z,10.60
2023-02-27T04:43:45.155Z,10.50
2023-02-27T04:46:18.846Z,8.20
2023-02-27T04:49:15.840Z,11.70
2023-02-27T04:51:58.760Z,9.90
2023-02-27T04:54:33.492Z,13.40
2023-02-27T04:57:07.234Z,12.30
2023-02-27T04:59:41.667Z,11.00
2023-02-27T05:02:16.483Z,14.00
2023-02-27T05:04:46.555Z,12.20
2023-02-27T05:07:19.567Z,13.40
2023-02-27T05:10:03.736Z,12.10
2023-02-27T05:12:52.597Z,15.10
2023-02-27T05:15:48.295Z,16.90
2023-02-27T05:18:20.389Z,17.00
2023-02-27T05:21:02.402Z,14.50
2023-02-27T05:24:02.138Z,16.30
2023-02-27T05:26:55.656Z,17.20
2023-02-27T05:29:23.796Z,17.80
2023-02-27T05:32:15.996Z,16.40
2023-02-27T05:34:52.448Z,19.20
2023-02-27T05:37:28.949Z,15.90
2023-02-27T05:40:00.258Z,16.50
2023-02-27T05:42:38.962Z,20.60
2023-02-27T05:45:20.307Z,21.00
2023-02-27T05:48:05.006Z,20.80
2023-02-27T05:50:36.097Z,19.80
2023-02-27T05:53:11.682Z,17.60
2023-02-27T05:55:47.334Z,16.00
2023-02-27T05:58:33.865Z,16.70
2023-02-27T06:01:07.965Z,18.50
2023-02-27T06:03:40.368Z,15.10
2023-02-27T06:06:14.897Z,14.00
2023-02-27T06:08:44.844Z,15.20
2023-02-27T06:11:13.758Z,13.70
2023-02-27T06:13:42.388Z,13.40
2023-02-27T06:16:13.128Z,14.30
2023-02-27T06:18:42.703Z,12.80
2023-02-27T06:21:13.761Z,13.60
2023-02-27T06:23:42.725Z,12.30
2023-02-27T06:26:14.448Z,13.90
2023-02-27T06:28:42.826Z,16.60
2023-02-27T06:31:11.334Z,19.00
2023-02-27T06:33:39.833Z,23.50
2023-02-27T06:36:08.301Z,27.60
2023-02-27T06:38:37.682Z,25.90
2023-02-27T06:41:06.260Z,34.90
2023-02-27T06:43:37.308Z,45.30
2023-02-27T06:46:06.092Z,44.50
2023-02-27T06:48:38.005Z,38.80
2023-02-27T06:51:06.500Z,43.70
2023-02-27T06:53:35.036Z,48.60
2023-02-27T06:56:03.456Z,49.30
2023-02-27T06:58:31.621Z,48.60
2023-02-27T07:01:01.317Z,41.00
2023-02-27T07:03:32.590Z,47.00
2023-02-27T07:07:32.545Z,65.30
2023-02-27T07:09:23.445Z,45.00
2023-02-27T07:11:51.815Z,39.40
2023-02-27T07:14:20.293Z,32.00
2023-02-27T07:16:51.236Z,26.50
2023-02-27T07:19:19.735Z,25.90
2023-02-27T07:21:48.292Z,22.00
2023-02-27T07:24:17.262Z,20.90
2023-02-27T07:26:46.764Z,21.00
2023-02-27T07:29:18.049Z,23.30
2023-02-27T07:31:46.214Z,21.00
2023-02-27T07:34:16.143Z,23.30
2023-02-27T07:36:46.646Z,22.20
2023-02-27T07:39:15.443Z,21.00
2023-02-27T07:41:47.232Z,19.00
2023-02-27T07:44:15.729Z,23.50
2023-02-27T07:46:45.082Z,20.40
2023-02-27T07:49:13.567Z,18.10
2023-02-27T07:51:41.755Z,21.90
2023-02-27T07:54:10.965Z,21.20
2023-02-27T07:56:42.225Z,20.30
2023-02-27T07:59:11.389Z,23.60
2023-02-27T08:01:42.940Z,24.40
2023-02-27T08:04:11.580Z,31.50
2023-02-27T08:06:43.860Z,34.20
2023-02-27T08:09:12.544Z,27.40
2023-02-27T08:11:41.896Z,22.50
2023-02-27T08:14:10.687Z,18.60
2023-02-27T08:16:40.880Z,16.20
2023-02-27T08:19:09.984Z,16.50
2023-02-27T08:21:41.460Z,16.90
2023-02-27T08:24:09.881Z,15.30
2023-02-27T08:26:38.450Z,13.70
2023-02-27T08:29:07.960Z,13.40
2023-02-27T08:31:36.576Z,14.70
2023-02-27T08:34:10.428Z,16.00
2023-02-27T08:36:40.331Z,16.80
2023-02-27T08:39:10.075Z,16.90
2023-02-27T08:41:39.554Z,18.00
2023-02-27T08:44:08.030Z,19.20
2023-02-27T08:46:36.551Z,18.00
2023-02-27T08:49:05.660Z,20.20
2023-02-27T08:51:36.929Z,17.00
2023-02-27T08:54:05.714Z,22.40
2023-02-27T08:56:35.277Z,22.10
2023-02-27T08:59:03.821Z,19.60
2023-02-27T09:01:36.698Z,14.10
2023-02-27T09:04:09.965Z,13.60
2023-02-27T09:06:38.964Z,14.60
2023-02-27T09:09:07.523Z,12.10
2023-02-27T09:11:38.232Z,12.20
2023-02-27T09:14:07.985Z,12.00
2023-02-27T09:16:37.436Z,11.30
2023-02-27T09:19:07.399Z,11.00
2023-02-27T09:21:37.657Z,9.30
2023-02-27T09:24:19.095Z,10.40
2023-02-27T09:26:50.427Z,10.60
2023-02-27T09:29:19.141Z,10.30
2023-02-27T09:31:47.998Z,11.10
2023-02-27T09:34:19.677Z,14.20
2023-02-27T09:36:47.728Z,10.20
2023-02-27T09:39:16.304Z,11.20
2023-02-27T09:41:56.058Z,8.90
2023-02-27T09:44:47.413Z,10.80
2023-02-27T09:47:25.486Z,13.80
2023-02-27T09:50:05.406Z,11.80
2023-02-27T09:52:38.164Z,11.90
2023-02-27T09:55:19.633Z,11.40
2023-02-27T09:57:52.386Z,7.20
2023-02-27T10:00:36.960Z,11.10
2023-02-27T10:03:32.902Z,14.00
2023-02-27T10:06:25.682Z,15.40
2023-02-27T10:09:33.186Z,7.90
2023-02-27T10:12:20.727Z,7.90
2023-02-27T10:15:08.245Z,19.30
2023-02-27T10:17:42.770Z,6.50
2023-02-27T10:20:26.391Z,10.70
2023-02-27T10:22:57.693Z,5.20
2023-02-27T10:25:32.178Z,5.40
2023-02-27T10:28:16.392Z,6.10
2023-02-27T10:30:57.100Z,4.20
2023-02-27T10:33:40.474Z,5.40
2023-02-27T10:36:18.070Z,5.60
2023-02-27T10:39:18.185Z,3.80
2023-02-27T10:41:47.883Z,3.50
2023-02-27T10:44:20.801Z,5.00
2023-02-27T10:46:51.766Z,3.10
2023-02-27T10:49:22.473Z,3.70
2023-02-27T10:52:11.385Z,3.00
2023-02-27T10:54:42.225Z,4.20
2023-02-27T10:57:33.311Z,2.40
2023-02-27T11:00:07.233Z,3.70
2023-02-27T11:02:41.159Z,3.90
2023-02-27T11:05:30.834Z,5.90
2023-02-27T11:08:26.879Z,6.60
2023-02-27T11:10:57.088Z,6.40
2023-02-27T11:13:28.325Z,3.20
2023-02-27T11:16:14.286Z,4.50
2023-02-27T11:18:45.179Z,5.30
2023-02-27T11:21:28.351Z,4.00
2023-02-27T11:23:59.257Z,5.40
2023-02-27T11:26:31.383Z,6.40
2023-02-27T11:29:07.430Z,5.30
2023-02-27T11:31:37.490Z,5.30
2023-02-27T11:34:08.607Z,2.30
2023-02-27T11:36:46.689Z,3.30
2023-02-27T11:39:35.643Z,2.60
2023-02-27T11:42:23.242Z,2.30
2023-02-27T11:45:00.016Z,3.30
2023-02-27T11:47:36.127Z,8.20
2023-02-27T11:50:35.338Z,6.00
2023-02-27T11:53:27.995Z,4.20
2023-02-27T11:55:59.705Z,4.70
2023-02-27T11:58:35.806Z,2.80
2023-02-27T12:01:09.365Z,4.10
2023-02-27T12:04:05.063Z,8.70
2023-02-27T12:07:21.607Z,6.30
2023-02-27T12:10:09.475Z,4.10
2023-02-27T12:12:45.232Z,4.80
2023-02-27T12:15:13.654Z,4.30
2023-02-27T12:17:50.565Z,4.50
2023-02-27T12:20:59.909Z,4.40
2023-02-27T12:23:39.142Z,5.50
2023-02-27T12:26:15.216Z,3.70
2023-02-27T12:28:58.880Z,4.10
2023-02-27T12:31:36.008Z,4.40
2023-02-27T12:34:42.549Z,4.30
2023-02-27T12:37:21.261Z,3.00
2023-02-27T12:39:53.488Z,5.00
2023-02-27T12:42:45.240Z,4.30
2023-02-27T12:45:16.281Z,6.30
2023-02-27T12:47:52.070Z,8.20
2023-02-27T12:50:23.600Z,5.60
2023-02-27T12:53:07.237Z,5.10
2023-02-27T12:55:43.884Z,4.00
2023-02-27T12:58:35.696Z,3.50
2023-02-27T13:01:39.416Z,3.80
2023-02-27T13:04:25.355Z,5.10
2023-02-27T13:07:20.643Z,4.80
2023-02-27T13:09:57.581Z,4.30
2023-02-27T13:12:47.343Z,4.00
2023-02-27T13:15:20.113Z,5.50
2023-02-27T13:18:01.924Z,4.50
2023-02-27T13:20:57.192Z,4.60
2023-02-27T13:23:48.853Z,3.40
2023-02-27T13:26:30.477Z,7.30
2023-02-27T13:29:01.324Z,4.40
2023-02-27T13:31:46.769Z,7.00
2023-02-27T13:34:23.486Z,8.50
2023-02-27T13:37:01.829Z,6.10
2023-02-27T13:39:46.081Z,4.30
2023-02-27T13:42:33.567Z,6.60
2023-02-27T13:45:04.168Z,4.10
2023-02-27T13:47:50.106Z,4.60
2023-02-27T13:50:18.299Z,3.80
2023-02-27T13:52:48.043Z,4.80
2023-02-27T13:55:38.096Z,5.40
2023-02-27T13:58:14.862Z,6.20
2023-02-27T14:00:45.267Z,6.60
2023-02-27T14:03:22.272Z,6.30
2023-02-27T14:05:53.933Z,4.90
2023-02-27T14:08:47.524Z,5.70
2023-02-27T14:11:18.169Z,5.50
2023-02-27T14:13:50.506Z,4.70
2023-02-27T14:16:40.599Z,5.20
2023-02-27T14:19:27.503Z,5.90
2023-02-27T14:22:31.801Z,7.00
2023-02-27T14:25:20.605Z,4.70
2023-02-27T14:27:56.503Z,3.20
2023-02-27T14:30:40.979Z,4.50
2023-02-27T14:33:33.290Z,4.60
2023-02-27T14:36:20.419Z,6.70
2023-02-27T14:38:59.883Z,5.30
2023-02-27T14:41:49.868Z,5.60
2023-02-27T14:44:25.038Z,4.80
2023-02-27T14:46:55.835Z,6.50
2023-02-27T14:49:34.143Z,7.40
2023-02-27T14:52:22.683Z,6.80
2023-02-27T14:54:52.123Z,6.10
2023-02-27T14:57:27.085Z,7.20
2023-02-27T14:59:56.172Z,5.00
2023-02-27T15:02:35.009Z,5.80
2023-02-27T15:05:03.920Z,6.00
2023-02-27T15:07:35.881Z,10.30
2023-02-27T15:10:12.378Z,8.50
2023-02-27T15:12:40.966Z,6.30
2023-02-27T15:15:16.836Z,8.30
2023-02-27T15:17:48.859Z,10.10
2023-02-27T15:20:30.515Z,9.80
2023-02-27T15:23:01.983Z,9.50
2023-02-27T15:25:39.230Z,6.90
2023-02-27T15:28:24.232Z,10.20
2023-02-27T15:30:55.641Z,14.60
2023-02-27T15:33:31.103Z,12.70
2023-02-27T15:36:03.025Z,17.40
2023-02-27T15:38:38.480Z,12.60
2023-02-27T15:41:08.917Z,12.90
2023-02-27T15:43:37.627Z,13.20
2023-02-27T15:46:06.192Z,14.60
2023-02-27T15:48:34.865Z,17.40
2023-02-27T15:51:04.692Z,11.90
2023-02-27T15:53:34.395Z,10.40
2023-02-27T15:56:06.996Z,7.50
2023-02-27T15:58:47.290Z,7.50
2023-02-27T16:01:21.855Z,8.20
2023-02-27T16:03:53.398Z,9.80
2023-02-27T16:06:39.141Z,6.90
2023-02-27T16:09:21.390Z,9.20
2023-02-27T16:11:49.890Z,7.70
2023-02-27T16:14:41.335Z,12.00
2023-02-27T16:17:55.775Z,12.00
2023-02-27T16:20:48.171Z,11.40
2023-02-27T16:23:26.787Z,10.70
2023-02-27T16:26:01.799Z,13.60
2023-02-27T16:28:35.180Z,14.00
2023-02-27T16:31:08.523Z,13.60
2023-02-27T16:33:41.128Z,12.60
2023-02-27T16:36:21.850Z,14.00
2023-02-27T16:38:52.110Z,15.70
2023-02-27T16:41:22.283Z,15.70
2023-02-27T16:43:53.833Z,16.80
2023-02-27T16:46:22.927Z,13.80
2023-02-27T16:48:55.874Z,13.20
2023-02-27T16:51:27.068Z,13.60
2023-02-27T16:53:57.577Z,12.00
2023-02-27T16:56:37.796Z,13.20
2023-02-27T16:59:08.863Z,13.90
2023-02-27T17:01:37.260Z,15.00
2023-02-27T17:04:13.551Z,15.40
2023-02-27T17:06:48.088Z,15.00
2023-02-27T17:09:16.902Z,15.30
2023-02-27T17:11:46.143Z,16.80
2023-02-27T17:14:15.475Z,14.70
2023-02-27T17:16:43.779Z,15.00
2023-02-27T17:19:12.358Z,16.30
2023-02-27T17:21:41.397Z,20.10
2023-02-27T17:24:09.988Z,19.40
2023-02-27T17:26:38.346Z,20.10
2023-02-27T17:29:07.014Z,20.40
2023-02-27T17:31:36.905Z,21.30
2023-02-27T17:34:05.691Z,23.20
2023-02-27T17:36:33.915Z,24.50
2023-02-27T17:39:04.562Z,20.20
2023-02-27T17:41:33.175Z,20.30
2023-02-27T17:44:02.414Z,18.10
2023-02-27T17:46:31.967Z,19.20
2023-02-27T17:49:01.277Z,17.70
2023-02-27T17:51:31.738Z,16.80
2023-02-27T17:54:05.465Z,17.50
2023-02-27T17:56:36.806Z,17.10
2023-02-27T17:59:06.044Z,17.50
2023-02-27T18:01:38.286Z,18.60
2023-02-27T18:04:08.357Z,20.10
2023-02-27T18:06:38.162Z,24.80
2023-02-27T18:09:07.066Z,23.40
2023-02-27T18:11:39.203Z,27.60
2023-02-27T18:14:07.699Z,27.00
2023-02-27T18:16:36.981Z,23.70
2023-02-27T18:19:07.009Z,23.60
2023-02-27T18:21:36.107Z,24.70
2023-02-27T18:24:05.120Z,23.10
2023-02-27T18:26:33.613Z,20.40
2023-02-27T18:29:06.560Z,21.10
2023-02-27T18:31:39.110Z,22.00
2023-02-27T18:34:09.577Z,18.40
2023-02-27T18:36:38.807Z,20.80
2023-02-27T18:39:08.189Z,20.40
2023-02-27T18:41:39.916Z,22.50
2023-02-27T18:44:12.371Z,24.20
2023-02-27T18:46:43.966Z,24.40
2023-02-27T18:49:13.642Z,23.20
2023-02-27T18:51:44.403Z,23.00
2023-02-27T18:54:14.687Z,25.10
2023-02-27T18:56:43.611Z,28.60
2023-02-27T18:59:12.621Z,26.90
2023-02-27T19:01:41.162Z,26.80
2023-02-27T19:04:09.941Z,29.50
2023-02-27T19:06:41.194Z,31.00
2023-02-27T19:09:19.161Z,34.70
2023-02-27T19:11:48.808Z,52.20
2023-02-27T19:14:17.363Z,57.50
2023-02-27T19:16:46.836Z,61.60
2023-02-27T19:19:15.509Z,73.70
2023-02-27T19:21:44.991Z,74.90
2023-02-27T19:24:14.577Z,80.60
2023-02-27T19:26:43.052Z,83.30
2023-02-27T19:29:11.543Z,97.70
2023-02-27T19:31:40.713Z,98.40
2023-02-27T19:34:09.187Z,93.60
2023-02-27T19:36:37.487Z,91.30
2023-02-27T19:39:06.353Z,90.70
2023-02-27T19:41:37.351Z,84.40
2023-02-27T19:44:06.362Z,85.60
2023-02-27T19:46:36.195Z,91.80
2023-02-27T19:49:06.081Z,97.50
2023-02-27T19:51:34.821Z,100.60
2023-02-27T19:54:04.076Z,104.30
2023-02-27T19:56:32.607Z,116.90
2023-02-27T19:59:02.061Z,109.90
2023-02-27T20:01:35.493Z,104.90
2023-02-27T20:04:04.791Z,111.50
2023-02-27T20:06:44.341Z,117.60
2023-02-27T20:09:16.885Z,137.10
2023-02-27T20:11:53.778Z,149.60
2023-02-27T20:14:22.443Z,136.10
2023-02-27T20:16:51.041Z,130.80
2023-02-27T20:19:21.604Z,145.80
2023-02-27T20:21:51.085Z,152.20
2023-02-27T20:24:20.904Z,134.70
2023-02-27T20:26:55.516Z,134.10
2023-02-27T20:29:25.889Z,120.00
2023-02-27T20:32:15.183Z,101.90
2023-02-27T20:34:44.402Z,115.60
2023-02-27T20:37:12.980Z,115.90
2023-02-27T20:39:45.593Z,114.20
2023-02-27T20:42:15.278Z,116.20
2023-02-27T20:44:49.793Z,117.60
2023-02-27T20:47:18.296Z,126.90
2023-02-27T20:49:46.735Z,118.60
2023-02-27T20:52:15.494Z,129.20
2023-02-27T20:54:44.037Z,128.20
2023-02-27T20:57:13.026Z,135.70
2023-02-27T20:59:41.749Z,135.60
2023-02-27T21:02:13.535Z,143.60
2023-02-27T21:04:48.627Z,127.50
2023-02-27T21:07:21.608Z,114.30
2023-02-27T21:09:51.706Z,105.90
2023-02-27T21:12:20.601Z,103.50
2023-02-27T21:14:52.588Z,105.60
2023-02-27T21:17:21.656Z,105.20
2023-02-27T21:19:50.535Z,120.20
2023-02-27T21:22:18.905Z,118.50
2023-02-27T21:24:50.304Z,117.30
2023-02-27T21:27:22.145Z,128.50
2023-02-27T21:29:55.101Z,140.30
2023-02-27T21:32:24.414Z,160.90
2023-02-27T21:34:52.944Z,147.40
2023-02-27T21:37:24.226Z,149.90
2023-02-27T21:39:55.680Z,159.40
2023-02-27T21:42:24.407Z,166.30
2023-02-27T21:44:55.415Z,163.40
2023-02-27T21:47:24.010Z,172.90
2023-02-27T21:49:55.538Z,160.50
2023-02-27T21:52:24.288Z,144.40
2023-02-27T21:54:54.401Z,142.80
2023-02-27T21:57:23.378Z,139.60
2023-02-27T21:59:52.205Z,149.10
2023-02-27T22:02:20.665Z,108.10
2023-02-27T22:04:52.250Z,102.70
2023-02-27T22:07:20.744Z,107.60
2023-02-27T22:09:50.245Z,94.30
2023-02-27T22:12:19.670Z,100.30
2023-02-27T22:14:48.751Z,106.80
2023-02-27T22:17:18.390Z,104.70
2023-02-27T22:19:48.536Z,104.50
2023-02-27T22:22:17.309Z,124.80
2023-02-27T22:24:46.250Z,118.20
2023-02-27T22:27:16.837Z,116.30
2023-02-27T22:29:48.573Z,134.00
2023-02-27T22:32:17.498Z,114.10
2023-02-27T22:34:46.331Z,105.70
2023-02-27T22:37:20.037Z,97.50
2023-02-27T22:39:48.653Z,99.60
2023-02-27T22:42:17.285Z,97.20
2023-02-27T22:44:46.006Z,96.80
2023-02-27T22:47:14.750Z,99.40
2023-02-27T22:49:43.365Z,101.20
2023-02-27T22:52:11.729Z,96.50
2023-02-27T22:54:40.779Z,101.50
2023-02-27T22:57:09.330Z,111.90
2023-02-27T22:59:37.898Z,121.80
2023-02-27T23:02:06.754Z,112.20
2023-02-27T23:04:35.616Z,122.00
2023-02-27T23:07:04.369Z,126.90
2023-02-27T23:09:32.560Z,139.40
2023-02-27T23:12:03.953Z,142.80
2023-02-27T23:14:32.443Z,149.40
2023-02-27T23:17:01.055Z,181.90
2023-02-27T23:19:29.746Z,177.90
2023-02-27T23:21:58.127Z,160.80
2023-02-27T23:24:26.982Z,165.50
2023-02-27T23:26:56.477Z,135.90
2023-02-27T23:29:24.764Z,138.80
2023-02-27T23:31:56.291Z,141.90
2023-02-27T23:34:25.488Z,148.40
2023-02-27T23:36:53.923Z,143.20
2023-02-27T23:39:22.441Z,132.40
2023-02-27T23:41:51.308Z,133.20
2023-02-27T23:44:20.551Z,146.40
2023-02-27T23:46:48.836Z,150.40
2023-02-27T23:49:17.098Z,148.30
2023-02-27T23:51:46.556Z,145.40
2023-02-27T23:54:15.024Z,121.90
2023-02-27T23:56:43.826Z,118.10
2023-02-27T23:59:13.839Z,120.50
