createdAt,value
2018-06-17T00:00:35.281Z,9.00
2018-06-17T00:03:05.792Z,9.00
2018-06-17T00:05:36.330Z,8.50
2018-06-17T00:08:06.863Z,7.97
2018-06-17T00:10:37.378Z,8.25
2018-06-17T00:13:08.063Z,8.93
2018-06-17T00:15:38.476Z,8.25
2018-06-17T00:18:08.836Z,7.65
2018-06-17T00:20:39.278Z,9.28
2018-06-17T00:23:09.695Z,7.00
2018-06-17T00:25:40.221Z,7.28
2018-06-17T00:28:10.606Z,7.30
2018-06-17T00:30:40.989Z,7.15
2018-06-17T00:33:11.408Z,6.70
2018-06-17T00:35:41.785Z,8.45
2018-06-17T00:38:12.220Z,8.15
2018-06-17T00:40:43.362Z,6.70
2018-06-17T00:43:13.798Z,7.10
2018-06-17T00:45:44.181Z,6.90
2018-06-17T00:48:14.616Z,7.10
2018-06-17T00:50:45.001Z,8.50
2018-06-17T00:53:16.397Z,6.92
2018-06-17T00:55:46.828Z,7.33
2018-06-17T00:58:17.341Z,7.00
2018-06-17T01:00:47.796Z,7.53
2018-06-17T01:03:18.289Z,7.85
2018-06-17T01:05:48.787Z,8.00
2018-06-17T01:08:19.289Z,6.45
2018-06-17T01:10:49.664Z,6.37
2018-06-17T01:13:20.051Z,5.70
2018-06-17T01:15:51.050Z,5.87
2018-06-17T01:18:21.480Z,5.65
2018-06-17T01:20:51.902Z,5.75
2018-06-17T01:23:22.318Z,6.33
2018-06-17T01:25:52.761Z,5.20
2018-06-17T01:28:23.294Z,6.65
2018-06-17T01:30:53.750Z,5.28
2018-06-17T01:33:25.061Z,5.35
2018-06-17T01:35:55.605Z,5.12
2018-06-17T01:38:26.008Z,5.80
2018-06-17T01:40:56.832Z,4.80
2018-06-17T01:43:27.297Z,5.47
2018-06-17T01:45:57.706Z,4.85
2018-06-17T01:48:28.147Z,4.10
2018-06-17T01:50:58.631Z,5.62
2018-06-17T01:53:29.023Z,4.60
2018-06-17T01:55:59.530Z,4.50
2018-06-17T01:58:30.038Z,4.65
2018-06-17T02:01:00.529Z,4.65
2018-06-17T02:03:36.257Z,4.87
2018-06-17T02:06:11.925Z,4.45
2018-06-17T02:08:47.521Z,4.70
2018-06-17T02:12:26.037Z,4.95
2018-06-17T02:15:00.523Z,4.85
2018-06-17T02:17:30.954Z,4.95
2018-06-17T02:20:01.346Z,4.40
2018-06-17T02:22:31.737Z,4.22
2018-06-17T02:25:02.087Z,4.50
2018-06-17T02:27:32.547Z,5.37
2018-06-17T02:30:03.427Z,4.67
2018-06-17T02:32:34.342Z,4.53
2018-06-17T02:35:04.852Z,5.33
2018-06-17T02:37:35.817Z,4.55
2018-06-17T02:40:06.270Z,4.22
2018-06-17T02:42:36.719Z,4.40
2018-06-17T02:45:12.433Z,4.67
2018-06-17T02:47:47.824Z,4.47
2018-06-17T02:50:23.406Z,5.37
2018-06-17T02:52:58.952Z,4.40
2018-06-17T02:55:29.373Z,4.95
2018-06-17T02:57:59.763Z,4.90
2018-06-17T03:00:30.245Z,4.90
2018-06-17T03:03:00.741Z,4.90
2018-06-17T03:05:30.900Z,4.22
2018-06-17T03:08:01.254Z,4.90
2018-06-17T03:10:31.651Z,4.65
2018-06-17T03:13:02.164Z,4.50
2018-06-17T03:15:32.669Z,5.25
2018-06-17T03:18:04.236Z,4.05
2018-06-17T03:20:34.693Z,4.30
2018-06-17T03:23:05.264Z,4.47
2018-06-17T03:25:40.708Z,4.70
2018-06-17T03:28:16.884Z,4.12
2018-06-17T03:30:52.723Z,4.33
2018-06-17T03:33:28.426Z,4.00
2018-06-17T03:36:04.076Z,4.50
2018-06-17T03:38:34.568Z,4.10
2018-06-17T03:41:04.977Z,3.83
2018-06-17T03:43:35.357Z,4.60
2018-06-17T03:46:06.337Z,4.37
2018-06-17T03:48:36.705Z,4.03
2018-06-17T03:51:07.196Z,4.30
2018-06-17T03:53:37.673Z,4.35
2018-06-17T03:56:08.173Z,4.70
2018-06-17T03:58:38.701Z,4.10
2018-06-17T04:01:09.173Z,4.00
2018-06-17T04:03:39.629Z,4.62
2018-06-17T04:06:10.050Z,4.30
2018-06-17T04:08:41.438Z,4.33
2018-06-17T04:11:11.874Z,4.03
2018-06-17T04:13:42.319Z,4.37
2018-06-17T04:16:12.698Z,3.92
2018-06-17T04:18:43.104Z,4.00
2018-06-17T04:21:13.492Z,4.75
2018-06-17T04:23:43.959Z,4.47
2018-06-17T04:26:14.441Z,4.45
2018-06-17T04:28:44.906Z,4.25
2018-06-17T04:31:15.329Z,3.67
2018-06-17T04:33:45.829Z,4.60
2018-06-17T04:36:16.231Z,4.92
2018-06-17T04:38:46.657Z,4.25
2018-06-17T04:41:17.124Z,4.78
2018-06-17T04:43:47.558Z,4.55
2018-06-17T04:46:17.971Z,4.35
2018-06-17T04:48:48.394Z,3.95
2018-06-17T04:51:18.864Z,4.33
2018-06-17T04:53:49.291Z,4.42
2018-06-17T04:56:19.679Z,3.45
2018-06-17T04:58:50.857Z,3.60
2018-06-17T05:01:21.271Z,3.30
2018-06-17T05:03:51.712Z,4.03
2018-06-17T05:06:22.179Z,4.05
2018-06-17T05:08:52.504Z,3.92
2018-06-17T05:11:23.024Z,4.12
2018-06-17T05:13:53.478Z,3.62
2018-06-17T05:16:23.954Z,3.60
2018-06-17T05:18:54.415Z,3.92
2018-06-17T05:21:24.882Z,4.08
2018-06-17T05:23:55.355Z,3.92
2018-06-17T05:26:25.786Z,3.70
2018-06-17T05:28:56.168Z,4.22
2018-06-17T05:31:26.610Z,4.05
2018-06-17T05:33:57.034Z,4.40
2018-06-17T05:36:27.423Z,4.35
2018-06-17T05:38:57.939Z,4.50
2018-06-17T05:41:28.262Z,4.53
2018-06-17T05:43:58.621Z,4.15
2018-06-17T05:46:29.093Z,3.50
2018-06-17T05:48:59.565Z,4.97
2018-06-17T05:51:29.986Z,4.45
2018-06-17T05:54:00.424Z,4.17
2018-06-17T05:56:30.819Z,4.55
2018-06-17T05:59:01.288Z,5.47
2018-06-17T06:01:31.644Z,4.90
2018-06-17T06:04:02.620Z,4.55
2018-06-17T06:06:32.974Z,4.42
2018-06-17T06:09:03.889Z,3.90
2018-06-17T06:11:34.030Z,4.10
2018-06-17T06:14:04.372Z,5.30
2018-06-17T06:16:34.800Z,4.45
2018-06-17T06:19:05.401Z,4.58
2018-06-17T06:21:35.848Z,4.55
2018-06-17T06:24:06.205Z,4.83
2018-06-17T06:26:36.674Z,5.15
2018-06-17T06:29:07.155Z,4.92
2018-06-17T06:31:37.942Z,5.30
2018-06-17T06:34:08.366Z,4.30
2018-06-17T06:36:52.048Z,5.75
2018-06-17T06:39:22.691Z,4.47
2018-06-17T06:41:53.702Z,4.25
2018-06-17T06:44:24.337Z,4.35
2018-06-17T06:46:54.812Z,5.17
2018-06-17T06:49:25.179Z,4.12
2018-06-17T06:51:55.557Z,5.65
2018-06-17T06:54:26.065Z,5.03
2018-06-17T06:56:57.379Z,4.65
2018-06-17T06:59:27.810Z,4.15
2018-06-17T07:02:16.232Z,4.92
2018-06-17T07:05:03.589Z,5.80
2018-06-17T07:07:51.261Z,5.10
2018-06-17T07:10:27.392Z,5.33
2018-06-17T07:12:57.842Z,5.45
2018-06-17T08:37:04.673Z,4.05
2018-06-17T08:39:35.113Z,3.50
2018-06-17T08:42:05.539Z,3.98
2018-06-17T08:44:35.780Z,3.45
2018-06-17T08:47:05.944Z,3.77
2018-06-17T08:49:41.544Z,3.90
2018-06-17T08:52:16.519Z,3.90
2018-06-17T08:54:47.215Z,4.03
2018-06-17T08:57:21.713Z,3.70
2018-06-17T08:59:51.793Z,3.80
2018-06-17T09:02:22.364Z,3.92
2018-06-17T09:04:52.710Z,4.10
2018-06-17T09:07:22.914Z,3.77
2018-06-17T09:09:53.026Z,4.00
2018-06-17T09:12:23.197Z,3.60
2018-06-17T09:14:53.296Z,4.25
2018-06-17T09:17:23.437Z,4.00
2018-06-17T09:58:41.877Z,4.10
2018-06-17T10:01:12.007Z,3.90
2018-06-17T10:03:42.255Z,3.95
2018-06-17T10:06:12.346Z,3.37
2018-06-17T10:08:42.504Z,4.08
2018-06-17T10:11:12.615Z,4.12
2018-06-17T10:13:44.910Z,4.28
2018-06-17T10:16:16.793Z,3.60
2018-06-17T10:18:47.358Z,4.22
2018-06-17T10:21:17.789Z,4.42
2018-06-17T10:23:48.360Z,3.95
2018-06-17T10:26:18.735Z,3.90
2018-06-17T10:28:49.170Z,3.70
2018-06-17T10:31:19.561Z,3.35
2018-06-17T10:33:50.044Z,3.90
2018-06-17T10:36:20.907Z,3.65
2018-06-17T10:38:51.372Z,3.80
2018-06-17T10:41:21.836Z,3.92
2018-06-17T10:43:52.299Z,3.62
2018-06-17T10:46:22.681Z,3.33
2018-06-17T10:48:53.238Z,3.50
2018-06-17T10:51:23.604Z,3.12
2018-06-17T10:53:54.033Z,3.15
2018-06-17T10:56:29.694Z,4.30
2018-06-17T10:59:00.645Z,4.30
2018-06-17T11:01:31.125Z,3.85
2018-06-17T11:04:01.612Z,4.60
2018-06-17T11:06:32.026Z,4.08
2018-06-17T11:09:02.458Z,4.37
2018-06-17T11:11:32.929Z,3.22
2018-06-17T11:14:03.398Z,3.50
2018-06-17T11:16:33.901Z,3.40
2018-06-17T11:19:04.383Z,3.45
2018-06-17T11:21:34.842Z,3.80
2018-06-17T11:24:05.482Z,3.62
2018-06-17T11:26:36.018Z,3.27
2018-06-17T11:29:06.509Z,3.40
2018-06-17T11:31:36.968Z,3.50
2018-06-17T11:34:07.825Z,3.72
2018-06-17T11:36:38.334Z,3.75
2018-06-17T11:39:10.308Z,3.87
2018-06-17T11:41:40.619Z,3.90
2018-06-17T11:44:11.036Z,4.53
2018-06-17T11:46:42.128Z,3.55
2018-06-17T11:49:13.357Z,4.25
2018-06-17T11:51:43.808Z,4.30
2018-06-17T11:54:14.267Z,3.42
2018-06-17T11:56:44.711Z,4.15
2018-06-17T11:59:15.080Z,3.80
2018-06-17T12:01:45.547Z,4.22
2018-06-17T12:04:16.181Z,3.70
2018-06-17T12:06:46.704Z,3.27
2018-06-17T12:09:17.117Z,3.72
2018-06-17T12:11:47.457Z,3.52
2018-06-17T12:14:17.862Z,3.60
2018-06-17T12:16:48.360Z,3.42
2018-06-17T12:19:18.874Z,3.80
2018-06-17T12:21:49.818Z,4.20
2018-06-17T12:24:20.290Z,3.50
2018-06-17T12:26:50.711Z,3.75
2018-06-17T12:29:21.164Z,3.58
2018-06-17T12:31:51.680Z,2.98
2018-06-17T12:34:22.115Z,3.50
2018-06-17T12:36:52.601Z,3.87
2018-06-17T12:39:23.104Z,4.00
2018-06-17T12:41:53.650Z,4.35
2018-06-17T12:44:24.126Z,4.72
2018-06-17T12:46:54.585Z,4.55
2018-06-17T12:49:24.957Z,4.55
2018-06-17T12:51:55.415Z,4.15
2018-06-17T12:54:25.914Z,3.87
2018-06-17T12:56:56.436Z,3.95
2018-06-17T12:59:26.849Z,3.85
2018-06-17T13:01:57.276Z,3.42
2018-06-17T13:04:27.748Z,3.80
2018-06-17T13:06:58.245Z,3.42
2018-06-17T13:09:28.822Z,3.10
2018-06-17T13:11:59.652Z,3.62
2018-06-17T13:14:31.952Z,3.37
2018-06-17T13:17:04.328Z,3.30
2018-06-17T13:19:35.493Z,3.35
2018-06-17T13:22:06.597Z,3.45
2018-06-17T13:24:37.173Z,3.58
2018-06-17T13:27:07.673Z,3.00
2018-06-17T13:29:38.061Z,3.40
2018-06-17T13:32:08.552Z,3.22
2018-06-17T13:34:39.047Z,3.00
2018-06-17T13:37:11.255Z,2.95
2018-06-17T13:39:41.755Z,3.17
2018-06-17T13:42:12.271Z,3.33
2018-06-17T13:44:42.674Z,3.55
2018-06-17T13:47:13.261Z,3.20
2018-06-17T13:49:43.782Z,3.05
2018-06-17T13:52:14.283Z,3.67
2018-06-17T13:54:44.661Z,3.52
2018-06-17T13:57:15.087Z,3.67
2018-06-17T13:59:45.480Z,3.40
2018-06-17T14:02:16.005Z,3.15
2018-06-17T14:04:46.383Z,3.17
2018-06-17T14:07:16.981Z,3.40
2018-06-17T14:09:47.385Z,3.58
2018-06-17T14:12:17.929Z,3.60
2018-06-17T14:14:48.489Z,3.75
2018-06-17T14:17:19.032Z,3.40
2018-06-17T14:19:49.901Z,2.80
2018-06-17T14:22:20.410Z,3.20
2018-06-17T14:24:51.036Z,3.20
2018-06-17T14:27:21.495Z,3.70
2018-06-17T14:29:52.426Z,4.10
2018-06-17T14:32:22.902Z,3.65
2018-06-17T14:34:53.352Z,3.50
2018-06-17T14:37:23.810Z,3.45
2018-06-17T14:39:54.527Z,3.87
2018-06-17T14:42:29.990Z,3.90
2018-06-17T14:45:05.729Z,3.30
2018-06-17T14:47:41.495Z,3.52
2018-06-17T14:50:17.316Z,3.58
2018-06-17T14:52:53.073Z,3.70
2018-06-17T14:55:23.603Z,3.15
2018-06-17T14:57:54.060Z,3.10
2018-06-17T15:00:25.199Z,4.20
2018-06-17T15:02:55.616Z,3.30
2018-06-17T15:05:26.089Z,3.90
2018-06-17T15:07:56.508Z,3.80
2018-06-17T15:10:26.876Z,4.35
2018-06-17T15:12:57.540Z,4.15
2018-06-17T15:15:28.020Z,3.60
2018-06-17T15:17:58.516Z,3.87
2018-06-17T15:20:28.940Z,3.58
2018-06-17T15:22:59.407Z,3.87
2018-06-17T15:25:29.996Z,3.45
2018-06-17T15:28:01.205Z,3.72
2018-06-17T15:30:31.689Z,4.10
2018-06-17T15:33:07.197Z,3.70
2018-06-17T15:35:42.804Z,4.80
2018-06-17T15:38:18.403Z,4.03
2018-06-17T15:40:53.979Z,4.08
2018-06-17T15:43:24.395Z,3.90
2018-06-17T15:45:54.833Z,3.77
2018-06-17T15:48:25.334Z,4.20
2018-06-17T15:50:55.840Z,3.60
2018-06-17T15:53:26.257Z,3.77
2018-06-17T15:55:56.708Z,3.98
2018-06-17T15:58:27.244Z,3.83
2018-06-17T16:00:57.712Z,4.35
2018-06-17T16:03:28.473Z,4.12
2018-06-17T16:05:59.028Z,3.70
2018-06-17T16:08:29.498Z,3.80
2018-06-17T16:10:59.937Z,3.87
2018-06-17T16:13:35.669Z,4.03
2018-06-17T16:18:13.765Z,4.20
2018-06-17T16:20:50.051Z,4.17
2018-06-17T16:23:20.508Z,3.40
2018-06-17T16:25:51.021Z,4.30
2018-06-17T16:28:21.504Z,3.65
2018-06-17T16:30:52.012Z,4.35
2018-06-17T16:33:22.364Z,4.10
2018-06-17T16:35:52.805Z,3.20
2018-06-17T16:38:23.673Z,3.42
2018-06-17T16:40:54.108Z,3.95
2018-06-17T16:43:24.661Z,3.50
2018-06-17T16:45:55.325Z,3.60
2018-06-17T16:48:25.722Z,4.03
2018-06-17T16:51:01.536Z,3.95
2018-06-17T16:53:37.249Z,3.95
2018-06-17T16:56:13.053Z,3.90
2018-06-17T16:58:48.768Z,3.50
2018-06-17T17:01:19.351Z,4.95
2018-06-17T17:03:49.800Z,3.70
2018-06-17T17:06:20.285Z,4.00
2018-06-17T17:08:51.310Z,4.85
2018-06-17T17:11:24.928Z,4.58
2018-06-17T17:13:55.491Z,4.45
2018-06-17T17:16:25.990Z,3.60
2018-06-17T17:18:56.380Z,3.85
2018-06-17T17:21:26.831Z,3.98
2018-06-17T17:23:57.237Z,4.80
2018-06-17T17:26:27.616Z,3.70
2018-06-17T17:28:58.149Z,5.90
2018-06-17T17:31:33.741Z,5.17
2018-06-17T17:34:09.574Z,4.47
2018-06-17T17:36:45.276Z,4.92
2018-06-17T17:39:20.758Z,3.25
2018-06-17T17:41:51.308Z,3.90
2018-06-17T17:44:21.799Z,4.10
2018-06-17T17:46:57.365Z,3.50
2018-06-17T17:49:27.813Z,4.20
2018-06-17T17:51:58.184Z,3.60
2018-06-17T17:54:28.607Z,3.37
2018-06-17T17:56:59.026Z,3.50
2018-06-17T17:59:29.602Z,4.00
2018-06-17T18:02:00.027Z,4.60
2018-06-17T18:04:30.429Z,3.60
2018-06-17T18:07:01.009Z,3.80
2018-06-17T18:09:31.775Z,3.87
2018-06-17T18:12:02.269Z,3.50
2018-06-17T18:14:32.684Z,3.70
2018-06-17T18:17:03.099Z,3.90
2018-06-17T18:19:33.565Z,3.62
2018-06-17T18:22:04.159Z,3.45
2018-06-17T18:24:34.546Z,4.15
2018-06-17T18:27:10.336Z,3.75
2018-06-17T18:29:46.047Z,3.67
2018-06-17T18:33:24.116Z,3.98
2018-06-17T18:36:00.090Z,3.60
2018-06-17T18:38:30.525Z,4.50
2018-06-17T18:41:01.222Z,4.00
2018-06-17T18:43:31.899Z,4.25
2018-06-17T18:46:02.376Z,3.70
2018-06-17T18:48:32.790Z,4.65
2018-06-17T18:51:03.136Z,3.83
2018-06-17T18:53:33.650Z,3.65
2018-06-17T18:56:04.240Z,3.55
2018-06-17T18:58:34.860Z,3.80
2018-06-17T19:01:05.388Z,3.62
2018-06-17T19:03:35.858Z,3.83
2018-06-17T19:06:06.295Z,3.45
2018-06-17T19:08:41.812Z,4.15
2018-06-17T19:11:17.503Z,3.72
2018-06-17T19:15:58.165Z,4.15
2018-06-17T19:18:28.746Z,3.20
2018-06-17T19:20:59.349Z,3.70
2018-06-17T19:23:29.836Z,3.77
2018-06-17T19:26:00.394Z,3.35
2018-06-17T19:28:30.811Z,3.77
2018-06-17T19:31:01.329Z,3.42
2018-06-17T19:33:31.846Z,3.30
2018-06-17T19:36:02.301Z,3.60
2018-06-17T19:38:32.768Z,3.70
2018-06-17T19:41:03.182Z,3.30
2018-06-17T19:43:33.682Z,3.70
2018-06-17T19:46:04.111Z,4.00
2018-06-17T19:48:34.575Z,3.77
2018-06-17T19:51:10.243Z,3.75
2018-06-17T19:53:45.804Z,3.58
2018-06-17T19:56:21.370Z,3.70
2018-06-17T19:58:57.084Z,3.55
2018-06-17T20:01:28.113Z,3.87
2018-06-17T20:03:58.531Z,3.52
2018-06-17T20:06:28.996Z,4.03
2018-06-17T20:08:59.413Z,3.87
2018-06-17T20:11:29.945Z,3.58
2018-06-17T20:14:00.473Z,3.25
2018-06-17T20:16:30.818Z,4.30
2018-06-17T20:19:01.308Z,3.95
2018-06-17T20:21:31.655Z,3.72
2018-06-17T20:24:02.129Z,3.65
2018-06-17T20:26:32.520Z,4.30
2018-06-17T20:29:05.143Z,3.42
2018-06-17T20:31:39.573Z,3.30
2018-06-17T20:34:15.197Z,3.72
2018-06-17T20:36:50.582Z,4.15
2018-06-17T20:39:25.940Z,3.62
2018-06-17T20:42:01.650Z,3.70
2018-06-17T20:44:32.088Z,4.55
2018-06-17T20:47:02.591Z,3.80
2018-06-17T20:49:33.367Z,3.75
2018-06-17T20:52:04.202Z,3.75
2018-06-17T20:54:34.619Z,3.85
2018-06-17T20:57:05.098Z,4.12
2018-06-17T20:59:36.158Z,3.98
2018-06-17T21:02:07.420Z,4.03
2018-06-17T21:04:37.864Z,3.75
2018-06-17T21:07:08.475Z,3.95
2018-06-17T21:09:38.888Z,3.72
2018-06-17T21:12:09.751Z,4.67
2018-06-17T21:14:40.673Z,4.35
2018-06-17T21:17:11.268Z,3.60
2018-06-17T21:19:46.986Z,4.10
2018-06-17T21:24:26.561Z,4.92
2018-06-17T21:27:02.224Z,4.20
2018-06-17T21:29:33.060Z,4.50
2018-06-17T21:32:03.679Z,4.67
2018-06-17T21:34:34.280Z,3.70
2018-06-17T21:37:04.762Z,4.05
2018-06-17T21:39:35.246Z,3.87
2018-06-17T21:42:06.584Z,4.50
2018-06-17T21:44:37.581Z,4.30
2018-06-17T21:47:08.425Z,3.98
2018-06-17T21:49:38.940Z,4.00
2018-06-17T21:52:09.409Z,4.47
2018-06-17T21:54:40.563Z,4.60
2018-06-17T21:57:11.191Z,4.33
2018-06-17T21:59:41.847Z,4.58
2018-06-17T22:02:13.418Z,4.45
2018-06-17T22:04:43.875Z,4.03
2018-06-17T22:07:14.734Z,4.33
2018-06-17T22:09:50.629Z,3.83
2018-06-17T22:12:27.237Z,3.90
2018-06-17T22:15:02.845Z,4.40
2018-06-17T22:17:38.533Z,4.30
2018-06-17T22:20:09.184Z,4.50
2018-06-17T22:22:39.594Z,4.00
2018-06-17T22:25:10.095Z,4.30
2018-06-17T22:27:40.661Z,3.70
2018-06-17T22:30:11.198Z,3.80
2018-06-17T22:32:41.607Z,5.00
2018-06-17T22:35:12.097Z,3.92
2018-06-17T22:37:42.444Z,4.10
2018-06-17T22:40:12.982Z,3.95
2018-06-17T22:42:43.378Z,4.65
2018-06-17T22:45:13.865Z,4.92
2018-06-17T22:47:49.347Z,4.15
2018-06-17T22:50:19.813Z,4.15
2018-06-17T22:54:07.396Z,4.15
2018-06-17T22:56:43.041Z,3.98
2018-06-17T22:59:18.615Z,4.10
2018-06-17T23:01:54.383Z,3.80
2018-06-17T23:04:29.988Z,4.42
2018-06-17T23:07:05.865Z,4.15
2018-06-17T23:09:38.901Z,4.50
2018-06-17T23:12:10.450Z,3.67
2018-06-17T23:14:40.948Z,4.55
2018-06-17T23:17:11.527Z,5.55
2018-06-17T23:19:41.966Z,4.03
2018-06-17T23:22:12.589Z,5.00
2018-06-17T23:24:43.145Z,4.90
2018-06-17T23:27:17.060Z,5.10
2018-06-17T23:29:47.529Z,5.45
2018-06-17T23:32:18.008Z,4.58
2018-06-17T23:34:48.459Z,4.62
2018-06-17T23:37:19.553Z,5.37
2018-06-17T23:39:49.973Z,4.30
2018-06-17T23:42:20.410Z,4.87
2018-06-17T23:44:50.880Z,5.12
2018-06-17T23:47:26.458Z,4.50
2018-06-17T23:50:02.108Z,5.05
2018-06-17T23:52:37.807Z,4.58
2018-06-17T23:55:13.557Z,4.60
2018-06-17T23:57:44.033Z,4.95
