createdAt,value
2023-05-02T00:02:25.072Z,101313.27
2023-05-02T00:05:05.375Z,101312.25
2023-05-02T00:07:39.290Z,101312.98
2023-05-02T00:10:13.889Z,101316.18
2023-05-02T00:12:46.686Z,101318.50
2023-05-02T00:15:20.018Z,101321.17
2023-05-02T00:17:56.492Z,101326.50
2023-05-02T00:20:31.656Z,101328.14
2023-05-02T00:23:06.579Z,101329.42
2023-05-02T00:25:46.732Z,101330.88
2023-05-02T00:28:23.466Z,101328.96
2023-05-02T00:31:00.221Z,101329.30
2023-05-02T00:33:37.075Z,101330.87
2023-05-02T00:36:17.426Z,101330.34
2023-05-02T00:38:55.467Z,101332.20
2023-05-02T00:41:31.277Z,101333.77
2023-05-02T00:44:05.469Z,101335.89
2023-05-02T00:46:38.536Z,101331.14
2023-05-02T00:49:13.610Z,101330.77
2023-05-02T00:51:48.183Z,101332.54
2023-05-02T00:54:21.576Z,101338.53
2023-05-02T00:56:54.558Z,101335.09
2023-05-02T00:59:48.024Z,101338.80
2023-05-02T01:02:43.756Z,101335.48
2023-05-02T01:05:23.036Z,101335.17
2023-05-02T01:08:10.006Z,101336.08
2023-05-02T01:10:54.549Z,101338.90
2023-05-02T01:13:41.907Z,101341.02
2023-05-02T01:16:16.454Z,101336.60
2023-05-02T01:18:54.021Z,101334.49
2023-05-02T01:21:35.627Z,101338.55
2023-05-02T01:24:18.190Z,101336.10
2023-05-02T01:27:02.791Z,101339.30
2023-05-02T01:29:41.056Z,101339.66
2023-05-02T01:32:16.093Z,101344.24
2023-05-02T01:34:52.078Z,101340.54
2023-05-02T01:37:28.719Z,101336.33
2023-05-02T01:40:05.098Z,101341.32
2023-05-02T01:42:41.311Z,101342.62
2023-05-02T01:45:19.540Z,101343.71
2023-05-02T01:48:00.829Z,101340.94
2023-05-02T01:50:35.537Z,101344.98
2023-05-02T01:53:14.096Z,101345.73
2023-05-02T01:56:07.171Z,101345.73
2023-05-02T01:58:42.768Z,101350.33
2023-05-02T02:01:18.746Z,101350.15
2023-05-02T02:03:52.107Z,101353.84
2023-05-02T02:06:25.065Z,101353.15
2023-05-02T02:08:59.266Z,101352.30
2023-05-02T02:11:40.441Z,101351.95
2023-05-02T02:14:20.683Z,101353.19
2023-05-02T02:16:58.858Z,101349.35
2023-05-02T02:19:33.572Z,101348.85
2023-05-02T02:22:09.171Z,101349.89
2023-05-02T02:24:42.655Z,101349.39
2023-05-02T02:27:16.027Z,101350.45
2023-05-02T02:29:49.266Z,101352.91
2023-05-02T02:32:22.699Z,101351.88
2023-05-02T02:34:56.099Z,101354.52
2023-05-02T02:37:35.201Z,101354.17
2023-05-02T02:40:16.642Z,101355.05
2023-05-02T02:46:04.681Z,101356.46
2023-05-02T02:48:44.848Z,101355.93
2023-05-02T02:51:34.639Z,101360.31
2023-05-02T02:54:27.182Z,101366.11
2023-05-02T02:57:07.989Z,101365.93
2023-05-02T02:59:48.542Z,101367.70
2023-05-02T03:02:32.341Z,101370.31
2023-05-02T03:05:07.010Z,101372.45
2023-05-02T03:07:40.295Z,101374.04
2023-05-02T03:10:13.391Z,101378.77
2023-05-02T03:12:46.678Z,101378.79
2023-05-02T03:15:32.223Z,101380.02
2023-05-02T03:18:06.490Z,101381.95
2023-05-02T03:20:39.451Z,101385.99
2023-05-02T03:23:12.594Z,101389.86
2023-05-02T03:25:45.227Z,101392.48
2023-05-02T03:28:18.348Z,101393.36
2023-05-02T03:30:51.302Z,101394.59
2023-05-02T03:33:24.591Z,101397.56
2023-05-02T03:35:58.148Z,101400.20
2023-05-02T03:38:35.168Z,101401.25
2023-05-02T03:41:09.497Z,101397.91
2023-05-02T03:43:42.368Z,101403.70
2023-05-02T03:46:15.474Z,101403.52
2023-05-02T03:48:48.857Z,101409.65
2023-05-02T03:51:21.349Z,101411.76
2023-05-02T03:53:55.132Z,101416.14
2023-05-02T03:56:27.932Z,101418.41
2023-05-02T03:59:02.708Z,101419.48
2023-05-02T04:01:35.938Z,101422.99
2023-05-02T04:04:12.090Z,101424.39
2023-05-02T04:06:45.163Z,101427.02
2023-05-02T04:09:20.234Z,101427.89
2023-05-02T04:11:53.505Z,101428.05
2023-05-02T04:14:27.652Z,101428.39
2023-05-02T04:17:04.430Z,101429.61
2023-05-02T04:19:43.227Z,101429.96
2023-05-02T04:22:18.678Z,101432.59
2023-05-02T04:24:52.261Z,101430.11
2023-05-02T04:27:31.717Z,101430.11
2023-05-02T04:30:11.673Z,101432.56
2023-05-02T04:32:45.401Z,101433.59
2023-05-02T04:35:18.649Z,101432.52
2023-05-02T04:37:53.377Z,101435.50
2023-05-02T04:40:26.459Z,101435.83
2023-05-02T04:43:02.033Z,101434.59
2023-05-02T04:45:36.366Z,101439.83
2023-05-02T04:48:10.796Z,101435.75
2023-05-02T04:50:47.790Z,101437.84
2023-05-02T04:53:25.411Z,101437.98
2023-05-02T04:56:02.399Z,101438.14
2023-05-02T04:58:39.281Z,101441.09
2023-05-02T05:01:14.048Z,101440.37
2023-05-02T05:03:47.104Z,101437.69
2023-05-02T05:06:20.201Z,101436.39
2023-05-02T05:08:53.472Z,101439.34
2023-05-02T05:11:26.967Z,101438.62
2023-05-02T05:14:05.229Z,101436.46
2023-05-02T05:16:39.262Z,101439.75
2023-05-02T05:19:12.783Z,101440.41
2023-05-02T05:21:45.580Z,101441.09
2023-05-02T05:24:18.587Z,101444.04
2023-05-02T05:26:51.905Z,101446.44
2023-05-02T05:29:24.570Z,101443.21
2023-05-02T05:31:57.767Z,101445.77
2023-05-02T05:34:32.997Z,101444.48
2023-05-02T05:37:07.285Z,101449.70
2023-05-02T05:39:40.207Z,101451.73
2023-05-02T05:42:14.069Z,101452.69
2023-05-02T05:44:46.834Z,101455.44
2023-05-02T05:47:24.155Z,101454.48
2023-05-02T05:49:58.409Z,101457.39
2023-05-02T05:52:35.497Z,101456.77
2023-05-02T05:55:09.751Z,101459.21
2023-05-02T05:57:43.572Z,101463.88
2023-05-02T06:00:19.413Z,101463.98
2023-05-02T06:02:53.004Z,101464.46
2023-05-02T06:05:27.728Z,101465.09
2023-05-02T06:08:02.097Z,101467.98
2023-05-02T06:10:36.937Z,101470.00
2023-05-02T06:13:10.275Z,101472.75
2023-05-02T06:15:42.980Z,101471.27
2023-05-02T06:18:16.768Z,101472.44
2023-05-02T06:20:49.290Z,101475.17
2023-05-02T06:23:22.352Z,101473.67
2023-05-02T06:25:55.934Z,101473.94
2023-05-02T06:28:28.894Z,101473.83
2023-05-02T06:31:06.799Z,101473.36
2023-05-02T06:33:40.236Z,101475.17
2023-05-02T06:36:13.264Z,101470.64
2023-05-02T06:38:46.000Z,101464.02
2023-05-02T06:41:20.016Z,101459.66
2023-05-02T06:43:53.278Z,101453.73
2023-05-02T06:46:26.125Z,101453.85
2023-05-02T06:48:58.943Z,101451.63
2023-05-02T06:51:32.952Z,101447.84
2023-05-02T06:54:07.688Z,101452.56
2023-05-02T06:56:40.563Z,101446.80
2023-05-02T06:59:13.476Z,101448.46
2023-05-02T07:01:47.252Z,101448.51
2023-05-02T07:04:20.877Z,101449.08
2023-05-02T07:06:54.000Z,101454.08
2023-05-02T07:09:26.637Z,101450.77
2023-05-02T07:11:59.203Z,101448.83
2023-05-02T07:14:33.036Z,101443.70
2023-05-02T07:17:05.829Z,101443.14
2023-05-02T07:19:38.525Z,101444.17
2023-05-02T07:22:11.611Z,101443.11
2023-05-02T07:24:45.502Z,101442.59
2023-05-02T07:27:18.696Z,101444.16
2023-05-02T07:29:51.703Z,101443.63
2023-05-02T07:32:25.504Z,101443.77
2023-05-02T07:34:58.732Z,101446.58
2023-05-02T07:37:36.465Z,101446.54
2023-05-02T07:40:11.614Z,101449.13
2023-05-02T07:42:44.483Z,101450.48
2023-05-02T07:45:17.098Z,101447.65
2023-05-02T07:47:50.119Z,101452.80
2023-05-02T07:50:23.333Z,101455.44
2023-05-02T07:52:56.842Z,101454.20
2023-05-02T07:55:32.311Z,101454.02
2023-05-02T07:58:07.785Z,101455.21
2023-05-02T08:00:44.370Z,101459.95
2023-05-02T08:03:17.186Z,101461.16
2023-05-02T08:05:50.173Z,101459.92
2023-05-02T08:08:22.809Z,101462.39
2023-05-02T08:10:55.401Z,101458.93
2023-05-02T08:13:28.506Z,101466.73
2023-05-02T08:16:02.235Z,101465.48
2023-05-02T08:18:36.001Z,101465.77
2023-05-02T08:21:09.055Z,101465.36
2023-05-02T08:23:43.476Z,101462.91
2023-05-02T08:26:16.355Z,101457.83
2023-05-02T08:28:50.303Z,101461.52
2023-05-02T08:31:25.479Z,101460.02
2023-05-02T08:33:58.538Z,101460.48
2023-05-02T08:36:33.548Z,101455.41
2023-05-02T08:39:09.564Z,101457.97
2023-05-02T08:41:42.957Z,101456.45
2023-05-02T08:44:16.269Z,101457.30
2023-05-02T08:46:51.503Z,101460.23
2023-05-02T08:49:28.582Z,101459.36
2023-05-02T08:52:04.231Z,101452.41
2023-05-02T08:54:41.007Z,101454.38
2023-05-02T08:57:13.820Z,101444.36
2023-05-02T08:59:51.295Z,101446.83
2023-05-02T09:02:41.230Z,101446.23
2023-05-02T09:05:21.866Z,101444.46
2023-05-02T09:07:54.955Z,101443.63
2023-05-02T09:10:30.135Z,101439.71
2023-05-02T09:13:34.852Z,101442.60
2023-05-02T09:16:10.191Z,101437.36
2023-05-02T09:18:44.770Z,101440.11
2023-05-02T09:21:20.737Z,101436.92
2023-05-02T09:23:56.083Z,101432.21
2023-05-02T09:26:32.189Z,101431.83
2023-05-02T09:29:07.119Z,101433.52
2023-05-02T09:34:19.067Z,101432.77
2023-05-02T09:36:54.799Z,101429.08
2023-05-02T09:39:29.906Z,101431.02
2023-05-02T09:42:05.988Z,101429.34
2023-05-02T09:44:43.301Z,101428.58
2023-05-02T09:47:28.081Z,101423.83
2023-05-02T09:50:02.169Z,101422.29
2023-05-02T09:52:40.924Z,101418.86
2023-05-02T09:55:24.831Z,101416.16
2023-05-02T09:58:00.227Z,101413.98
2023-05-02T10:00:45.309Z,101413.64
2023-05-02T10:03:23.805Z,101416.17
2023-05-02T10:05:58.821Z,101410.84
2023-05-02T10:08:34.709Z,101415.63
2023-05-02T10:11:11.978Z,101408.27
2023-05-02T10:13:55.211Z,101410.44
2023-05-02T10:16:33.597Z,101405.97
2023-05-02T10:19:12.578Z,101404.50
2023-05-02T10:21:46.666Z,101397.54
2023-05-02T10:24:20.046Z,101396.77
2023-05-02T10:26:56.322Z,101394.88
2023-05-02T10:29:31.078Z,101398.09
2023-05-02T10:32:08.661Z,101397.16
2023-05-02T10:34:43.765Z,101392.06
2023-05-02T10:37:17.388Z,101389.96
2023-05-02T10:39:52.256Z,101388.42
2023-05-02T10:42:25.708Z,101385.05
2023-05-02T10:44:58.748Z,101386.98
2023-05-02T10:47:33.963Z,101383.63
2023-05-02T10:50:09.110Z,101371.60
2023-05-02T10:52:42.507Z,101378.69
2023-05-02T10:55:23.620Z,101387.77
2023-05-02T10:58:23.826Z,101382.06
2023-05-02T11:01:51.382Z,101380.80
2023-05-02T11:04:26.254Z,101378.86
2023-05-02T11:07:22.513Z,101377.80
2023-05-02T11:09:58.508Z,101376.68
2023-05-02T11:12:51.081Z,101379.30
2023-05-02T11:15:54.571Z,101380.25
2023-05-02T11:18:27.404Z,101386.73
2023-05-02T11:21:32.694Z,101381.67
2023-05-02T11:24:42.385Z,101378.90
2023-05-02T11:27:43.852Z,101380.84
2023-05-02T11:30:37.240Z,101371.88
2023-05-02T11:33:18.986Z,101369.64
2023-05-02T11:35:52.216Z,101370.55
2023-05-02T11:38:25.247Z,101373.26
2023-05-02T11:41:06.213Z,101372.23
2023-05-02T11:43:39.461Z,101371.88
2023-05-02T11:46:12.862Z,101372.67
2023-05-02T11:48:45.946Z,101366.27
2023-05-02T11:51:26.524Z,101362.81
2023-05-02T11:53:59.281Z,101358.61
2023-05-02T11:56:33.449Z,101360.13
2023-05-02T11:59:08.590Z,101364.18
2023-05-02T12:01:51.162Z,101356.16
2023-05-02T12:04:26.853Z,101357.35
2023-05-02T12:07:01.397Z,101346.72
2023-05-02T12:09:35.753Z,101346.29
2023-05-02T12:12:10.646Z,101350.86
2023-05-02T12:14:54.251Z,101344.48
2023-05-02T12:17:28.777Z,101344.38
2023-05-02T12:20:05.573Z,101341.31
2023-05-02T12:22:40.388Z,101337.26
2023-05-02T12:25:14.096Z,101338.88
2023-05-02T12:28:05.312Z,101335.55
2023-05-02T12:30:42.280Z,101323.09
2023-05-02T12:33:16.771Z,101323.27
2023-05-02T12:35:49.809Z,101318.55
2023-05-02T12:38:23.938Z,101313.80
2023-05-02T12:40:59.077Z,101310.49
2023-05-02T12:43:47.744Z,101307.73
2023-05-02T12:46:20.441Z,101310.64
2023-05-02T12:49:08.461Z,101307.57
2023-05-02T12:51:41.710Z,101303.88
2023-05-02T12:54:23.398Z,101300.56
2023-05-02T12:56:58.531Z,101299.83
2023-05-02T12:59:36.123Z,101295.58
2023-05-02T13:02:07.939Z,101290.13
2023-05-02T13:04:42.291Z,101289.20
2023-05-02T13:07:15.534Z,101287.66
2023-05-02T13:09:48.167Z,101281.86
2023-05-02T13:12:21.250Z,101283.48
2023-05-02T13:14:55.473Z,101285.89
2023-05-02T13:17:28.573Z,101282.77
2023-05-02T13:20:02.586Z,101272.09
2023-05-02T13:22:36.974Z,101274.52
2023-05-02T13:25:13.975Z,101279.77
2023-05-02T13:27:46.887Z,101273.08
2023-05-02T13:30:19.625Z,101264.77
2023-05-02T13:32:52.887Z,101259.27
2023-05-02T13:35:25.693Z,101264.20
2023-05-02T13:37:58.278Z,101260.96
2023-05-02T13:40:31.387Z,101257.48
2023-05-02T13:43:07.730Z,101256.75
2023-05-02T13:45:40.927Z,101256.45
2023-05-02T13:48:14.138Z,101249.63
2023-05-02T13:50:46.839Z,101246.30
2023-05-02T13:53:19.679Z,101243.92
2023-05-02T13:55:52.259Z,101244.59
2023-05-02T13:58:25.041Z,101247.34
2023-05-02T14:00:58.009Z,101248.38
2023-05-02T14:03:30.650Z,101247.61
2023-05-02T14:06:03.908Z,101238.23
2023-05-02T14:08:36.516Z,101241.73
2023-05-02T14:11:10.726Z,101239.79
2023-05-02T14:13:43.627Z,101234.24
2023-05-02T14:16:16.691Z,101231.97
2023-05-02T14:18:54.354Z,101234.78
2023-05-02T14:21:31.849Z,101236.56
2023-05-02T14:24:10.476Z,101237.49
2023-05-02T14:26:43.766Z,101232.44
2023-05-02T14:29:16.665Z,101229.14
2023-05-02T14:31:49.767Z,101226.95
2023-05-02T14:34:27.101Z,101222.42
2023-05-02T14:36:59.852Z,101214.59
2023-05-02T14:39:32.757Z,101216.48
2023-05-02T14:42:07.014Z,101218.85
2023-05-02T14:44:40.303Z,101216.30
2023-05-02T14:47:13.003Z,101218.02
2023-05-02T14:49:46.108Z,101215.30
2023-05-02T14:52:18.667Z,101207.79
2023-05-02T14:54:51.327Z,101210.84
2023-05-02T14:57:24.635Z,101210.92
2023-05-02T14:59:58.300Z,101207.98
2023-05-02T15:02:31.646Z,101207.91
2023-05-02T15:05:12.439Z,101205.70
2023-05-02T15:07:45.623Z,101199.91
2023-05-02T15:10:18.172Z,101204.88
2023-05-02T15:12:51.706Z,101205.73
2023-05-02T15:15:30.112Z,101203.66
2023-05-02T15:18:05.526Z,101204.17
2023-05-02T15:20:42.229Z,101204.18
2023-05-02T15:23:14.944Z,101203.77
2023-05-02T15:25:47.929Z,101207.10
2023-05-02T15:28:20.902Z,101204.92
2023-05-02T15:30:54.324Z,101203.87
2023-05-02T15:33:27.196Z,101210.27
2023-05-02T15:36:00.360Z,101212.52
2023-05-02T15:38:36.825Z,101217.36
2023-05-02T15:41:11.825Z,101220.65
2023-05-02T15:43:44.750Z,101219.27
2023-05-02T15:46:17.474Z,101213.73
2023-05-02T15:48:50.847Z,101212.67
2023-05-02T15:51:27.173Z,101210.56
2023-05-02T15:54:02.766Z,101207.91
2023-05-02T15:56:39.153Z,101209.13
2023-05-02T15:59:12.238Z,101210.95
2023-05-02T16:01:44.831Z,101210.91
2023-05-02T16:04:17.449Z,101211.98
2023-05-02T16:06:50.710Z,101213.40
2023-05-02T16:09:23.501Z,101209.55
2023-05-02T16:11:57.169Z,101213.69
2023-05-02T16:14:30.119Z,101211.09
2023-05-02T16:17:02.763Z,101208.04
2023-05-02T16:19:37.923Z,101208.92
2023-05-02T16:22:11.646Z,101213.27
2023-05-02T16:24:44.278Z,101216.73
2023-05-02T16:27:17.648Z,101217.09
2023-05-02T16:29:53.768Z,101218.68
2023-05-02T16:32:28.653Z,101221.48
2023-05-02T16:35:02.280Z,101221.50
2023-05-02T16:37:38.070Z,101224.64
2023-05-02T16:40:15.920Z,101225.84
2023-05-02T16:42:48.647Z,101228.34
2023-05-02T16:45:21.256Z,101233.80
2023-05-02T16:47:54.006Z,101235.83
2023-05-02T16:50:26.798Z,101238.89
2023-05-02T16:53:02.095Z,101237.10
2023-05-02T16:55:35.693Z,101235.91
2023-05-02T16:58:09.214Z,101239.42
2023-05-02T17:00:42.150Z,101246.77
2023-05-02T17:03:15.109Z,101252.39
2023-05-02T17:05:47.976Z,101252.91
2023-05-02T17:08:21.180Z,101248.42
2023-05-02T17:10:54.016Z,101257.30
2023-05-02T17:13:28.049Z,101264.07
2023-05-02T17:16:01.068Z,101270.32
2023-05-02T17:18:35.378Z,101279.59
2023-05-02T17:21:09.877Z,101282.67
2023-05-02T17:23:42.613Z,101281.05
2023-05-02T17:26:15.952Z,101284.61
2023-05-02T17:28:50.697Z,101284.08
2023-05-02T17:31:24.084Z,101285.74
2023-05-02T17:33:57.423Z,101288.33
2023-05-02T17:36:30.131Z,101291.27
2023-05-02T17:39:04.095Z,101303.45
2023-05-02T17:41:42.166Z,101303.27
2023-05-02T17:44:16.125Z,101301.95
2023-05-02T17:46:49.625Z,101306.66
2023-05-02T17:49:22.883Z,101312.98
2023-05-02T17:51:55.670Z,101318.33
2023-05-02T17:54:28.855Z,101325.11
2023-05-02T17:57:02.078Z,101330.38
2023-05-02T17:59:36.822Z,101335.50
2023-05-02T18:02:10.505Z,101339.79
2023-05-02T18:04:46.770Z,101341.73
2023-05-02T18:07:24.142Z,101347.50
2023-05-02T18:09:57.361Z,101349.00
2023-05-02T18:12:30.513Z,101353.98
2023-05-02T18:15:07.486Z,101353.32
2023-05-02T18:17:41.199Z,101363.14
2023-05-02T18:20:15.169Z,101363.36
2023-05-02T18:22:48.254Z,101369.85
2023-05-02T18:25:21.647Z,101372.86
2023-05-02T18:27:55.301Z,101379.81
2023-05-02T18:30:30.935Z,101382.52
2023-05-02T18:33:03.922Z,101382.00
2023-05-02T18:35:38.684Z,101383.94
2023-05-02T18:38:13.008Z,101387.22
2023-05-02T18:40:47.547Z,101385.04
2023-05-02T18:43:21.731Z,101390.88
2023-05-02T18:45:54.737Z,101393.66
2023-05-02T18:48:29.774Z,101389.95
2023-05-02T18:51:03.183Z,101386.90
2023-05-02T18:53:38.623Z,101385.79
2023-05-02T18:56:17.919Z,101383.72
2023-05-02T18:58:55.032Z,101382.20
2023-05-02T19:01:32.032Z,101380.95
2023-05-02T19:04:08.167Z,101378.20
2023-05-02T19:06:42.610Z,101379.08
2023-05-02T19:09:16.374Z,101379.76
2023-05-02T19:11:54.299Z,101379.11
2023-05-02T19:14:27.361Z,101377.84
2023-05-02T19:17:00.419Z,101374.58
2023-05-02T19:19:34.375Z,101378.08
2023-05-02T19:22:10.987Z,101383.71
2023-05-02T19:24:46.778Z,101382.29
2023-05-02T19:27:20.479Z,101386.99
2023-05-02T19:30:00.299Z,101396.05
2023-05-02T19:32:33.223Z,101401.17
2023-05-02T19:35:13.296Z,101404.30
2023-05-02T19:37:50.875Z,101401.06
2023-05-02T19:40:28.558Z,101401.33
2023-05-02T19:43:02.386Z,101403.14
2023-05-02T19:45:36.238Z,101409.60
2023-05-02T19:48:14.816Z,101414.17
2023-05-02T19:50:48.791Z,101418.50
2023-05-02T19:53:23.567Z,101424.26
2023-05-02T19:55:57.024Z,101423.13
2023-05-02T19:58:43.519Z,101423.77
2023-05-02T20:01:16.577Z,101427.39
2023-05-02T20:03:50.019Z,101420.63
2023-05-02T20:06:22.780Z,101420.38
2023-05-02T20:08:55.580Z,101422.63
2023-05-02T20:11:31.410Z,101426.27
2023-05-02T20:14:04.418Z,101430.94
2023-05-02T20:16:38.398Z,101431.73
2023-05-02T20:19:15.174Z,101437.98
2023-05-02T20:21:49.513Z,101437.00
2023-05-02T20:24:23.131Z,101443.63
2023-05-02T20:26:56.081Z,101439.59
2023-05-02T20:29:29.338Z,101430.44
2023-05-02T20:32:02.482Z,101432.42
2023-05-02T20:34:39.544Z,101438.30
2023-05-02T20:37:15.984Z,101438.94
2023-05-02T20:39:48.588Z,101436.74
2023-05-02T20:42:25.120Z,101438.05
2023-05-02T20:44:59.174Z,101437.73
2023-05-02T20:47:33.810Z,101437.80
2023-05-02T20:50:09.495Z,101432.54
2023-05-02T20:52:42.535Z,101437.17
2023-05-02T20:55:15.740Z,101440.23
2023-05-02T20:57:51.372Z,101445.08
2023-05-02T21:00:24.440Z,101446.70
2023-05-02T21:02:57.511Z,101445.95
2023-05-02T21:05:30.452Z,101446.59
2023-05-02T21:08:03.125Z,101449.65
2023-05-02T21:10:38.876Z,101448.10
2023-05-02T21:13:12.217Z,101447.46
2023-05-02T21:15:45.106Z,101451.40
2023-05-02T21:18:17.794Z,101454.25
2023-05-02T21:20:51.853Z,101457.70
2023-05-02T21:23:24.603Z,101457.58
2023-05-02T21:25:57.384Z,101455.04
2023-05-02T21:28:30.125Z,101451.77
2023-05-02T21:31:04.092Z,101447.80
2023-05-02T21:33:37.186Z,101444.88
2023-05-02T21:36:12.095Z,101452.48
2023-05-02T21:38:48.545Z,101454.34
2023-05-02T21:41:21.665Z,101453.52
2023-05-02T21:43:54.845Z,101450.77
2023-05-02T21:46:27.902Z,101448.65
2023-05-02T21:49:01.226Z,101452.06
2023-05-02T21:51:34.758Z,101453.53
2023-05-02T21:54:09.848Z,101459.95
2023-05-02T21:56:45.096Z,101461.46
2023-05-02T21:59:17.679Z,101463.98
2023-05-02T22:01:51.005Z,101463.09
2023-05-02T22:04:24.992Z,101463.65
2023-05-02T22:06:57.819Z,101459.64
2023-05-02T22:09:33.214Z,101456.52
2023-05-02T22:12:07.493Z,101463.06
2023-05-02T22:14:45.130Z,101462.20
2023-05-02T22:17:18.808Z,101461.85
2023-05-02T22:19:53.062Z,101462.56
2023-05-02T22:22:25.740Z,101462.23
2023-05-02T22:24:58.393Z,101461.75
2023-05-02T22:27:31.002Z,101463.70
2023-05-02T22:30:03.849Z,101469.19
2023-05-02T22:32:39.363Z,101471.70
2023-05-02T22:35:12.907Z,101469.98
2023-05-02T22:37:45.603Z,101472.30
2023-05-02T22:40:18.660Z,101475.12
2023-05-02T22:42:52.083Z,101478.11
2023-05-02T22:45:24.768Z,101474.96
2023-05-02T22:47:57.477Z,101473.92
2023-05-02T22:50:30.665Z,101477.30
2023-05-02T22:53:04.425Z,101475.92
2023-05-02T22:55:41.064Z,101471.55
2023-05-02T22:58:14.070Z,101468.92
2023-05-02T23:00:46.647Z,101466.66
2023-05-02T23:03:19.744Z,101465.10
2023-05-02T23:05:52.500Z,101460.36
2023-05-02T23:08:25.721Z,101453.51
2023-05-02T23:10:58.260Z,101451.05
2023-05-02T23:13:31.660Z,101445.81
2023-05-02T23:16:05.074Z,101442.65
2023-05-02T23:18:39.230Z,101437.75
2023-05-02T23:21:18.597Z,101432.49
2023-05-02T23:23:51.536Z,101434.48
2023-05-02T23:58:44.869Z,101434.59
