createdAt,value
2018-07-20T00:00:33.043Z,819.71
2018-07-20T00:01:33.061Z,819.71
2018-07-20T00:02:33.082Z,819.69
2018-07-20T00:03:33.101Z,819.67
2018-07-20T00:04:33.125Z,819.65
2018-07-20T00:05:33.142Z,819.66
2018-07-20T00:06:33.163Z,819.65
2018-07-20T00:07:33.183Z,819.62
2018-07-20T00:08:33.208Z,819.57
2018-07-20T00:09:33.223Z,819.58
2018-07-20T00:10:33.246Z,819.58
2018-07-20T00:11:33.265Z,819.58
2018-07-20T00:12:33.287Z,819.59
2018-07-20T00:13:33.303Z,819.57
2018-07-20T00:14:33.327Z,819.57
2018-07-20T00:15:33.346Z,819.59
2018-07-20T00:16:33.364Z,819.54
2018-07-20T00:17:33.395Z,819.52
2018-07-20T00:18:33.405Z,819.58
2018-07-20T00:19:33.427Z,819.54
2018-07-20T00:20:33.446Z,819.55
2018-07-20T00:21:33.467Z,819.54
2018-07-20T00:22:33.491Z,819.56
2018-07-20T00:23:33.505Z,819.51
2018-07-20T00:24:33.525Z,819.50
2018-07-20T00:25:33.545Z,819.50
2018-07-20T00:26:33.566Z,819.45
2018-07-20T00:27:33.586Z,819.47
2018-07-20T00:28:33.607Z,819.45
2018-07-20T00:29:33.625Z,819.46
2018-07-20T00:30:33.647Z,819.47
2018-07-20T00:31:33.666Z,819.42
2018-07-20T00:32:33.687Z,819.40
2018-07-20T00:33:33.705Z,819.42
2018-07-20T00:34:33.725Z,819.41
2018-07-20T00:35:33.748Z,819.42
2018-07-20T00:36:33.766Z,819.44
2018-07-20T00:37:33.787Z,819.46
2018-07-20T00:38:33.807Z,819.42
2018-07-20T00:39:33.827Z,819.41
2018-07-20T00:40:33.847Z,819.42
2018-07-20T00:41:33.867Z,819.39
2018-07-20T00:42:33.887Z,819.36
2018-07-20T00:43:33.910Z,819.34
2018-07-20T00:44:33.927Z,819.32
2018-07-20T00:45:33.947Z,819.34
2018-07-20T00:46:33.968Z,819.34
2018-07-20T00:47:33.988Z,819.35
2018-07-20T00:48:34.008Z,819.32
2018-07-20T00:49:34.029Z,819.37
2018-07-20T00:50:34.046Z,819.41
2018-07-20T00:51:34.067Z,819.36
2018-07-20T00:52:34.089Z,819.37
2018-07-20T00:53:34.108Z,819.32
2018-07-20T00:54:34.129Z,819.36
2018-07-20T00:55:34.147Z,819.37
2018-07-20T00:56:34.168Z,819.35
2018-07-20T00:57:34.187Z,819.37
2018-07-20T00:58:34.207Z,819.37
2018-07-20T00:59:34.231Z,819.38
2018-07-20T01:00:34.248Z,819.35
2018-07-20T01:01:34.280Z,819.38
2018-07-20T01:02:34.289Z,819.38
2018-07-20T01:03:34.308Z,819.41
2018-07-20T01:04:34.331Z,819.38
2018-07-20T01:05:34.375Z,819.39
2018-07-20T01:06:34.369Z,819.42
2018-07-20T01:07:34.390Z,819.41
2018-07-20T01:08:34.414Z,819.40
2018-07-20T01:09:34.428Z,819.40
2018-07-20T01:10:34.449Z,819.40
2018-07-20T01:11:34.469Z,819.45
2018-07-20T01:12:34.491Z,819.42
2018-07-20T01:13:34.509Z,819.38
2018-07-20T01:14:34.530Z,819.40
2018-07-20T01:15:34.553Z,819.40
2018-07-20T01:16:34.572Z,819.41
2018-07-20T01:17:34.592Z,819.42
2018-07-20T01:18:34.614Z,819.40
2018-07-20T01:19:34.632Z,819.41
2018-07-20T01:20:34.652Z,819.40
2018-07-20T01:21:34.672Z,819.40
2018-07-20T01:22:34.691Z,819.36
2018-07-20T01:23:34.713Z,819.35
2018-07-20T01:24:34.732Z,819.35
2018-07-20T01:25:34.753Z,819.32
2018-07-20T01:26:34.772Z,819.31
2018-07-20T01:27:34.794Z,819.31
2018-07-20T01:28:34.814Z,819.29
2018-07-20T01:29:34.831Z,819.28
2018-07-20T01:30:34.853Z,819.30
2018-07-20T01:31:34.873Z,819.23
2018-07-20T01:32:34.893Z,819.26
2018-07-20T01:33:34.913Z,819.22
2018-07-20T01:34:34.936Z,819.22
2018-07-20T01:35:34.954Z,819.20
2018-07-20T01:36:34.974Z,819.21
2018-07-20T01:37:34.994Z,819.21
2018-07-20T01:38:35.020Z,819.21
2018-07-20T01:39:35.036Z,819.19
2018-07-20T01:40:35.059Z,819.20
2018-07-20T01:41:35.074Z,819.24
2018-07-20T01:42:35.096Z,819.22
2018-07-20T01:43:35.118Z,819.18
2018-07-20T01:44:35.136Z,819.20
2018-07-20T01:45:35.156Z,819.18
2018-07-20T01:46:35.176Z,819.21
2018-07-20T01:47:35.196Z,819.22
2018-07-20T01:48:35.221Z,819.20
2018-07-20T01:49:35.236Z,819.23
2018-07-20T01:50:35.256Z,819.19
2018-07-20T01:51:35.281Z,819.20
2018-07-20T01:52:35.296Z,819.20
2018-07-20T01:53:35.319Z,819.18
2018-07-20T01:54:35.338Z,819.20
2018-07-20T01:55:35.359Z,819.17
2018-07-20T01:56:35.377Z,819.17
2018-07-20T01:57:35.397Z,819.17
2018-07-20T01:58:35.418Z,819.22
2018-07-20T01:59:35.443Z,819.20
2018-07-20T02:00:35.460Z,819.20
2018-07-20T02:01:35.477Z,819.19
2018-07-20T02:02:35.499Z,819.18
2018-07-20T02:03:35.519Z,819.17
2018-07-20T02:04:35.539Z,819.18
2018-07-20T02:05:35.559Z,819.15
2018-07-20T02:06:35.581Z,819.14
2018-07-20T02:07:35.600Z,819.15
2018-07-20T02:08:35.621Z,819.15
2018-07-20T02:09:35.640Z,819.16
2018-07-20T02:10:35.662Z,819.19
2018-07-20T02:11:35.679Z,819.19
2018-07-20T02:12:35.701Z,819.16
2018-07-20T02:13:35.720Z,819.16
2018-07-20T02:14:35.740Z,819.14
2018-07-20T02:15:35.768Z,819.13
2018-07-20T02:16:35.781Z,819.10
2018-07-20T02:17:35.800Z,819.12
2018-07-20T02:18:35.820Z,819.06
2018-07-20T02:19:35.843Z,819.08
2018-07-20T02:20:35.862Z,819.08
2018-07-20T02:21:35.886Z,819.09
2018-07-20T02:22:35.902Z,819.09
2018-07-20T02:23:35.924Z,819.11
2018-07-20T02:24:35.942Z,819.12
2018-07-20T02:25:35.960Z,819.12
2018-07-20T02:26:35.981Z,819.13
2018-07-20T02:27:36.001Z,819.10
2018-07-20T02:28:36.022Z,819.05
2018-07-20T02:29:36.135Z,819.04
2018-07-20T02:30:36.064Z,819.06
2018-07-20T02:31:36.083Z,819.03
2018-07-20T02:32:36.103Z,819.04
2018-07-20T02:33:36.121Z,818.99
2018-07-20T02:34:36.144Z,819.02
2018-07-20T02:35:36.163Z,819.01
2018-07-20T02:36:36.182Z,819.00
2018-07-20T02:37:36.209Z,819.00
2018-07-20T02:38:36.224Z,818.98
2018-07-20T02:39:36.243Z,818.97
2018-07-20T02:40:36.265Z,818.98
2018-07-20T02:41:36.335Z,818.95
2018-07-20T02:42:36.305Z,818.97
2018-07-20T02:43:36.325Z,818.99
2018-07-20T02:44:36.344Z,818.97
2018-07-20T02:45:36.364Z,818.93
2018-07-20T02:46:36.381Z,818.96
2018-07-20T02:47:36.402Z,818.99
2018-07-20T02:48:36.424Z,818.95
2018-07-20T02:49:36.443Z,818.95
2018-07-20T02:50:36.463Z,818.96
2018-07-20T02:51:36.483Z,818.96
2018-07-20T02:52:36.504Z,818.92
2018-07-20T02:53:36.528Z,818.95
2018-07-20T02:54:36.542Z,818.94
2018-07-20T02:55:36.566Z,818.94
2018-07-20T02:56:36.583Z,818.94
2018-07-20T02:57:36.602Z,818.94
2018-07-20T02:58:36.629Z,818.92
2018-07-20T02:59:36.643Z,818.92
2018-07-20T03:00:36.664Z,818.87
2018-07-20T03:01:36.681Z,818.89
2018-07-20T03:02:36.705Z,818.91
2018-07-20T03:03:36.723Z,818.93
2018-07-20T03:04:36.742Z,818.92
2018-07-20T03:05:36.762Z,818.93
2018-07-20T03:06:36.783Z,818.95
2018-07-20T03:07:36.805Z,818.98
2018-07-20T03:08:36.823Z,818.95
2018-07-20T03:09:36.850Z,818.96
2018-07-20T03:10:36.864Z,819.01
2018-07-20T03:11:36.883Z,818.99
2018-07-20T03:12:36.902Z,819.03
2018-07-20T03:13:36.923Z,819.00
2018-07-20T03:14:36.942Z,819.01
2018-07-20T03:15:36.962Z,819.02
2018-07-20T03:16:36.982Z,819.00
2018-07-20T03:17:37.001Z,819.01
2018-07-20T03:18:37.021Z,818.98
2018-07-20T03:19:37.042Z,818.95
2018-07-20T03:20:37.060Z,818.99
2018-07-20T03:21:37.085Z,818.97
2018-07-20T03:22:37.101Z,818.96
2018-07-20T03:23:37.121Z,819.00
2018-07-20T03:24:37.140Z,818.99
2018-07-20T03:25:37.161Z,818.97
2018-07-20T03:26:37.180Z,818.97
2018-07-20T03:27:37.201Z,818.99
2018-07-20T03:28:37.223Z,818.97
2018-07-20T03:29:37.241Z,818.97
2018-07-20T03:30:37.260Z,819.01
2018-07-20T03:31:37.282Z,819.01
2018-07-20T03:32:37.332Z,819.01
2018-07-20T03:33:37.319Z,819.01
2018-07-20T03:34:37.339Z,819.02
2018-07-20T03:35:37.360Z,819.02
2018-07-20T03:36:37.378Z,819.02
2018-07-20T03:37:37.397Z,819.02
2018-07-20T03:38:37.419Z,819.00
2018-07-20T03:39:37.439Z,819.00
2018-07-20T03:40:37.460Z,819.00
2018-07-20T03:41:37.478Z,818.98
2018-07-20T03:42:37.496Z,818.97
2018-07-20T03:43:37.516Z,819.03
2018-07-20T03:44:37.538Z,819.00
2018-07-20T03:45:37.555Z,819.03
2018-07-20T03:46:37.575Z,819.04
2018-07-20T03:47:37.594Z,819.03
2018-07-20T03:48:37.615Z,819.01
2018-07-20T03:49:37.636Z,819.00
2018-07-20T03:50:37.653Z,819.01
2018-07-20T03:51:37.673Z,818.99
2018-07-20T03:52:37.698Z,819.03
2018-07-20T03:53:37.717Z,819.00
2018-07-20T03:54:37.731Z,819.01
2018-07-20T03:55:37.752Z,819.05
2018-07-20T03:56:37.771Z,819.05
2018-07-20T03:57:37.789Z,819.08
2018-07-20T03:58:37.809Z,819.06
2018-07-20T03:59:37.831Z,819.05
2018-07-20T04:00:37.851Z,819.05
2018-07-20T04:01:37.868Z,819.04
2018-07-20T04:02:37.890Z,818.99
2018-07-20T04:03:37.907Z,819.02
2018-07-20T04:04:37.931Z,819.06
2018-07-20T04:05:37.945Z,819.02
2018-07-20T04:06:37.967Z,819.10
2018-07-20T04:07:37.986Z,819.07
2018-07-20T04:08:38.006Z,819.06
2018-07-20T04:09:38.026Z,819.10
2018-07-20T04:10:38.045Z,819.06
2018-07-20T04:11:38.064Z,819.07
2018-07-20T04:12:38.090Z,819.09
2018-07-20T04:13:38.103Z,819.06
2018-07-20T04:14:38.122Z,819.07
2018-07-20T04:15:38.143Z,819.07
2018-07-20T04:16:38.161Z,819.04
2018-07-20T04:17:38.179Z,818.98
2018-07-20T04:18:38.201Z,819.04
2018-07-20T04:19:38.268Z,819.01
2018-07-20T04:20:38.240Z,819.03
2018-07-20T04:21:38.258Z,819.01
2018-07-20T04:22:38.278Z,819.01
2018-07-20T04:23:38.298Z,818.98
2018-07-20T04:24:38.317Z,819.02
2018-07-20T04:25:38.336Z,818.99
2018-07-20T04:26:38.356Z,818.98
2018-07-20T04:27:38.374Z,818.97
2018-07-20T04:28:38.394Z,818.97
2018-07-20T04:29:38.414Z,818.93
2018-07-20T04:30:38.432Z,818.93
2018-07-20T04:31:38.454Z,818.97
2018-07-20T04:32:38.474Z,818.97
2018-07-20T04:33:38.495Z,818.96
2018-07-20T04:34:38.510Z,818.93
2018-07-20T04:35:38.532Z,818.90
2018-07-20T04:36:38.549Z,818.95
2018-07-20T04:37:38.572Z,818.95
2018-07-20T04:38:38.588Z,818.96
2018-07-20T04:39:38.612Z,818.96
2018-07-20T04:40:38.627Z,818.99
2018-07-20T04:41:38.647Z,818.96
2018-07-20T04:42:38.666Z,818.96
2018-07-20T04:43:38.685Z,819.00
2018-07-20T04:44:38.703Z,818.96
2018-07-20T04:45:38.723Z,819.01
2018-07-20T04:46:38.745Z,819.01
2018-07-20T04:47:38.764Z,819.03
2018-07-20T04:48:38.782Z,819.01
2018-07-20T04:49:38.802Z,819.06
2018-07-20T04:50:38.822Z,819.08
2018-07-20T04:51:38.840Z,819.08
2018-07-20T04:52:38.859Z,819.07
2018-07-20T04:53:38.876Z,819.12
2018-07-20T04:54:38.896Z,819.09
2018-07-20T04:55:38.917Z,819.09
2018-07-20T04:56:38.936Z,819.10
2018-07-20T04:57:38.954Z,819.08
2018-07-20T04:58:38.991Z,819.10
2018-07-20T04:59:38.994Z,819.12
2018-07-20T05:00:39.013Z,819.10
2018-07-20T05:01:39.031Z,819.09
2018-07-20T05:02:39.055Z,819.11
2018-07-20T05:03:39.102Z,819.11
2018-07-20T05:04:39.092Z,819.09
2018-07-20T05:05:39.110Z,819.08
2018-07-20T05:06:39.129Z,819.06
2018-07-20T05:07:39.148Z,819.03
2018-07-20T05:08:39.170Z,819.00
2018-07-20T05:09:39.186Z,818.98
2018-07-20T05:10:39.204Z,819.04
2018-07-20T05:11:39.225Z,818.99
2018-07-20T05:12:39.245Z,819.00
2018-07-20T05:13:39.263Z,818.97
2018-07-20T05:14:39.283Z,818.98
2018-07-20T05:15:39.302Z,818.97
2018-07-20T05:16:39.322Z,819.03
2018-07-20T05:17:39.342Z,819.04
2018-07-20T05:18:39.358Z,819.03
2018-07-20T05:19:39.378Z,819.04
2018-07-20T05:20:39.399Z,819.01
2018-07-20T05:21:39.421Z,818.98
2018-07-20T05:22:39.441Z,818.98
2018-07-20T05:23:39.456Z,818.98
2018-07-20T05:24:39.475Z,819.00
2018-07-20T05:25:39.494Z,818.97
2018-07-20T05:26:39.522Z,819.03
2018-07-20T05:27:39.534Z,819.02
2018-07-20T05:28:39.554Z,819.02
2018-07-20T05:29:39.572Z,819.08
2018-07-20T05:30:39.593Z,819.06
2018-07-20T05:31:39.618Z,819.07
2018-07-20T05:32:39.652Z,819.09
2018-07-20T05:33:39.659Z,819.05
2018-07-20T05:34:39.669Z,819.09
2018-07-20T05:35:39.688Z,819.09
2018-07-20T05:36:39.713Z,819.05
2018-07-20T05:37:39.726Z,819.02
2018-07-20T05:38:39.748Z,819.05
2018-07-20T05:39:39.768Z,819.05
2018-07-20T05:40:39.888Z,819.05
2018-07-20T05:41:39.807Z,819.03
2018-07-20T05:42:39.825Z,819.04
2018-07-20T05:43:39.845Z,819.03
2018-07-20T05:44:39.869Z,819.00
2018-07-20T05:45:39.984Z,819.01
2018-07-20T05:46:39.906Z,819.04
2018-07-20T05:47:39.922Z,819.02
2018-07-20T05:48:39.945Z,819.01
2018-07-20T05:49:39.961Z,819.01
2018-07-20T05:50:39.982Z,819.04
2018-07-20T05:51:40.006Z,819.00
2018-07-20T05:52:40.022Z,818.99
2018-07-20T05:53:40.040Z,818.97
2018-07-20T05:54:40.062Z,818.99
2018-07-20T05:55:40.079Z,818.98
2018-07-20T05:56:40.100Z,818.99
2018-07-20T05:57:40.117Z,818.97
2018-07-20T05:58:40.137Z,819.00
2018-07-20T05:59:40.161Z,818.98
2018-07-20T06:00:40.176Z,818.99
2018-07-20T06:01:40.195Z,818.98
2018-07-20T06:02:40.216Z,819.01
2018-07-20T06:03:40.311Z,819.01
2018-07-20T06:04:40.282Z,819.03
2018-07-20T06:05:40.375Z,819.02
2018-07-20T06:06:40.294Z,819.09
2018-07-20T06:07:40.351Z,819.12
2018-07-20T06:08:40.334Z,819.13
2018-07-20T06:09:40.353Z,819.17
2018-07-20T06:10:40.373Z,819.16
2018-07-20T06:11:40.395Z,819.16
2018-07-20T06:12:40.415Z,819.15
2018-07-20T06:13:40.432Z,819.12
2018-07-20T06:14:40.452Z,819.12
2018-07-20T06:15:40.471Z,819.10
2018-07-20T06:16:40.493Z,819.12
2018-07-20T06:17:40.509Z,819.14
2018-07-20T06:18:40.531Z,819.13
2018-07-20T06:19:40.551Z,819.16
2018-07-20T06:20:40.572Z,819.17
2018-07-20T06:21:40.593Z,819.16
2018-07-20T06:22:40.611Z,819.18
2018-07-20T06:23:40.638Z,819.15
2018-07-20T06:24:40.651Z,819.13
2018-07-20T06:25:40.670Z,819.13
2018-07-20T06:26:40.691Z,819.10
2018-07-20T06:27:40.710Z,819.11
2018-07-20T06:28:40.729Z,819.09
2018-07-20T06:29:40.781Z,819.11
2018-07-20T06:30:40.771Z,819.10
2018-07-20T06:31:40.791Z,819.14
2018-07-20T06:32:40.813Z,819.12
2018-07-20T06:33:40.830Z,819.15
2018-07-20T06:34:40.849Z,819.14
2018-07-20T06:35:40.870Z,819.13
2018-07-20T06:36:40.890Z,819.19
2018-07-20T06:37:40.909Z,819.18
2018-07-20T06:38:40.929Z,819.18
2018-07-20T06:39:40.948Z,819.20
2018-07-20T06:40:40.974Z,819.17
2018-07-20T06:41:40.989Z,819.18
2018-07-20T06:42:41.009Z,819.17
2018-07-20T06:43:41.030Z,819.17
2018-07-20T06:44:41.053Z,819.19
2018-07-20T06:45:41.069Z,819.18
2018-07-20T06:46:41.090Z,819.23
2018-07-20T06:47:41.110Z,819.22
2018-07-20T06:48:41.131Z,819.23
2018-07-20T06:49:41.151Z,819.18
2018-07-20T06:50:41.170Z,819.18
2018-07-20T06:51:41.192Z,819.19
2018-07-20T06:52:41.211Z,819.21
2018-07-20T06:53:41.231Z,819.19
2018-07-20T06:54:41.252Z,819.20
2018-07-20T06:55:41.271Z,819.24
2018-07-20T06:56:41.289Z,819.27
2018-07-20T06:57:41.309Z,819.27
2018-07-20T06:58:41.332Z,819.23
2018-07-20T06:59:41.350Z,819.24
2018-07-20T07:00:41.370Z,819.29
2018-07-20T07:01:41.391Z,819.24
2018-07-20T07:02:41.411Z,819.28
2018-07-20T07:03:41.432Z,819.30
2018-07-20T07:04:41.452Z,819.31
2018-07-20T07:05:41.471Z,819.30
2018-07-20T07:06:41.493Z,819.33
2018-07-20T07:07:41.513Z,819.33
2018-07-20T07:08:41.533Z,819.35
2018-07-20T07:09:41.552Z,819.36
2018-07-20T07:10:41.576Z,819.37
2018-07-20T07:11:41.592Z,819.38
2018-07-20T07:12:41.614Z,819.41
2018-07-20T07:13:41.633Z,819.35
2018-07-20T07:14:41.653Z,819.38
2018-07-20T07:15:41.678Z,819.37
2018-07-20T07:16:41.695Z,819.37
2018-07-20T07:17:41.714Z,819.36
2018-07-20T07:18:41.737Z,819.38
2018-07-20T07:19:41.756Z,819.36
2018-07-20T07:20:41.776Z,819.34
2018-07-20T07:21:41.827Z,819.38
2018-07-20T07:22:41.816Z,819.35
2018-07-20T07:23:41.901Z,819.34
2018-07-20T07:24:41.864Z,819.37
2018-07-20T07:25:41.881Z,819.38
2018-07-20T07:26:41.907Z,819.37
2018-07-20T07:27:41.945Z,819.33
2018-07-20T07:28:41.953Z,819.37
2018-07-20T07:29:41.961Z,819.40
2018-07-20T07:30:42.002Z,819.40
2018-07-20T07:31:42.002Z,819.41
2018-07-20T07:32:42.037Z,819.38
2018-07-20T07:33:42.042Z,819.40
2018-07-20T07:34:42.080Z,819.38
2018-07-20T07:35:42.116Z,819.35
2018-07-20T07:36:42.104Z,819.37
2018-07-20T07:37:42.127Z,819.35
2018-07-20T07:38:42.153Z,819.29
2018-07-20T07:39:42.165Z,819.33
2018-07-20T07:40:42.187Z,819.33
2018-07-20T07:41:42.207Z,819.29
2018-07-20T07:42:42.227Z,819.28
2018-07-20T07:43:42.247Z,819.30
2018-07-20T07:44:42.269Z,819.31
2018-07-20T07:45:42.292Z,819.26
2018-07-20T07:46:42.313Z,819.24
2018-07-20T07:47:42.332Z,819.25
2018-07-20T07:48:42.355Z,819.32
2018-07-20T07:49:42.372Z,819.26
2018-07-20T07:50:42.395Z,819.29
2018-07-20T07:51:42.415Z,819.22
2018-07-20T07:52:42.436Z,819.28
2018-07-20T07:53:42.458Z,819.27
2018-07-20T07:54:42.536Z,819.32
2018-07-20T07:55:42.500Z,819.32
2018-07-20T07:56:42.519Z,819.32
2018-07-20T07:57:42.539Z,819.37
2018-07-20T07:58:42.561Z,819.37
2018-07-20T07:59:42.582Z,819.37
2018-07-20T08:00:42.607Z,819.41
2018-07-20T08:01:42.622Z,819.41
2018-07-20T08:02:42.646Z,819.38
2018-07-20T08:03:42.666Z,819.36
2018-07-20T08:04:42.902Z,819.37
2018-07-20T08:05:42.706Z,819.34
2018-07-20T08:06:42.728Z,819.31
2018-07-20T08:07:42.751Z,819.31
2018-07-20T08:08:42.774Z,819.33
2018-07-20T08:09:42.870Z,819.26
2018-07-20T08:10:42.820Z,819.25
2018-07-20T08:11:42.843Z,819.32
2018-07-20T08:12:42.857Z,819.31
2018-07-20T08:13:42.887Z,819.37
2018-07-20T08:14:42.899Z,819.33
2018-07-20T08:15:42.925Z,819.30
2018-07-20T08:16:42.942Z,819.33
2018-07-20T08:17:42.964Z,819.34
2018-07-20T08:18:42.984Z,819.31
2018-07-20T08:19:43.005Z,819.25
2018-07-20T08:20:43.031Z,819.23
2018-07-20T08:21:43.047Z,819.29
2018-07-20T08:22:43.068Z,819.30
2018-07-20T08:23:43.093Z,819.27
2018-07-20T08:24:43.119Z,819.28
2018-07-20T08:25:43.137Z,819.32
2018-07-20T08:26:43.156Z,819.26
2018-07-20T08:27:43.177Z,819.26
2018-07-20T08:28:43.200Z,819.26
2018-07-20T08:29:43.222Z,819.24
2018-07-20T08:30:43.243Z,819.21
2018-07-20T08:31:43.266Z,819.21
2018-07-20T08:32:43.286Z,819.16
2018-07-20T08:33:43.307Z,819.21
2018-07-20T08:34:43.333Z,819.16
2018-07-20T08:35:43.351Z,819.28
2018-07-20T08:36:43.374Z,819.22
2018-07-20T08:37:43.394Z,819.21
2018-07-20T08:38:43.420Z,819.17
2018-07-20T08:39:43.438Z,819.22
2018-07-20T08:40:43.463Z,819.19
2018-07-20T08:41:43.485Z,819.21
2018-07-20T08:42:43.506Z,819.20
2018-07-20T08:43:43.528Z,819.17
2018-07-20T08:44:43.549Z,819.24
2018-07-20T08:45:43.569Z,819.18
2018-07-20T08:46:43.593Z,819.19
2018-07-20T08:47:43.615Z,819.18
2018-07-20T08:48:43.637Z,819.22
2018-07-20T08:49:43.661Z,819.18
2018-07-20T08:50:43.681Z,819.12
2018-07-20T08:51:43.703Z,819.18
2018-07-20T08:52:43.703Z,819.20
2018-07-20T08:53:43.726Z,819.23
2018-07-20T08:54:43.748Z,819.20
2018-07-20T08:55:43.769Z,819.23
2018-07-20T08:56:43.800Z,819.21
2018-07-20T08:57:43.814Z,819.20
2018-07-20T08:58:43.836Z,819.19
2018-07-20T08:59:43.858Z,819.22
2018-07-20T09:00:43.881Z,819.20
2018-07-20T09:01:43.902Z,819.19
2018-07-20T09:02:43.926Z,819.23
2018-07-20T09:03:43.979Z,819.22
2018-07-20T09:04:43.969Z,819.19
2018-07-20T09:05:43.993Z,819.18
2018-07-20T09:06:44.016Z,819.16
2018-07-20T09:07:44.037Z,819.16
2018-07-20T09:08:44.064Z,819.15
2018-07-20T09:09:44.083Z,819.12
2018-07-20T09:10:44.107Z,819.08
2018-07-20T09:11:44.128Z,819.09
2018-07-20T09:12:44.152Z,819.10
2018-07-20T09:13:44.279Z,819.12
2018-07-20T09:14:44.199Z,819.09
2018-07-20T09:15:44.227Z,819.13
2018-07-20T09:16:44.245Z,819.09
2018-07-20T09:17:44.265Z,819.13
2018-07-20T09:18:44.288Z,819.13
2018-07-20T09:19:44.314Z,819.08
2018-07-20T09:20:44.402Z,819.10
2018-07-20T09:21:44.357Z,819.10
2018-07-20T09:22:44.382Z,819.11
2018-07-20T09:23:44.405Z,819.06
2018-07-20T09:24:44.429Z,819.05
2018-07-20T09:25:44.453Z,819.10
2018-07-20T09:26:44.476Z,819.05
2018-07-20T09:27:44.497Z,819.09
2018-07-20T09:28:44.522Z,819.12
2018-07-20T09:29:44.544Z,819.11
2018-07-20T09:30:44.568Z,819.14
2018-07-20T09:31:44.590Z,819.13
2018-07-20T09:32:44.614Z,819.15
2018-07-20T09:33:44.635Z,819.14
2018-07-20T09:34:44.660Z,819.16
2018-07-20T09:35:44.684Z,819.13
2018-07-20T09:36:44.706Z,819.11
2018-07-20T09:37:44.728Z,819.10
2018-07-20T09:38:44.752Z,819.07
2018-07-20T09:39:44.776Z,819.10
2018-07-20T09:40:44.802Z,819.05
2018-07-20T09:41:44.822Z,819.05
2018-07-20T09:42:44.889Z,819.03
2018-07-20T09:43:44.875Z,819.04
2018-07-20T09:44:44.895Z,819.02
2018-07-20T09:45:44.922Z,819.04
2018-07-20T09:46:44.942Z,819.02
2018-07-20T09:47:44.968Z,819.02
2018-07-20T09:48:44.990Z,819.00
2018-07-20T09:49:45.016Z,818.94
2018-07-20T09:50:45.040Z,818.92
2018-07-20T09:51:45.060Z,818.97
2018-07-20T09:52:45.084Z,819.01
2018-07-20T09:53:45.109Z,818.97
2018-07-20T09:54:45.133Z,818.94
2018-07-20T09:55:45.155Z,819.00
2018-07-20T09:56:45.181Z,819.02
2018-07-20T09:57:45.209Z,819.01
2018-07-20T09:58:45.234Z,819.07
2018-07-20T09:59:45.263Z,819.01
2018-07-20T10:00:45.280Z,818.99
2018-07-20T10:01:45.299Z,818.99
2018-07-20T10:02:45.323Z,819.04
2018-07-20T10:03:45.348Z,819.03
2018-07-20T10:04:45.371Z,819.03
2018-07-20T10:05:45.397Z,819.03
2018-07-20T10:06:45.418Z,819.10
2018-07-20T10:07:45.447Z,819.05
2018-07-20T10:08:45.466Z,819.01
2018-07-20T10:09:45.493Z,818.99
2018-07-20T10:10:45.517Z,819.05
2018-07-20T10:11:45.539Z,819.10
2018-07-20T10:12:45.652Z,819.01
2018-07-20T10:13:45.589Z,819.05
2018-07-20T10:14:45.614Z,819.05
2018-07-20T10:15:45.639Z,819.02
2018-07-20T10:16:45.663Z,819.05
2018-07-20T10:17:45.684Z,819.09
2018-07-20T10:18:45.707Z,818.99
2018-07-20T10:19:45.731Z,819.04
2018-07-20T10:20:45.756Z,819.03
2018-07-20T10:21:45.783Z,818.95
2018-07-20T10:22:45.804Z,819.04
2018-07-20T10:23:45.827Z,819.07
2018-07-20T10:24:45.854Z,819.07
2018-07-20T10:25:45.978Z,819.02
2018-07-20T10:26:45.899Z,819.01
2018-07-20T10:27:45.929Z,819.03
2018-07-20T10:28:45.950Z,819.04
2018-07-20T10:29:45.973Z,819.03
2018-07-20T10:30:46.049Z,819.04
2018-07-20T10:31:46.021Z,819.04
2018-07-20T10:32:46.048Z,819.02
2018-07-20T10:33:46.071Z,818.95
2018-07-20T10:34:46.096Z,819.04
2018-07-20T10:35:46.120Z,818.99
2018-07-20T10:36:46.175Z,819.03
2018-07-20T10:37:46.170Z,818.92
2018-07-20T10:38:46.194Z,819.00
2018-07-20T10:39:46.220Z,819.03
2018-07-20T10:40:46.251Z,818.98
2018-07-20T10:41:46.267Z,819.00
2018-07-20T10:42:46.302Z,818.96
2018-07-20T10:43:46.317Z,819.02
2018-07-20T10:44:46.347Z,819.03
2018-07-20T10:45:46.369Z,818.99
2018-07-20T10:46:46.392Z,818.99
2018-07-20T10:47:46.420Z,818.97
2018-07-20T10:48:46.445Z,819.02
2018-07-20T10:49:46.470Z,818.98
2018-07-20T10:50:46.500Z,818.93
2018-07-20T10:51:46.518Z,819.02
2018-07-20T10:52:46.541Z,818.92
2018-07-20T10:53:46.565Z,819.01
2018-07-20T10:54:46.592Z,819.02
2018-07-20T10:55:46.615Z,818.95
2018-07-20T10:56:46.642Z,818.95
2018-07-20T10:57:46.668Z,819.01
2018-07-20T10:58:46.691Z,818.91
2018-07-20T10:59:46.716Z,818.94
2018-07-20T11:00:46.743Z,819.00
2018-07-20T11:01:46.836Z,819.02
2018-07-20T11:02:46.789Z,818.83
2018-07-20T11:03:46.814Z,818.90
2018-07-20T11:04:46.839Z,818.88
2018-07-20T11:05:46.864Z,818.96
2018-07-20T11:06:46.890Z,818.93
2018-07-20T11:07:46.913Z,818.91
2018-07-20T11:08:46.939Z,818.86
2018-07-20T11:09:46.963Z,818.86
2018-07-20T11:10:46.993Z,818.81
2018-07-20T11:11:47.012Z,818.85
2018-07-20T11:12:47.037Z,818.84
2018-07-20T11:13:47.103Z,818.85
2018-07-20T11:14:47.085Z,818.76
2018-07-20T11:15:47.114Z,818.80
2018-07-20T11:16:47.140Z,818.74
2018-07-20T11:17:47.184Z,818.69
2018-07-20T11:18:47.188Z,818.73
2018-07-20T11:19:47.215Z,818.71
2018-07-20T11:20:47.242Z,818.68
2018-07-20T11:21:47.261Z,818.73
2018-07-20T11:22:47.287Z,818.65
2018-07-20T11:23:47.314Z,818.69
2018-07-20T11:24:47.338Z,818.67
2018-07-20T11:25:47.360Z,818.62
2018-07-20T11:26:47.386Z,818.67
2018-07-20T11:27:47.412Z,818.53
2018-07-20T11:28:47.438Z,818.56
2018-07-20T11:29:47.461Z,818.52
2018-07-20T11:30:47.489Z,818.50
2018-07-20T11:31:47.515Z,818.50
2018-07-20T11:32:47.537Z,818.53
2018-07-20T11:33:47.564Z,818.52
2018-07-20T11:34:47.652Z,818.54
2018-07-20T11:35:47.615Z,818.48
2018-07-20T11:36:47.641Z,818.51
2018-07-20T11:37:47.663Z,818.52
2018-07-20T11:38:47.691Z,818.52
2018-07-20T11:39:47.715Z,818.39
2018-07-20T11:40:47.743Z,818.49
2018-07-20T11:41:47.809Z,818.47
2018-07-20T11:42:47.793Z,818.46
2018-07-20T11:43:47.820Z,818.40
2018-07-20T11:44:47.845Z,818.41
2018-07-20T11:45:47.870Z,818.46
2018-07-20T11:46:47.899Z,818.44
2018-07-20T11:47:47.922Z,818.44
2018-07-20T11:48:47.951Z,818.37
2018-07-20T11:49:47.978Z,818.33
2018-07-20T11:50:48.001Z,818.40
2018-07-20T11:51:48.028Z,818.43
2018-07-20T11:52:48.055Z,818.45
2018-07-20T11:53:48.079Z,818.34
2018-07-20T11:54:48.109Z,818.35
2018-07-20T11:55:48.136Z,818.29
2018-07-20T11:56:48.162Z,818.35
2018-07-20T11:57:48.189Z,818.35
2018-07-20T11:58:48.213Z,818.30
2018-07-20T11:59:48.242Z,818.26
2018-07-20T12:00:48.269Z,818.31
2018-07-20T12:01:48.319Z,818.18
2018-07-20T12:02:48.318Z,818.25
2018-07-20T12:03:48.344Z,818.29
2018-07-20T12:04:48.370Z,818.25
2018-07-20T12:05:48.397Z,818.23
2018-07-20T12:06:48.436Z,818.25
2018-07-20T12:07:48.451Z,818.31
2018-07-20T12:08:48.478Z,818.20
2018-07-20T12:09:48.503Z,818.24
2018-07-20T12:10:48.534Z,818.09
2018-07-20T12:11:48.555Z,818.22
2018-07-20T12:12:48.587Z,818.18
2018-07-20T12:13:48.613Z,818.15
2018-07-20T12:14:48.636Z,817.99
2018-07-20T12:15:48.663Z,818.11
2018-07-20T12:16:48.689Z,818.14
2018-07-20T12:17:48.714Z,818.06
2018-07-20T12:18:48.748Z,818.05
2018-07-20T12:19:48.768Z,818.06
2018-07-20T12:20:48.797Z,818.05
2018-07-20T12:21:48.821Z,817.99
2018-07-20T12:22:48.853Z,818.00
2018-07-20T12:23:48.877Z,818.02
2018-07-20T12:24:48.907Z,818.02
2018-07-20T12:25:48.931Z,818.01
2018-07-20T12:26:48.957Z,818.02
2018-07-20T12:27:48.984Z,817.92
2018-07-20T12:28:49.013Z,817.86