createdAt,value
2023-01-15T00:02:17.794Z,99240.00
2023-01-15T00:04:45.775Z,99244.20
2023-01-15T00:07:13.652Z,99251.80
2023-01-15T00:09:41.516Z,99244.80
2023-01-15T00:12:09.376Z,99249.60
2023-01-15T00:14:37.211Z,99255.20
2023-01-15T00:17:05.054Z,99245.40
2023-01-15T00:19:32.900Z,99247.20
2023-01-15T00:22:00.709Z,99249.80
2023-01-15T00:24:47.150Z,99237.80
2023-01-15T00:27:33.835Z,99245.40
2023-01-15T00:30:01.819Z,99249.00
2023-01-15T00:32:29.842Z,99245.00
2023-01-15T00:35:01.834Z,99249.00
2023-01-15T00:37:29.921Z,99246.40
2023-01-15T00:39:57.835Z,99238.80
2023-01-15T00:42:25.718Z,99233.40
2023-01-15T00:44:53.580Z,99236.80
2023-01-15T00:47:21.610Z,99231.60
2023-01-15T00:49:50.523Z,99220.20
2023-01-15T00:52:18.493Z,99205.40
2023-01-15T00:54:48.424Z,99205.20
2023-01-15T00:57:16.277Z,99187.20
2023-01-15T00:59:44.273Z,99167.20
2023-01-15T01:02:12.372Z,99155.20
2023-01-15T01:04:40.298Z,99134.60
2023-01-15T01:07:08.316Z,99110.20
2023-01-15T01:09:36.167Z,99114.20
2023-01-15T01:12:04.691Z,99104.00
2023-01-15T01:14:33.336Z,99107.40
2023-01-15T01:17:01.177Z,99097.60
2023-01-15T01:19:29.118Z,99082.40
2023-01-15T01:21:56.945Z,99078.40
2023-01-15T01:24:25.135Z,99072.60
2023-01-15T01:26:54.719Z,99079.60
2023-01-15T01:29:23.835Z,99099.20
2023-01-15T01:31:52.254Z,99099.40
2023-01-15T01:34:20.332Z,99107.80
2023-01-15T01:36:48.414Z,99113.80
2023-01-15T01:39:19.570Z,99091.20
2023-01-15T01:41:48.194Z,99067.80
2023-01-15T01:44:35.471Z,99062.80
2023-01-15T01:47:15.707Z,99046.00
2023-01-15T01:49:46.977Z,99058.40
2023-01-15T01:52:27.148Z,99058.20
2023-01-15T01:54:56.491Z,99049.20
2023-01-15T01:57:25.770Z,99050.60
2023-01-15T01:59:53.809Z,99040.60
2023-01-15T02:02:23.259Z,99052.60
2023-01-15T02:04:51.969Z,99053.00
2023-01-15T02:07:19.898Z,99046.80
2023-01-15T02:09:47.712Z,99023.20
2023-01-15T02:12:30.896Z,99036.40
2023-01-15T02:15:22.710Z,99025.20
2023-01-15T02:18:09.436Z,99023.60
2023-01-15T02:21:14.694Z,99011.60
2023-01-15T02:24:03.831Z,98997.60
2023-01-15T02:26:49.951Z,98999.20
2023-01-15T02:29:43.400Z,98988.40
2023-01-15T02:32:20.411Z,99002.60
2023-01-15T02:34:59.264Z,98995.40
2023-01-15T02:37:33.715Z,99005.00
2023-01-15T02:40:06.064Z,98998.20
2023-01-15T02:42:36.660Z,98988.80
2023-01-15T02:45:07.781Z,98978.80
2023-01-15T02:47:40.890Z,98975.60
2023-01-15T02:50:15.575Z,98980.60
2023-01-15T02:52:55.261Z,98984.80
2023-01-15T02:55:29.938Z,98979.40
2023-01-15T02:58:02.871Z,98976.20
2023-01-15T03:00:38.298Z,98967.20
2023-01-15T03:03:34.723Z,98961.20
2023-01-15T03:06:16.857Z,98941.40
2023-01-15T03:08:45.887Z,98936.00
2023-01-15T03:11:17.047Z,98933.40
2023-01-15T03:13:52.979Z,98932.00
2023-01-15T03:16:43.496Z,98935.20
2023-01-15T03:19:20.892Z,98929.60
2023-01-15T03:21:59.712Z,98926.40
2023-01-15T03:24:37.870Z,98918.40
2023-01-15T03:27:07.081Z,98913.60
2023-01-15T03:29:44.917Z,98927.80
2023-01-15T03:32:13.504Z,98916.40
2023-01-15T03:34:55.261Z,98917.80
2023-01-15T03:37:27.957Z,98917.20
2023-01-15T03:39:59.168Z,98912.00
2023-01-15T03:43:14.351Z,98911.40
2023-01-15T03:45:44.838Z,98914.00
2023-01-15T03:48:36.895Z,98920.40
2023-01-15T03:51:42.459Z,98926.40
2023-01-15T03:54:35.518Z,98929.60
2023-01-15T03:57:34.805Z,98933.80
2023-01-15T04:00:21.774Z,98936.00
2023-01-15T04:02:52.363Z,98932.80
2023-01-15T04:05:22.518Z,98926.60
2023-01-15T04:07:54.278Z,98925.00
2023-01-15T04:10:22.193Z,98924.00
2023-01-15T04:12:50.152Z,98914.00
2023-01-15T04:15:18.226Z,98912.60
2023-01-15T04:17:46.296Z,98907.80
2023-01-15T04:20:14.240Z,98907.00
2023-01-15T04:22:42.084Z,98907.00
2023-01-15T04:25:10.670Z,98907.40
2023-01-15T04:27:38.549Z,98911.40
2023-01-15T04:30:07.341Z,98906.00
2023-01-15T04:32:35.156Z,98911.00
2023-01-15T04:35:02.973Z,98924.00
2023-01-15T04:37:30.792Z,98917.40
2023-01-15T04:39:58.556Z,98915.20
2023-01-15T04:42:44.828Z,98905.00
2023-01-15T04:45:12.605Z,98902.40
2023-01-15T04:47:40.460Z,98905.00
2023-01-15T04:50:09.477Z,98909.60
2023-01-15T04:52:38.256Z,98914.20
2023-01-15T04:55:06.385Z,98909.80
2023-01-15T04:57:35.467Z,98895.80
2023-01-15T05:00:04.382Z,98894.00
2023-01-15T05:02:32.235Z,98888.60
2023-01-15T05:05:00.194Z,98882.80
2023-01-15T05:07:28.005Z,98889.00
2023-01-15T05:09:55.912Z,98900.00
2023-01-15T05:12:23.799Z,98900.40
2023-01-15T05:14:51.791Z,98902.20
2023-01-15T05:17:19.589Z,98897.20
2023-01-15T05:19:47.322Z,98889.60
2023-01-15T05:22:15.156Z,98888.00
2023-01-15T05:24:42.948Z,98879.40
2023-01-15T05:27:10.847Z,98876.20
2023-01-15T05:29:38.659Z,98882.60
2023-01-15T05:32:08.803Z,98883.20
2023-01-15T05:34:37.349Z,98875.20
2023-01-15T05:37:05.186Z,98868.20
2023-01-15T05:39:32.957Z,98857.20
2023-01-15T05:42:00.820Z,98855.20
2023-01-15T05:44:30.657Z,98858.40
2023-01-15T05:47:03.354Z,98857.00
2023-01-15T05:49:31.734Z,98858.00
2023-01-15T05:52:02.162Z,98859.40
2023-01-15T05:54:34.285Z,98866.60
2023-01-15T05:57:04.011Z,98855.60
2023-01-15T05:59:33.133Z,98850.40
2023-01-15T06:02:01.189Z,98850.00
2023-01-15T06:04:29.069Z,98841.00
2023-01-15T06:06:58.206Z,98840.00
2023-01-15T06:09:28.360Z,98832.60
2023-01-15T06:11:57.274Z,98839.20
2023-01-15T06:14:25.493Z,98848.00
2023-01-15T06:16:53.558Z,98844.00
2023-01-15T06:19:21.381Z,98837.00
2023-01-15T06:21:49.306Z,98834.60
2023-01-15T06:24:18.070Z,98835.20
2023-01-15T06:26:46.391Z,98831.00
2023-01-15T06:29:17.697Z,98835.40
2023-01-15T06:31:45.779Z,98837.40
2023-01-15T06:34:13.634Z,98830.80
2023-01-15T06:36:41.465Z,98833.00
2023-01-15T06:39:09.339Z,98835.60
2023-01-15T06:41:55.841Z,98831.00
2023-01-15T06:44:42.548Z,98827.80
2023-01-15T06:47:21.351Z,98833.80
2023-01-15T06:49:58.163Z,98839.40
2023-01-15T06:52:28.691Z,98834.40
2023-01-15T06:54:56.688Z,98838.80
2023-01-15T06:57:24.708Z,98837.40
2023-01-15T06:59:52.586Z,98843.40
2023-01-15T07:02:22.149Z,98843.60
2023-01-15T07:04:52.438Z,98842.40
2023-01-15T07:07:21.571Z,98840.40
2023-01-15T07:09:50.395Z,98839.60
2023-01-15T07:12:18.737Z,98845.40
2023-01-15T07:14:47.180Z,98836.40
2023-01-15T07:17:15.479Z,98841.00
2023-01-15T07:19:44.077Z,98836.00
2023-01-15T07:22:12.412Z,98842.60
2023-01-15T07:24:40.301Z,98844.60
2023-01-15T07:27:08.379Z,98844.80
2023-01-15T07:29:36.347Z,98845.80
2023-01-15T07:32:04.981Z,98845.80
2023-01-15T07:34:32.986Z,98848.40
2023-01-15T07:37:01.125Z,98839.40
2023-01-15T07:39:31.904Z,98837.00
2023-01-15T07:42:19.425Z,98834.60
2023-01-15T07:45:06.403Z,98830.80
2023-01-15T07:47:53.069Z,98835.80
2023-01-15T07:50:24.160Z,98834.00
2023-01-15T07:52:53.423Z,98845.40
2023-01-15T07:55:23.490Z,98843.80
2023-01-15T07:57:53.824Z,98846.40
2023-01-15T08:00:25.541Z,98848.40
2023-01-15T08:02:53.523Z,98848.60
2023-01-15T08:05:21.600Z,98861.40
2023-01-15T08:07:50.638Z,98886.40
2023-01-15T08:10:20.039Z,98888.60
2023-01-15T08:13:09.177Z,98898.20
2023-01-15T08:15:44.142Z,98894.20
2023-01-15T08:18:12.242Z,98895.40
2023-01-15T08:20:40.310Z,98900.00
2023-01-15T08:23:09.626Z,98898.00
2023-01-15T08:25:37.443Z,98893.20
2023-01-15T08:28:14.362Z,98899.80
2023-01-15T08:30:42.573Z,98906.20
2023-01-15T08:33:10.422Z,98909.60
2023-01-15T08:35:38.233Z,98909.60
2023-01-15T08:38:07.799Z,98907.00
2023-01-15T08:40:57.321Z,98913.80
2023-01-15T08:43:31.354Z,98915.80
2023-01-15T08:46:02.365Z,98914.20
2023-01-15T08:48:32.446Z,98922.00
2023-01-15T08:51:05.929Z,98924.40
2023-01-15T08:53:34.327Z,98924.40
2023-01-15T08:56:03.076Z,98927.40
2023-01-15T08:58:32.853Z,98924.80
2023-01-15T09:01:09.383Z,98919.60
2023-01-15T09:03:37.435Z,98920.80
2023-01-15T09:06:06.249Z,98917.20
2023-01-15T09:08:34.243Z,98918.80
2023-01-15T09:11:05.597Z,98927.00
2023-01-15T09:13:33.494Z,98930.60
2023-01-15T09:16:04.204Z,98936.60
2023-01-15T09:18:32.615Z,98946.20
2023-01-15T09:21:00.479Z,98933.20
2023-01-15T09:23:28.299Z,98925.20
2023-01-15T09:26:00.443Z,98927.20
2023-01-15T09:28:32.792Z,98923.20
2023-01-15T09:31:01.869Z,98926.40
2023-01-15T09:33:29.745Z,98935.00
2023-01-15T09:35:57.616Z,98927.80
2023-01-15T09:38:25.475Z,98927.60
2023-01-15T09:41:08.596Z,98931.80
2023-01-15T09:43:51.126Z,98934.20
2023-01-15T09:46:36.924Z,98933.60
2023-01-15T09:50:21.020Z,98935.00
2023-01-15T09:53:31.114Z,98938.40
2023-01-15T09:56:02.901Z,98928.20
2023-01-15T09:58:38.859Z,98931.80
2023-01-15T10:01:14.089Z,98938.40
2023-01-15T10:03:59.489Z,98937.40
2023-01-15T10:06:34.481Z,98934.40
2023-01-15T10:09:14.259Z,98936.60
2023-01-15T10:12:17.331Z,98939.40
2023-01-15T10:15:01.588Z,98940.60
2023-01-15T10:17:42.750Z,98935.40
2023-01-15T10:20:37.928Z,98932.80
2023-01-15T10:23:44.662Z,98933.20
2023-01-15T10:26:18.974Z,98939.80
2023-01-15T10:29:14.027Z,98940.80
2023-01-15T10:31:53.646Z,98946.60
2023-01-15T10:34:57.910Z,98951.00
2023-01-15T10:37:42.131Z,98939.80
2023-01-15T10:40:18.337Z,98938.20
2023-01-15T10:43:20.548Z,98940.40
2023-01-15T10:45:56.929Z,98931.60
2023-01-15T10:48:29.777Z,98925.00
2023-01-15T10:51:07.486Z,98921.20
2023-01-15T10:53:57.456Z,98908.80
2023-01-15T10:56:33.105Z,98909.60
2023-01-15T10:59:22.576Z,98918.80
2023-01-15T11:01:55.434Z,98936.60
2023-01-15T11:04:27.071Z,98932.80
2023-01-15T11:06:55.191Z,98924.00
2023-01-15T11:09:34.944Z,98915.60
2023-01-15T11:12:24.182Z,98933.80
2023-01-15T11:15:11.283Z,98937.00
2023-01-15T11:18:03.926Z,98938.00
2023-01-15T11:20:45.037Z,98942.40
2023-01-15T11:23:20.652Z,98946.80
2023-01-15T11:25:57.068Z,98946.40
2023-01-15T11:28:43.282Z,98951.60
2023-01-15T11:31:15.522Z,98955.40
2023-01-15T11:34:05.609Z,98958.00
2023-01-15T11:36:33.975Z,98957.60
2023-01-15T11:39:01.820Z,98958.40
2023-01-15T11:41:52.909Z,98956.20
2023-01-15T11:44:42.370Z,98943.00
2023-01-15T11:47:36.672Z,98942.60
2023-01-15T11:50:37.153Z,98925.20
2023-01-15T11:53:13.604Z,98919.20
2023-01-15T11:56:01.144Z,98909.80
2023-01-15T11:58:34.841Z,98896.80
2023-01-15T12:01:03.127Z,98892.20
2023-01-15T12:03:36.245Z,98892.80
2023-01-15T12:06:09.632Z,98890.80
2023-01-15T12:09:01.957Z,98889.20
2023-01-15T12:11:45.950Z,98883.40
2023-01-15T12:14:52.738Z,98888.40
2023-01-15T12:17:41.379Z,98892.20
2023-01-15T12:20:26.930Z,98897.80
2023-01-15T12:23:32.782Z,98889.40
2023-01-15T12:26:38.665Z,98882.80
2023-01-15T12:29:32.277Z,98903.60
2023-01-15T12:32:16.692Z,98911.80
2023-01-15T12:35:32.524Z,98921.00
2023-01-15T12:38:46.389Z,98909.60
2023-01-15T12:41:23.681Z,98907.40
2023-01-15T12:44:17.032Z,98908.40
2023-01-15T12:46:46.713Z,98913.00
2023-01-15T12:49:44.929Z,98920.60
2023-01-15T12:52:24.420Z,98917.40
2023-01-15T12:55:17.083Z,98917.40
2023-01-15T12:57:52.002Z,98907.80
2023-01-15T13:00:28.962Z,98930.00
2023-01-15T13:03:21.307Z,98931.00
2023-01-15T13:06:03.855Z,98947.60
2023-01-15T13:09:00.759Z,98947.60
2023-01-15T13:11:29.217Z,98946.00
2023-01-15T13:14:06.144Z,98951.80
2023-01-15T13:17:44.749Z,98946.20
2023-01-15T13:20:41.044Z,98955.00
2023-01-15T13:23:33.382Z,98958.40
2023-01-15T13:26:51.955Z,98966.40
2023-01-15T13:29:40.131Z,98972.80
2023-01-15T13:32:39.392Z,98967.00
2023-01-15T13:35:31.012Z,98943.00
2023-01-15T13:38:05.659Z,98954.80
2023-01-15T13:40:39.554Z,98961.60
2023-01-15T13:43:20.688Z,98959.40
2023-01-15T13:45:50.992Z,98968.60
2023-01-15T13:48:33.198Z,98965.80
2023-01-15T13:51:05.792Z,98960.20
2023-01-15T13:53:45.313Z,98953.60
2023-01-15T13:56:28.048Z,98962.40
2023-01-15T13:59:23.963Z,98956.00
2023-01-15T14:01:57.459Z,98958.00
2023-01-15T14:04:41.057Z,98953.40
2023-01-15T14:07:39.584Z,98952.60
2023-01-15T14:10:17.499Z,98949.80
2023-01-15T14:13:24.765Z,98964.80
2023-01-15T14:16:17.526Z,98970.20
2023-01-15T14:19:23.358Z,98982.00
2023-01-15T14:22:37.576Z,98993.00
2023-01-15T14:25:53.759Z,98995.00
2023-01-15T14:28:37.663Z,98993.80
2023-01-15T14:31:34.939Z,99002.80
2023-01-15T14:34:20.218Z,99003.00
2023-01-15T14:37:01.051Z,98994.80
2023-01-15T14:39:58.389Z,99001.00
2023-01-15T14:42:54.364Z,99012.00
2023-01-15T14:45:44.990Z,99022.20
2023-01-15T14:48:38.402Z,99012.20
2023-01-15T14:51:32.651Z,99011.20
2023-01-15T14:54:13.732Z,99003.80
2023-01-15T14:56:48.766Z,99000.00
2023-01-15T14:59:54.941Z,99002.00
2023-01-15T15:02:37.750Z,99003.20
2023-01-15T15:05:14.970Z,98995.00
2023-01-15T15:07:48.588Z,98983.80
2023-01-15T15:10:18.489Z,98974.40
2023-01-15T15:12:55.966Z,98970.60
2023-01-15T15:15:26.914Z,98962.40
2023-01-15T15:18:13.224Z,98970.40
2023-01-15T15:21:13.217Z,98968.40
2023-01-15T15:24:18.386Z,98971.00
2023-01-15T15:26:46.259Z,98985.40
2023-01-15T15:29:18.224Z,98978.20
2023-01-15T15:31:57.410Z,98970.60
2023-01-15T15:34:34.119Z,98979.40
2023-01-15T15:37:22.266Z,98990.60
2023-01-15T15:40:12.796Z,98987.20
2023-01-15T15:43:13.841Z,98987.40
2023-01-15T15:46:15.517Z,98984.20
2023-01-15T15:48:56.885Z,98981.40
2023-01-15T15:51:30.275Z,98984.00
2023-01-15T15:54:22.714Z,98983.80
2023-01-15T15:57:07.277Z,98981.20
2023-01-15T15:59:54.044Z,98972.40
2023-01-15T16:02:41.387Z,98967.80
2023-01-15T16:05:18.740Z,98989.80
2023-01-15T16:07:47.451Z,98987.20
2023-01-15T16:10:30.647Z,98977.40
2023-01-15T16:13:06.813Z,98987.00
2023-01-15T16:15:41.133Z,98978.20
2023-01-15T16:18:33.098Z,98968.80
2023-01-15T16:21:01.614Z,98969.00
2023-01-15T16:23:31.112Z,98959.20
2023-01-15T16:26:19.853Z,98962.00
2023-01-15T16:28:59.169Z,98970.80
2023-01-15T16:31:28.783Z,98974.80
2023-01-15T16:33:59.454Z,98972.00
2023-01-15T16:36:28.467Z,98980.00
2023-01-15T16:38:56.906Z,98995.60
2023-01-15T16:41:34.609Z,99001.00
2023-01-15T16:44:07.038Z,98987.00
2023-01-15T16:46:56.014Z,98994.00
2023-01-15T16:49:27.933Z,99000.80
2023-01-15T16:52:02.500Z,99008.80
2023-01-15T16:54:30.366Z,98998.60
2023-01-15T16:57:04.584Z,99005.00
2023-01-15T16:59:32.557Z,99005.20
2023-01-15T17:02:17.876Z,99006.80
2023-01-15T17:04:47.371Z,99011.80
2023-01-15T17:07:21.260Z,99019.60
2023-01-15T17:09:53.712Z,99018.00
2023-01-15T17:12:40.265Z,99021.20
2023-01-15T17:15:18.328Z,99024.60
2023-01-15T17:17:47.426Z,99013.20
2023-01-15T17:20:19.100Z,99022.80
2023-01-15T17:22:49.670Z,99027.00
2023-01-15T17:25:30.924Z,99005.80
2023-01-15T17:28:01.888Z,99013.60
2023-01-15T17:30:33.138Z,98994.80
2023-01-15T17:33:04.581Z,98998.60
2023-01-15T17:35:42.609Z,99004.40
2023-01-15T17:38:14.042Z,99012.00
2023-01-15T17:40:42.808Z,99006.00
2023-01-15T17:43:16.747Z,99008.00
2023-01-15T17:47:29.952Z,99010.20
2023-01-15T17:50:23.437Z,99013.60
2023-01-15T17:52:52.471Z,99010.80
2023-01-15T17:55:42.611Z,99005.00
2023-01-15T17:58:32.291Z,99010.20
2023-01-15T18:01:24.427Z,99017.40
2023-01-15T18:04:13.259Z,99028.60
2023-01-15T18:06:51.699Z,99027.20
2023-01-15T18:09:23.209Z,99039.20
2023-01-15T18:11:51.057Z,99039.20
2023-01-15T18:14:18.919Z,99042.00
2023-01-15T18:16:46.996Z,99040.00
2023-01-15T18:19:15.098Z,99055.40
2023-01-15T18:21:43.092Z,99056.40
2023-01-15T18:24:12.729Z,99061.40
2023-01-15T18:26:42.189Z,99058.60
2023-01-15T18:29:11.063Z,99062.80
2023-01-15T18:31:39.631Z,99064.60
2023-01-15T18:34:07.551Z,99068.40
2023-01-15T18:36:36.830Z,99069.80
2023-01-15T18:39:06.895Z,99070.40
2023-01-15T18:41:36.116Z,99064.80
2023-01-15T18:44:29.527Z,99051.80
2023-01-15T18:47:04.048Z,99042.80
2023-01-15T18:49:32.213Z,99044.60
2023-01-15T18:52:18.860Z,99047.60
2023-01-15T18:54:46.861Z,99037.00
2023-01-15T18:57:16.374Z,99042.20
2023-01-15T18:59:47.800Z,99042.40
2023-01-15T19:02:17.973Z,99046.80
2023-01-15T19:04:48.334Z,99044.00
2023-01-15T19:07:18.066Z,99049.00
2023-01-15T19:09:46.477Z,99044.80
2023-01-15T19:12:15.330Z,99045.60
2023-01-15T19:15:01.765Z,99047.00
2023-01-15T19:17:48.717Z,99038.60
2023-01-15T19:20:19.792Z,99038.00
2023-01-15T19:22:59.889Z,99041.60
2023-01-15T19:25:41.862Z,99045.60
2023-01-15T19:28:16.146Z,99047.80
2023-01-15T19:31:10.042Z,99041.20
2023-01-15T19:33:38.049Z,99025.60
2023-01-15T19:36:06.792Z,99034.80
2023-01-15T19:38:38.902Z,99030.40
2023-01-15T19:41:31.537Z,99026.20
2023-01-15T19:44:18.437Z,99019.40
2023-01-15T19:47:05.387Z,99028.00
2023-01-15T19:49:55.207Z,99032.00
2023-01-15T19:52:35.573Z,99037.20
2023-01-15T19:55:15.450Z,99036.40
2023-01-15T19:57:55.483Z,99041.00
2023-01-15T20:00:24.255Z,99030.00
2023-01-15T20:02:53.287Z,99032.00
2023-01-15T20:05:22.374Z,99034.20
2023-01-15T20:07:50.553Z,99045.40
2023-01-15T20:10:22.370Z,99036.60
2023-01-15T20:13:10.189Z,99044.80
2023-01-15T20:15:42.720Z,99039.20
2023-01-15T20:18:11.196Z,99045.20
2023-01-15T20:20:40.122Z,99049.80
2023-01-15T20:23:08.229Z,99037.20
2023-01-15T20:25:37.117Z,99050.00
2023-01-15T20:28:05.355Z,99045.80
2023-01-15T20:30:33.410Z,99051.20
2023-01-15T20:33:01.624Z,99035.80
2023-01-15T20:35:31.613Z,99025.40
2023-01-15T20:38:02.041Z,99023.00
2023-01-15T20:40:29.955Z,99024.80
2023-01-15T20:43:16.380Z,99024.60
2023-01-15T20:45:44.397Z,99024.60
2023-01-15T20:48:12.392Z,99014.00
2023-01-15T20:51:17.377Z,99016.20
2023-01-15T20:53:45.596Z,99017.20
2023-01-15T20:56:16.350Z,99022.80
2023-01-15T20:58:44.821Z,99035.20
2023-01-15T21:01:14.642Z,99032.80
2023-01-15T21:03:42.896Z,99026.60
2023-01-15T21:06:12.779Z,99025.40
2023-01-15T21:08:42.205Z,99027.60
2023-01-15T21:11:10.124Z,99028.60
2023-01-15T21:13:44.780Z,99022.00
2023-01-15T21:16:14.959Z,99017.00
2023-01-15T21:18:45.297Z,99006.20
2023-01-15T21:21:16.972Z,99009.80
2023-01-15T21:23:47.605Z,99005.80
2023-01-15T21:26:16.801Z,99001.00
2023-01-15T21:28:45.167Z,99005.80
2023-01-15T21:31:14.415Z,99009.40
2023-01-15T21:33:42.542Z,99009.60
2023-01-15T21:36:13.940Z,99012.40
2023-01-15T21:38:42.217Z,99003.00
2023-01-15T21:41:14.002Z,98998.80
2023-01-15T21:44:01.989Z,99012.40
2023-01-15T21:46:30.127Z,99005.80
2023-01-15T21:48:59.371Z,99010.60
2023-01-15T21:51:27.441Z,99016.20
2023-01-15T21:54:00.030Z,99007.20
2023-01-15T21:56:28.278Z,99010.80
2023-01-15T21:58:56.108Z,99008.20
2023-01-15T22:01:24.346Z,98994.60
2023-01-15T22:03:52.290Z,98991.60
2023-01-15T22:06:20.128Z,98982.20
2023-01-15T22:08:48.013Z,98989.40
2023-01-15T22:11:15.875Z,98994.20
2023-01-15T22:13:43.986Z,98997.00
2023-01-15T22:16:11.983Z,98998.20
2023-01-15T22:18:41.115Z,98986.20
2023-01-15T22:21:15.487Z,98980.80
2023-01-15T22:23:44.099Z,98978.60
2023-01-15T22:26:23.279Z,98988.40
2023-01-15T22:28:52.066Z,98983.60
2023-01-15T22:31:19.956Z,98982.40
2023-01-15T22:33:47.803Z,98987.80
2023-01-15T22:36:17.095Z,98986.00
2023-01-15T22:38:46.283Z,98996.40
2023-01-15T22:41:14.197Z,98991.20
2023-01-15T22:43:41.988Z,98993.60
2023-01-15T22:46:14.702Z,98999.00
2023-01-15T22:48:42.967Z,98990.00
2023-01-15T22:51:10.932Z,98996.60
2023-01-15T22:53:38.847Z,98996.60
2023-01-15T22:56:07.272Z,99001.40
2023-01-15T22:58:35.286Z,99001.60
2023-01-15T23:01:03.246Z,98994.20
2023-01-15T23:03:35.551Z,98988.00
2023-01-15T23:06:09.619Z,98994.60
2023-01-15T23:08:38.561Z,98990.20
2023-01-15T23:11:16.872Z,98992.40
2023-01-15T23:13:44.723Z,98991.60
2023-01-15T23:16:12.655Z,98987.60
2023-01-15T23:18:40.480Z,98983.60
2023-01-15T23:21:13.764Z,98990.60
2023-01-15T23:23:41.790Z,98992.40
2023-01-15T23:26:16.462Z,98980.00
2023-01-15T23:28:44.907Z,98985.20
2023-01-15T23:31:13.731Z,98985.20
2023-01-15T23:33:41.625Z,98982.60
2023-01-15T23:36:10.217Z,98983.20
2023-01-15T23:38:42.943Z,98978.00
2023-01-15T23:41:16.241Z,98981.60
2023-01-15T23:44:03.772Z,98975.60
2023-01-15T23:46:37.915Z,98990.00
2023-01-15T23:49:10.255Z,98985.40
2023-01-15T23:51:38.794Z,98987.60
2023-01-15T23:54:08.827Z,98985.40
2023-01-15T23:56:36.997Z,98985.80
2023-01-15T23:59:04.850Z,98983.20
