createdAt,value
2022-12-26T00:01:12.867Z,9.07
2022-12-26T00:03:39.575Z,9.18
2022-12-26T00:06:15.744Z,8.70
2022-12-26T00:08:43.083Z,9.10
2022-12-26T00:11:10.937Z,9.50
2022-12-26T00:13:41.436Z,7.95
2022-12-26T00:16:17.917Z,9.80
2022-12-26T00:18:45.520Z,8.18
2022-12-26T00:21:14.398Z,9.85
2022-12-26T00:23:41.149Z,8.70
2022-12-26T00:26:16.103Z,10.07
2022-12-26T00:28:43.053Z,10.77
2022-12-26T00:31:13.055Z,9.88
2022-12-26T00:33:39.868Z,9.52
2022-12-26T00:36:15.706Z,9.25
2022-12-26T00:38:43.655Z,9.73
2022-12-26T00:41:11.591Z,10.32
2022-12-26T00:43:38.252Z,10.65
2022-12-26T00:46:05.147Z,9.23
2022-12-26T00:48:32.134Z,9.13
2022-12-26T00:50:58.981Z,11.30
2022-12-26T00:53:26.351Z,9.90
2022-12-26T00:55:53.447Z,10.13
2022-12-26T00:58:20.969Z,9.93
2022-12-26T01:00:47.935Z,8.57
2022-12-26T01:03:16.042Z,8.00
2022-12-26T01:05:47.550Z,8.73
2022-12-26T01:08:22.168Z,8.13
2022-12-26T01:10:50.783Z,8.02
2022-12-26T01:13:17.123Z,8.48
2022-12-26T01:15:51.818Z,9.70
2022-12-26T01:18:18.818Z,10.35
2022-12-26T01:20:45.384Z,9.20
2022-12-26T01:23:11.738Z,12.20
2022-12-26T01:26:17.795Z,11.43
2022-12-26T01:28:26.275Z,10.68
2022-12-26T01:30:52.837Z,10.48
2022-12-26T01:33:19.194Z,11.23
2022-12-26T01:35:52.836Z,10.45
2022-12-26T01:38:19.905Z,11.57
2022-12-26T01:40:46.944Z,11.00
2022-12-26T01:43:14.869Z,11.27
2022-12-26T01:45:49.295Z,10.90
2022-12-26T01:48:22.542Z,9.90
2022-12-26T01:51:06.155Z,9.52
2022-12-26T01:53:47.488Z,11.00
2022-12-26T01:56:20.029Z,9.43
2022-12-26T01:58:52.313Z,13.18
2022-12-26T02:01:20.821Z,12.02
2022-12-26T02:03:47.980Z,11.77
2022-12-26T02:06:15.649Z,11.23
2022-12-26T02:08:44.279Z,12.27
2022-12-26T02:11:20.382Z,13.18
2022-12-26T02:13:46.925Z,12.57
2022-12-26T02:16:16.637Z,11.85
2022-12-26T02:18:43.176Z,12.52
2022-12-26T02:21:37.220Z,12.50
2022-12-26T02:24:45.360Z,11.73
2022-12-26T02:27:22.618Z,13.57
2022-12-26T02:29:54.650Z,14.38
2022-12-26T02:32:37.194Z,14.95
2022-12-26T02:37:45.033Z,11.73
2022-12-26T02:40:46.703Z,12.77
2022-12-26T02:43:38.419Z,14.40
2022-12-26T02:46:17.252Z,13.45
2022-12-26T02:48:49.636Z,13.73
2022-12-26T02:51:48.947Z,15.90
2022-12-26T02:54:26.787Z,14.02
2022-12-26T02:57:00.206Z,14.25
2022-12-26T02:59:57.141Z,13.88
2022-12-26T03:03:02.855Z,14.38
2022-12-26T03:05:35.154Z,14.07
2022-12-26T03:08:03.546Z,12.48
2022-12-26T03:10:34.951Z,13.32
2022-12-26T03:13:06.749Z,12.98
2022-12-26T03:15:37.772Z,12.57
2022-12-26T03:18:06.777Z,14.65
2022-12-26T03:20:36.122Z,14.13
2022-12-26T03:23:10.487Z,13.02
2022-12-26T03:25:57.705Z,12.85
2022-12-26T03:28:24.955Z,12.48
2022-12-26T03:30:52.656Z,12.70
2022-12-26T03:33:21.952Z,15.73
2022-12-26T03:35:48.367Z,13.93
2022-12-26T03:38:15.901Z,14.93
2022-12-26T03:40:55.276Z,14.20
2022-12-26T03:43:45.530Z,14.15
2022-12-26T03:46:46.574Z,14.05
2022-12-26T03:49:21.382Z,12.73
2022-12-26T03:51:54.260Z,12.55
2022-12-26T03:54:57.407Z,12.85
2022-12-26T03:57:33.012Z,11.90
2022-12-26T04:00:09.590Z,12.45
2022-12-26T04:05:07.192Z,12.68
2022-12-26T04:07:37.604Z,14.70
2022-12-26T04:10:35.500Z,12.32
2022-12-26T04:13:05.949Z,11.82
2022-12-26T04:15:44.390Z,12.73
2022-12-26T04:18:17.236Z,11.98
2022-12-26T04:21:14.475Z,11.48
2022-12-26T04:23:46.156Z,10.73
2022-12-26T04:26:19.786Z,11.18
2022-12-26T04:28:46.719Z,11.32
2022-12-26T04:31:42.525Z,11.95
2022-12-26T04:34:18.853Z,12.15
2022-12-26T04:37:01.211Z,9.77
2022-12-26T04:39:32.146Z,12.90
2022-12-26T04:42:00.416Z,14.23
2022-12-26T04:44:28.705Z,11.00
2022-12-26T04:46:56.478Z,13.70
2022-12-26T04:49:23.089Z,13.20
2022-12-26T04:51:49.899Z,15.82
2022-12-26T04:54:16.391Z,13.82
2022-12-26T04:56:42.925Z,16.33
2022-12-26T04:59:09.428Z,14.32
2022-12-26T05:01:36.100Z,13.88
2022-12-26T05:04:02.528Z,15.02
2022-12-26T05:06:29.308Z,15.10
2022-12-26T05:08:55.754Z,12.85
2022-12-26T05:11:23.127Z,16.52
2022-12-26T05:13:51.178Z,12.90
2022-12-26T05:16:17.619Z,13.63
2022-12-26T05:18:44.010Z,14.60
2022-12-26T05:21:17.811Z,14.32
2022-12-26T05:23:44.162Z,14.32
2022-12-26T05:26:23.356Z,13.13
2022-12-26T05:28:59.476Z,13.35
2022-12-26T05:31:31.162Z,11.15
2022-12-26T05:34:01.291Z,12.65
2022-12-26T05:36:31.870Z,12.73
2022-12-26T05:38:58.554Z,11.35
2022-12-26T05:41:25.258Z,10.80
2022-12-26T05:43:51.709Z,8.60
2022-12-26T05:46:18.133Z,9.60
2022-12-26T05:48:44.566Z,10.50
2022-12-26T05:51:11.369Z,9.95
2022-12-26T05:53:37.907Z,10.63
2022-12-26T05:56:11.795Z,9.15
2022-12-26T05:58:38.508Z,9.85
2022-12-26T06:01:14.123Z,9.90
2022-12-26T06:03:42.705Z,8.85
2022-12-26T06:06:10.325Z,7.25
2022-12-26T06:08:37.179Z,8.02
2022-12-26T06:11:08.673Z,7.80
2022-12-26T06:13:37.958Z,7.38
2022-12-26T06:16:10.402Z,7.05
2022-12-26T06:18:37.099Z,6.75
2022-12-26T06:21:05.971Z,7.25
2022-12-26T06:23:32.895Z,6.22
2022-12-26T06:25:59.313Z,6.85
2022-12-26T06:28:25.823Z,6.65
2022-12-26T06:30:52.852Z,6.20
2022-12-26T06:33:19.389Z,5.20
2022-12-26T06:35:45.865Z,4.53
2022-12-26T06:38:12.602Z,5.38
2022-12-26T06:40:42.535Z,5.60
2022-12-26T06:43:09.377Z,6.30
2022-12-26T06:45:35.898Z,6.45
2022-12-26T06:48:02.655Z,5.25
2022-12-26T06:50:29.172Z,5.60
2022-12-26T06:52:55.619Z,5.60
2022-12-26T06:55:22.064Z,6.65
2022-12-26T06:57:51.089Z,5.65
2022-12-26T07:00:17.538Z,5.18
2022-12-26T07:02:44.011Z,4.78
2022-12-26T07:05:10.547Z,5.03
2022-12-26T07:07:37.088Z,4.22
2022-12-26T07:10:03.759Z,6.25
2022-12-26T07:12:30.081Z,6.63
2022-12-26T07:15:01.353Z,5.57
2022-12-26T07:17:28.459Z,6.50
2022-12-26T07:19:54.891Z,5.70
2022-12-26T07:22:21.213Z,5.80
2022-12-26T07:24:47.563Z,4.82
2022-12-26T07:27:13.971Z,5.35
2022-12-26T07:29:40.333Z,6.30
2022-12-26T07:32:06.800Z,5.85
2022-12-26T07:34:33.183Z,5.40
2022-12-26T07:36:59.603Z,5.55
2022-12-26T07:39:25.984Z,4.72
2022-12-26T07:41:52.361Z,4.70
2022-12-26T07:44:18.694Z,4.95
2022-12-26T07:46:45.271Z,5.57
2022-12-26T07:49:12.287Z,5.65
2022-12-26T07:51:38.666Z,4.32
2022-12-26T07:54:11.087Z,4.72
2022-12-26T07:56:38.365Z,4.60
2022-12-26T07:59:04.808Z,4.43
2022-12-26T08:01:31.291Z,5.43
2022-12-26T08:03:57.886Z,4.00
2022-12-26T08:06:24.513Z,3.72
2022-12-26T08:08:51.703Z,4.82
2022-12-26T08:11:21.263Z,5.28
2022-12-26T08:13:47.727Z,4.18
2022-12-26T08:16:15.336Z,3.78
2022-12-26T08:18:42.087Z,2.25
2022-12-26T08:21:08.677Z,2.90
2022-12-26T08:23:35.053Z,2.58
2022-12-26T08:26:10.487Z,2.55
2022-12-26T08:28:37.098Z,2.75
2022-12-26T08:31:12.413Z,2.80
2022-12-26T08:33:38.787Z,3.17
2022-12-26T08:36:08.269Z,2.13
2022-12-26T08:38:35.759Z,2.47
2022-12-26T08:41:02.484Z,2.17
2022-12-26T08:43:45.374Z,2.55
2022-12-26T08:46:16.724Z,2.80
2022-12-26T08:48:43.907Z,2.45
2022-12-26T08:51:15.764Z,2.30
2022-12-26T08:53:43.008Z,2.47
2022-12-26T08:56:15.625Z,3.28
2022-12-26T08:58:42.444Z,1.85
2022-12-26T09:01:16.982Z,2.78
2022-12-26T09:03:44.421Z,1.92
2022-12-26T09:06:12.678Z,2.30
2022-12-26T09:08:40.244Z,2.97
2022-12-26T09:11:10.687Z,2.35
2022-12-26T09:13:38.603Z,2.17
2022-12-26T09:16:06.408Z,2.30
2022-12-26T09:18:32.761Z,2.92
2022-12-26T09:21:00.890Z,2.40
2022-12-26T09:23:28.332Z,2.78
2022-12-26T09:25:54.981Z,2.28
2022-12-26T09:28:22.234Z,2.10
2022-12-26T09:30:48.778Z,2.30
2022-12-26T09:33:15.146Z,2.15
2022-12-26T09:35:42.118Z,2.22
2022-12-26T09:38:08.450Z,1.83
2022-12-26T09:41:01.181Z,2.40
2022-12-26T09:43:50.054Z,2.08
2022-12-26T09:46:22.958Z,1.70
2022-12-26T09:48:59.155Z,1.90
2022-12-26T09:51:26.844Z,2.05
2022-12-26T09:53:54.955Z,2.17
2022-12-26T09:59:21.437Z,1.90
2022-12-26T10:01:47.844Z,1.83
2022-12-26T10:04:29.480Z,1.13
2022-12-26T10:06:59.099Z,2.30
2022-12-26T10:09:55.831Z,0.93
2022-12-26T10:12:37.381Z,0.88
2022-12-26T10:15:27.219Z,1.42
2022-12-26T10:18:05.831Z,1.23
2022-12-26T10:20:58.343Z,0.80
2022-12-26T10:23:31.752Z,0.93
2022-12-26T10:26:04.247Z,0.80
2022-12-26T10:28:39.031Z,1.30
2022-12-26T10:31:13.401Z,1.20
2022-12-26T10:34:04.437Z,0.77
2022-12-26T10:37:23.252Z,0.52
2022-12-26T10:40:08.445Z,1.42
2022-12-26T10:43:12.293Z,0.70
2022-12-26T10:46:02.975Z,0.77
2022-12-26T10:48:29.633Z,0.77
2022-12-26T10:50:56.269Z,0.70
2022-12-26T10:53:22.855Z,0.60
2022-12-26T10:55:49.199Z,1.15
2022-12-26T10:58:20.112Z,1.00
2022-12-26T11:00:46.484Z,0.65
2022-12-26T11:03:15.627Z,1.20
2022-12-26T11:06:07.110Z,1.35
2022-12-26T11:08:46.764Z,1.17
2022-12-26T11:11:22.326Z,0.70
2022-12-26T11:14:00.901Z,0.90
2022-12-26T11:16:38.418Z,1.17
2022-12-26T11:19:05.320Z,0.75
2022-12-26T11:21:33.150Z,0.47
2022-12-26T11:24:08.901Z,0.70
2022-12-26T11:26:35.810Z,0.40
2022-12-26T11:29:11.266Z,0.73
2022-12-26T11:31:40.590Z,1.00
2022-12-26T11:34:10.679Z,0.60
2022-12-26T11:36:38.952Z,0.40
2022-12-26T11:39:25.868Z,0.30
2022-12-26T11:41:54.127Z,0.50
2022-12-26T11:44:33.523Z,0.17
2022-12-26T11:47:08.939Z,1.30
2022-12-26T11:49:40.327Z,0.85
2022-12-26T11:52:49.032Z,0.93
2022-12-26T11:55:36.105Z,0.45
2022-12-26T11:58:18.668Z,0.38
2022-12-26T12:00:51.115Z,0.50
2022-12-26T12:03:22.697Z,0.50
2022-12-26T12:06:18.253Z,0.57
2022-12-26T12:08:53.717Z,0.60
2022-12-26T12:11:34.172Z,0.28
2022-12-26T12:14:12.697Z,0.20
2022-12-26T12:16:47.820Z,0.32
2022-12-26T12:19:27.587Z,0.20
2022-12-26T12:22:25.078Z,0.60
2022-12-26T12:25:03.695Z,0.20
2022-12-26T12:27:58.202Z,0.30
2022-12-26T12:30:34.526Z,0.60
2022-12-26T12:36:06.891Z,0.70
2022-12-26T12:39:00.201Z,0.30
2022-12-26T12:41:36.352Z,0.38
2022-12-26T12:44:05.108Z,0.20
2022-12-26T12:47:07.145Z,0.60
2022-12-26T12:49:55.218Z,0.30
2022-12-26T12:55:37.222Z,0.30
2022-12-26T12:58:17.821Z,0.22
2022-12-26T13:00:54.121Z,0.30
2022-12-26T13:03:24.477Z,0.30
2022-12-26T13:06:08.684Z,0.50
2022-12-26T13:08:51.741Z,0.22
2022-12-26T13:11:28.904Z,0.32
2022-12-26T13:14:03.405Z,0.40
2022-12-26T13:16:39.106Z,0.55
2022-12-26T13:19:10.330Z,0.38
2022-12-26T13:21:41.185Z,0.43
2022-12-26T13:24:17.836Z,0.30
2022-12-26T13:26:51.666Z,0.50
2022-12-26T13:29:33.944Z,0.35
2022-12-26T13:32:02.079Z,0.38
2022-12-26T13:34:28.788Z,0.32
2022-12-26T13:36:57.249Z,0.65
2022-12-26T13:39:23.647Z,0.52
2022-12-26T13:42:08.132Z,0.43
2022-12-26T13:44:34.654Z,0.60
2022-12-26T13:47:01.165Z,0.50
2022-12-26T13:49:39.154Z,0.50
2022-12-26T13:52:14.674Z,0.32
2022-12-26T13:54:47.122Z,0.50
2022-12-26T13:57:27.603Z,0.65
2022-12-26T14:00:18.853Z,0.70
2022-12-26T14:03:19.649Z,0.75
2022-12-26T14:05:58.901Z,0.85
2022-12-26T14:08:49.817Z,0.60
2022-12-26T14:11:37.507Z,0.73
2022-12-26T14:14:24.251Z,0.45
2022-12-26T14:17:08.996Z,0.80
2022-12-26T14:19:42.780Z,0.70
2022-12-26T14:22:26.382Z,0.50
2022-12-26T14:25:07.468Z,0.57
2022-12-26T14:27:45.156Z,0.50
2022-12-26T14:30:20.127Z,0.38
2022-12-26T14:33:01.630Z,0.80
2022-12-26T14:35:46.203Z,0.57
2022-12-26T14:38:30.764Z,0.52
2022-12-26T14:41:17.636Z,0.30
2022-12-26T14:43:44.256Z,0.40
2022-12-26T14:46:32.506Z,0.68
2022-12-26T14:49:17.154Z,0.70
2022-12-26T14:51:44.279Z,1.48
2022-12-26T14:54:16.834Z,2.95
2022-12-26T14:56:43.469Z,1.42
2022-12-26T14:59:32.671Z,1.27
2022-12-26T15:02:02.744Z,2.67
2022-12-26T15:04:52.665Z,1.33
2022-12-26T15:07:55.042Z,4.80
2022-12-26T15:10:42.453Z,5.72
2022-12-26T15:13:28.632Z,16.23
2022-12-26T15:16:02.832Z,4.32
2022-12-26T15:19:03.486Z,5.05
2022-12-26T15:22:00.270Z,6.03
2022-12-26T15:25:20.508Z,7.03
2022-12-26T15:28:09.363Z,3.13
2022-12-26T15:31:07.158Z,1.50
2022-12-26T15:33:59.018Z,12.80
2022-12-26T15:36:40.489Z,3.17
2022-12-26T15:39:27.254Z,3.67
2022-12-26T15:42:19.835Z,3.05
2022-12-26T15:45:28.441Z,1.48
2022-12-26T15:48:13.934Z,0.43
2022-12-26T15:50:56.721Z,0.75
2022-12-26T15:54:05.275Z,19.35
2022-12-26T15:56:34.471Z,31.02
2022-12-26T15:59:33.476Z,22.17
2022-12-26T16:02:00.303Z,8.30
2022-12-26T16:04:41.934Z,11.63
2022-12-26T16:07:31.503Z,2.60
2022-12-26T16:09:58.426Z,5.22
2022-12-26T16:12:33.654Z,5.85
2022-12-26T16:15:14.529Z,2.50
2022-12-26T16:17:41.838Z,4.22
2022-12-26T16:20:23.595Z,2.80
2022-12-26T16:22:50.164Z,1.00
2022-12-26T16:25:25.335Z,1.85
2022-12-26T16:27:55.779Z,2.05
2022-12-26T16:30:26.609Z,1.80
2022-12-26T16:32:53.961Z,0.98
2022-12-26T16:35:33.973Z,1.10
2022-12-26T16:38:02.657Z,1.05
2022-12-26T16:40:31.590Z,1.75
2022-12-26T16:43:02.730Z,1.92
2022-12-26T16:45:34.369Z,1.70
2022-12-26T16:48:01.436Z,2.15
2022-12-26T16:50:30.508Z,2.45
2022-12-26T16:53:18.111Z,2.63
2022-12-26T16:55:49.135Z,2.00
2022-12-26T16:58:36.841Z,1.42
2022-12-26T17:01:06.471Z,1.77
2022-12-26T17:03:47.813Z,2.05
2022-12-26T17:06:24.520Z,2.45
2022-12-26T17:08:52.052Z,1.90
2022-12-26T17:11:27.682Z,1.98
2022-12-26T17:13:55.153Z,1.88
2022-12-26T17:16:27.210Z,2.03
2022-12-26T17:18:55.849Z,1.65
2022-12-26T17:21:32.276Z,1.73
2022-12-26T17:24:04.964Z,1.98
2022-12-26T17:26:31.684Z,2.03
2022-12-26T17:28:59.719Z,2.55
2022-12-26T17:31:39.802Z,2.13
2022-12-26T17:34:26.496Z,1.95
2022-12-26T17:37:18.491Z,1.67
2022-12-26T17:39:39.986Z,1.58
2022-12-26T17:42:06.752Z,2.65
2022-12-26T17:44:41.422Z,2.10
2022-12-26T17:47:16.055Z,1.88
2022-12-26T17:49:43.174Z,5.53
2022-12-26T17:52:12.317Z,2.40
2022-12-26T17:54:38.971Z,3.00
2022-12-26T17:57:05.441Z,1.95
2022-12-26T17:59:31.844Z,9.25
2022-12-26T18:01:58.490Z,7.28
2022-12-26T18:04:24.913Z,3.45
2022-12-26T18:06:51.251Z,6.15
2022-12-26T18:09:25.720Z,7.43
2022-12-26T18:11:52.951Z,17.25
2022-12-26T18:14:20.279Z,14.20
2022-12-26T18:16:49.224Z,7.32
2022-12-26T18:19:17.641Z,5.00
2022-12-26T18:21:44.366Z,2.53
2022-12-26T18:24:10.872Z,8.88
2022-12-26T18:26:37.302Z,2.80
2022-12-26T18:29:03.808Z,5.75
2022-12-26T18:31:30.271Z,2.85
2022-12-26T18:33:56.770Z,2.40
2022-12-26T18:36:30.439Z,3.22
2022-12-26T18:38:57.161Z,2.85
2022-12-26T18:41:23.536Z,1.95
2022-12-26T18:43:49.969Z,1.48
2022-12-26T18:46:21.360Z,1.90
2022-12-26T18:48:48.400Z,2.03
2022-12-26T18:51:15.065Z,1.27
2022-12-26T18:53:41.436Z,1.30
2022-12-26T18:56:14.340Z,1.23
2022-12-26T18:58:40.972Z,2.33
2022-12-26T19:01:07.583Z,1.35
2022-12-26T19:03:34.066Z,1.10
2022-12-26T19:06:00.759Z,1.10
2022-12-26T19:08:27.165Z,1.02
2022-12-26T19:10:53.514Z,0.98
2022-12-26T19:13:19.877Z,1.35
2022-12-26T19:15:47.055Z,2.05
2022-12-26T19:18:13.757Z,1.60
2022-12-26T19:20:44.114Z,0.93
2022-12-26T19:23:10.776Z,0.82
2022-12-26T19:25:37.160Z,0.68
2022-12-26T19:28:03.802Z,1.20
2022-12-26T19:30:35.103Z,1.27
2022-12-26T19:33:04.730Z,1.00
2022-12-26T19:35:31.127Z,2.58
2022-12-26T19:37:58.488Z,1.52
2022-12-26T19:40:25.451Z,3.30
2022-12-26T19:42:52.222Z,2.30
2022-12-26T19:45:18.825Z,2.03
2022-12-26T19:47:45.368Z,1.10
2022-12-26T19:50:12.540Z,1.10
2022-12-26T19:52:38.928Z,0.70
2022-12-26T19:55:07.616Z,0.98
2022-12-26T19:57:34.537Z,1.30
2022-12-26T20:00:00.897Z,1.42
2022-12-26T20:02:27.369Z,1.10
2022-12-26T20:04:53.856Z,1.23
2022-12-26T20:07:20.291Z,0.60
2022-12-26T20:09:46.816Z,1.20
2022-12-26T20:12:13.169Z,1.35
2022-12-26T20:14:39.513Z,1.42
2022-12-26T20:17:07.574Z,1.27
2022-12-26T20:19:35.502Z,1.00
2022-12-26T20:22:01.955Z,1.25
2022-12-26T20:24:28.400Z,1.38
2022-12-26T20:26:54.817Z,1.30
2022-12-26T20:29:21.445Z,1.48
2022-12-26T20:31:48.501Z,1.00
2022-12-26T20:34:14.899Z,1.38
2022-12-26T20:36:41.730Z,1.50
2022-12-26T20:39:13.657Z,1.40
2022-12-26T20:41:39.979Z,1.60
2022-12-26T20:44:06.622Z,0.98
2022-12-26T20:46:35.456Z,1.27
2022-12-26T20:49:03.128Z,0.90
2022-12-26T20:51:36.498Z,1.05
2022-12-26T20:54:05.176Z,1.10
2022-12-26T20:56:31.905Z,1.15
2022-12-26T20:58:58.426Z,1.00
2022-12-26T21:01:25.304Z,1.20
2022-12-26T21:03:53.506Z,1.00
2022-12-26T21:06:27.389Z,0.90
2022-12-26T21:08:54.123Z,0.88
2022-12-26T21:11:26.659Z,1.38
2022-12-26T21:13:59.352Z,1.10
2022-12-26T21:16:41.796Z,1.23
2022-12-26T21:19:14.624Z,1.17
2022-12-26T21:21:42.668Z,1.10
2022-12-26T21:24:15.233Z,1.13
2022-12-26T21:26:42.311Z,0.80
2022-12-26T21:29:16.583Z,0.90
2022-12-26T21:31:43.423Z,0.95
2022-12-26T21:34:12.381Z,0.85
2022-12-26T21:36:39.415Z,0.90
2022-12-26T21:39:10.120Z,0.95
2022-12-26T21:41:37.576Z,0.95
2022-12-26T21:44:04.449Z,0.90
2022-12-26T21:46:30.978Z,1.60
2022-12-26T21:48:57.372Z,1.40
2022-12-26T21:51:24.439Z,1.58
2022-12-26T21:53:50.774Z,1.40
2022-12-26T21:56:17.981Z,2.10
2022-12-26T21:58:44.875Z,2.17
2022-12-26T22:01:17.973Z,1.58
2022-12-26T22:03:44.449Z,1.45
2022-12-26T22:06:16.953Z,1.33
2022-12-26T22:08:44.315Z,1.48
2022-12-26T22:11:17.051Z,0.82
2022-12-26T22:13:43.406Z,1.50
2022-12-26T22:16:11.781Z,1.20
2022-12-26T22:18:44.479Z,1.77
2022-12-26T22:21:17.627Z,1.60
2022-12-26T22:23:45.511Z,1.30
2022-12-26T22:26:15.056Z,2.08
2022-12-26T22:28:41.909Z,1.80
2022-12-26T22:31:17.301Z,1.40
2022-12-26T22:33:43.645Z,1.73
2022-12-26T22:36:10.257Z,1.30
2022-12-26T22:38:37.512Z,2.00
2022-12-26T22:41:04.770Z,2.55
2022-12-26T22:43:32.171Z,2.30
2022-12-26T22:45:58.835Z,1.88
2022-12-26T22:48:25.314Z,2.70
2022-12-26T22:50:54.517Z,2.22
2022-12-26T22:53:25.745Z,2.70
2022-12-26T22:55:58.016Z,2.45
2022-12-26T22:58:24.431Z,1.77
2022-12-26T23:00:51.112Z,2.08
2022-12-26T23:03:18.491Z,1.70
2022-12-26T23:05:46.303Z,2.22
2022-12-26T23:08:39.279Z,1.77
2022-12-26T23:11:05.889Z,2.22
2022-12-26T23:13:32.434Z,2.28
2022-12-26T23:16:09.198Z,2.05
2022-12-26T23:18:45.420Z,2.42
2022-12-26T23:21:32.473Z,2.13
2022-12-26T23:23:58.789Z,2.45
2022-12-26T23:26:25.271Z,3.20
2022-12-26T23:28:51.622Z,2.55
2022-12-26T23:31:18.028Z,2.13
2022-12-26T23:33:44.366Z,3.30
2022-12-26T23:36:10.682Z,2.00
2022-12-26T23:38:37.258Z,3.03
2022-12-26T23:41:03.670Z,2.60
2022-12-26T23:43:30.185Z,2.53
2022-12-26T23:45:56.582Z,2.70
2022-12-26T23:48:22.896Z,2.15
2022-12-26T23:50:49.247Z,2.35
2022-12-26T23:53:15.644Z,3.22
2022-12-26T23:55:42.045Z,2.30
2022-12-26T23:58:08.536Z,1.98
