createdAt,value
2023-03-31T00:02:37.310Z,100099.69
2023-03-31T00:05:21.709Z,100101.13
2023-03-31T00:08:06.201Z,100103.19
2023-03-31T00:10:52.328Z,100100.25
2023-03-31T00:13:37.069Z,100102.94
2023-03-31T00:16:20.994Z,100106.03
2023-03-31T00:19:06.421Z,100106.59
2023-03-31T00:21:51.803Z,100101.13
2023-03-31T00:24:36.215Z,100099.34
2023-03-31T00:27:19.775Z,100098.53
2023-03-31T00:30:06.118Z,100091.50
2023-03-31T00:32:49.769Z,100084.44
2023-03-31T00:35:39.414Z,100088.66
2023-03-31T00:38:23.084Z,100088.88
2023-03-31T00:41:06.783Z,100076.34
2023-03-31T00:44:15.068Z,100080.00
2023-03-31T00:47:18.420Z,100071.44
2023-03-31T00:50:02.439Z,100080.47
2023-03-31T00:52:53.272Z,100079.56
2023-03-31T00:55:46.077Z,100075.03
2023-03-31T00:58:30.093Z,100065.41
2023-03-31T01:01:20.752Z,100063.91
2023-03-31T01:04:07.886Z,100061.25
2023-03-31T01:07:17.191Z,100054.47
2023-03-31T01:10:05.267Z,100054.47
2023-03-31T01:12:54.839Z,100055.28
2023-03-31T01:15:39.865Z,100047.69
2023-03-31T01:18:24.986Z,100038.22
2023-03-31T01:22:00.892Z,100036.78
2023-03-31T01:25:21.816Z,100036.88
2023-03-31T01:28:25.322Z,100032.56
2023-03-31T01:31:42.746Z,100032.44
2023-03-31T01:34:38.990Z,100027.34
2023-03-31T01:37:45.216Z,100024.16
2023-03-31T01:40:54.884Z,100020.19
2023-03-31T01:44:13.221Z,100017.13
2023-03-31T01:47:09.953Z,100013.72
2023-03-31T01:50:26.157Z,100004.50
2023-03-31T01:53:56.808Z,100008.25
2023-03-31T01:56:53.466Z,100008.94
2023-03-31T01:59:57.722Z,100005.19
2023-03-31T02:02:55.952Z,100000.44
2023-03-31T02:05:55.167Z,99994.28
2023-03-31T02:08:50.655Z,99991.91
2023-03-31T02:11:37.897Z,99986.69
2023-03-31T02:14:29.093Z,99991.22
2023-03-31T02:17:22.097Z,99981.56
2023-03-31T02:20:15.554Z,99977.47
2023-03-31T02:23:00.545Z,99975.31
2023-03-31T02:26:12.147Z,99969.09
2023-03-31T02:28:56.031Z,99960.22
2023-03-31T02:32:36.262Z,99967.50
2023-03-31T02:35:22.318Z,99956.22
2023-03-31T02:38:07.302Z,99960.56
2023-03-31T02:40:51.744Z,99954.50
2023-03-31T02:43:35.944Z,99946.31
2023-03-31T02:46:20.027Z,99946.53
2023-03-31T02:49:09.224Z,99946.25
2023-03-31T02:52:38.994Z,99945.44
2023-03-31T02:56:04.757Z,99936.69
2023-03-31T02:59:25.435Z,99937.03
2023-03-31T03:02:24.202Z,99925.69
2023-03-31T03:05:23.205Z,99922.97
2023-03-31T03:08:26.841Z,99925.78
2023-03-31T03:11:38.781Z,99926.44
2023-03-31T03:14:52.550Z,99919.22
2023-03-31T03:17:46.759Z,99920.75
2023-03-31T03:20:34.148Z,99915.44
2023-03-31T03:23:18.341Z,99919.09
2023-03-31T03:26:01.880Z,99924.63
2023-03-31T03:28:49.223Z,99922.72
2023-03-31T03:31:33.830Z,99913.09
2023-03-31T03:34:19.001Z,99907.00
2023-03-31T03:37:02.902Z,99908.47
2023-03-31T03:39:46.586Z,99897.13
2023-03-31T03:42:30.697Z,99901.97
2023-03-31T03:45:14.423Z,99892.22
2023-03-31T03:47:58.469Z,99889.22
2023-03-31T03:50:42.194Z,99879.09
2023-03-31T03:53:26.589Z,99877.78
2023-03-31T03:56:10.543Z,99882.06
2023-03-31T03:58:54.381Z,99876.91
2023-03-31T04:01:40.183Z,99875.22
2023-03-31T04:04:24.235Z,99873.34
2023-03-31T04:07:07.840Z,99875.69
2023-03-31T04:09:51.811Z,99863.56
2023-03-31T04:12:36.360Z,99872.50
2023-03-31T04:15:20.057Z,99868.78
2023-03-31T04:18:03.878Z,99866.75
2023-03-31T04:20:54.873Z,99866.56
2023-03-31T04:23:46.972Z,99856.22
2023-03-31T04:26:43.580Z,99853.41
2023-03-31T04:29:27.648Z,99853.38
2023-03-31T04:32:15.123Z,99849.75
2023-03-31T04:35:04.876Z,99848.09
2023-03-31T04:37:59.290Z,99845.91
2023-03-31T04:40:43.445Z,99838.78
2023-03-31T04:43:27.144Z,99831.38
2023-03-31T04:46:11.005Z,99831.50
2023-03-31T04:48:54.622Z,99820.94
2023-03-31T04:51:38.287Z,99816.00
2023-03-31T04:54:21.775Z,99817.88
2023-03-31T04:57:07.074Z,99812.81
2023-03-31T04:59:50.829Z,99816.09
2023-03-31T05:02:35.304Z,99812.66
2023-03-31T05:05:19.195Z,99808.09
2023-03-31T05:08:04.562Z,99802.91
2023-03-31T05:10:48.185Z,99803.00
2023-03-31T05:13:31.804Z,99793.25
2023-03-31T05:16:16.439Z,99794.78
2023-03-31T05:19:00.902Z,99790.41
2023-03-31T05:21:44.511Z,99787.09
2023-03-31T05:24:30.122Z,99782.84
2023-03-31T05:27:13.678Z,99782.44
2023-03-31T05:29:57.236Z,99787.25
2023-03-31T05:32:41.024Z,99790.22
2023-03-31T05:35:25.429Z,99789.38
2023-03-31T05:38:09.158Z,99780.28
2023-03-31T05:40:52.760Z,99776.34
2023-03-31T05:43:37.615Z,99766.88
2023-03-31T05:46:21.239Z,99769.72
2023-03-31T05:49:04.897Z,99769.81
2023-03-31T05:51:48.567Z,99760.78
2023-03-31T05:54:32.659Z,99763.75
2023-03-31T05:57:16.336Z,99746.41
2023-03-31T06:00:00.036Z,99748.34
2023-03-31T06:02:43.784Z,99748.09
2023-03-31T06:05:27.834Z,99747.19
2023-03-31T06:08:11.627Z,99746.16
2023-03-31T06:10:55.498Z,99736.84
2023-03-31T06:13:40.485Z,99736.72
2023-03-31T06:16:24.124Z,99726.22
2023-03-31T06:19:08.423Z,99729.00
2023-03-31T06:21:53.776Z,99723.78
2023-03-31T06:24:37.420Z,99721.00
2023-03-31T06:27:21.032Z,99720.28
2023-03-31T06:30:05.089Z,99715.59
2023-03-31T06:32:48.860Z,99709.38
2023-03-31T06:35:32.841Z,99711.38
2023-03-31T06:38:16.568Z,99715.44
2023-03-31T06:41:02.015Z,99700.31
2023-03-31T06:43:46.665Z,99700.22
2023-03-31T06:46:30.874Z,99702.34
2023-03-31T06:49:14.834Z,99700.66
2023-03-31T06:51:58.402Z,99697.03
2023-03-31T06:54:42.511Z,99690.50
2023-03-31T06:57:29.730Z,99698.34
2023-03-31T07:00:14.607Z,99698.03
2023-03-31T07:02:58.611Z,99684.78
2023-03-31T07:05:42.441Z,99685.94
2023-03-31T07:08:26.348Z,99684.50
2023-03-31T07:11:10.233Z,99680.41
2023-03-31T07:13:54.237Z,99684.16
2023-03-31T07:16:37.895Z,99687.16
2023-03-31T07:19:21.515Z,99683.88
2023-03-31T07:22:07.489Z,99667.03
2023-03-31T07:24:53.510Z,99677.09
2023-03-31T07:27:39.864Z,99671.63
2023-03-31T07:30:27.038Z,99664.94
2023-03-31T07:33:12.006Z,99672.88
2023-03-31T07:36:10.831Z,99660.84
2023-03-31T07:38:59.540Z,99660.47
2023-03-31T07:41:45.511Z,99653.59
2023-03-31T07:44:34.559Z,99651.19
2023-03-31T07:47:20.331Z,99642.66
2023-03-31T07:50:04.611Z,99642.09
2023-03-31T07:52:48.478Z,99634.63
2023-03-31T07:55:34.288Z,99633.97
2023-03-31T07:58:23.464Z,99633.44
2023-03-31T08:01:08.481Z,99638.19
2023-03-31T08:03:55.984Z,99634.81
2023-03-31T08:06:40.048Z,99622.47
2023-03-31T08:09:24.107Z,99625.59
2023-03-31T08:12:07.926Z,99616.97
2023-03-31T08:14:51.659Z,99620.19
2023-03-31T08:17:36.278Z,99616.63
2023-03-31T08:20:20.096Z,99606.09
2023-03-31T08:23:05.620Z,99603.78
2023-03-31T08:25:49.288Z,99603.47
2023-03-31T08:28:32.905Z,99602.28
2023-03-31T08:31:18.901Z,99599.75
2023-03-31T08:34:03.111Z,99602.91
2023-03-31T08:36:47.540Z,99595.09
2023-03-31T08:39:31.337Z,99584.06
2023-03-31T08:42:41.299Z,99581.09
2023-03-31T08:45:36.439Z,99580.56
2023-03-31T08:48:30.759Z,99573.47
2023-03-31T08:51:22.964Z,99572.44
2023-03-31T08:54:17.551Z,99573.19
2023-03-31T08:57:06.031Z,99570.13
2023-03-31T08:59:51.218Z,99561.50
2023-03-31T09:03:10.239Z,99563.91
2023-03-31T09:06:36.389Z,99556.34
2023-03-31T09:10:03.180Z,99554.66
2023-03-31T09:12:46.666Z,99550.69
2023-03-31T09:15:42.690Z,99548.69
2023-03-31T09:18:35.984Z,99545.03
2023-03-31T09:21:39.023Z,99537.81
2023-03-31T09:24:37.270Z,99534.78
2023-03-31T09:27:21.627Z,99529.66
2023-03-31T09:30:11.567Z,99523.78
2023-03-31T09:33:34.440Z,99523.78
2023-03-31T09:36:25.185Z,99512.00
2023-03-31T09:39:15.137Z,99522.63
2023-03-31T09:42:00.668Z,99507.63
2023-03-31T09:44:49.718Z,99495.09
2023-03-31T09:47:55.965Z,99493.09
2023-03-31T09:50:57.535Z,99485.59
2023-03-31T09:54:06.175Z,99481.25
2023-03-31T09:56:55.443Z,99476.59
2023-03-31T09:59:39.061Z,99471.09
2023-03-31T10:02:36.662Z,99470.34
2023-03-31T10:05:41.388Z,99464.38
2023-03-31T10:08:34.825Z,99469.84
2023-03-31T10:11:20.915Z,99457.31
2023-03-31T10:14:14.765Z,99455.75
2023-03-31T10:17:07.170Z,99457.34
2023-03-31T10:19:54.556Z,99438.50
2023-03-31T10:22:45.781Z,99436.16
2023-03-31T10:25:29.947Z,99430.28
2023-03-31T10:28:20.679Z,99435.78
2023-03-31T10:31:05.485Z,99425.56
2023-03-31T10:33:55.320Z,99416.81
2023-03-31T10:36:48.690Z,99420.47
2023-03-31T10:39:33.619Z,99414.59
2023-03-31T10:42:23.725Z,99413.78
2023-03-31T10:45:56.458Z,99410.69
2023-03-31T10:48:42.499Z,99408.31
2023-03-31T10:51:29.110Z,99413.00
2023-03-31T10:54:12.768Z,99410.28
2023-03-31T10:57:03.475Z,99415.75
2023-03-31T11:00:13.422Z,99404.31
2023-03-31T11:03:41.862Z,99399.25
2023-03-31T11:07:12.239Z,99389.03
2023-03-31T11:10:34.438Z,99395.34
2023-03-31T11:13:29.175Z,99388.25
2023-03-31T11:16:27.259Z,99385.16
2023-03-31T11:19:31.162Z,99376.50
2023-03-31T11:22:54.851Z,99374.94
2023-03-31T11:26:17.204Z,99375.75
2023-03-31T11:29:16.758Z,99364.75
2023-03-31T11:32:21.644Z,99354.16
2023-03-31T11:35:54.671Z,99338.06
2023-03-31T11:39:20.207Z,99331.41
2023-03-31T11:42:33.323Z,99320.00
2023-03-31T11:45:37.854Z,99320.00
2023-03-31T11:48:47.714Z,99318.41
2023-03-31T11:51:49.048Z,99318.47
2023-03-31T11:55:03.130Z,99301.97
2023-03-31T11:58:25.904Z,99290.91
2023-03-31T12:01:52.331Z,99296.81
2023-03-31T12:05:04.739Z,99285.06
2023-03-31T12:07:53.935Z,99281.91
2023-03-31T12:10:53.728Z,99279.53
2023-03-31T12:14:22.878Z,99263.91
2023-03-31T12:17:13.348Z,99272.91
2023-03-31T12:20:10.816Z,99268.22
2023-03-31T12:22:56.037Z,99261.19
2023-03-31T12:26:28.254Z,99254.13
2023-03-31T12:29:41.290Z,99249.78
2023-03-31T12:32:33.696Z,99261.19
2023-03-31T12:35:24.478Z,99269.78
2023-03-31T12:38:21.098Z,99274.69
2023-03-31T12:41:15.310Z,99262.84
2023-03-31T12:44:25.036Z,99259.63
2023-03-31T12:47:50.146Z,99263.69
2023-03-31T12:50:58.401Z,99255.50
2023-03-31T12:54:03.523Z,99250.00
2023-03-31T12:57:26.714Z,99244.91
2023-03-31T13:00:23.825Z,99239.28
2023-03-31T13:03:35.634Z,99242.91
2023-03-31T13:06:28.455Z,99235.72
2023-03-31T13:09:15.220Z,99233.13
2023-03-31T13:11:59.553Z,99240.28
2023-03-31T13:14:50.362Z,99238.47
2023-03-31T13:21:09.557Z,99236.03
2023-03-31T13:23:59.009Z,99235.72
2023-03-31T13:26:56.863Z,99230.75
2023-03-31T13:29:45.126Z,99245.38
2023-03-31T13:32:29.638Z,99239.47
2023-03-31T13:35:30.055Z,99240.91
2023-03-31T14:40:20.523Z,99211.84
2023-03-31T14:50:51.474Z,99206.91
2023-03-31T14:53:38.724Z,99207.63
2023-03-31T15:38:40.930Z,99188.91
2023-03-31T15:41:36.970Z,99186.91
2023-03-31T15:45:59.427Z,99184.88
2023-03-31T15:49:07.140Z,99182.16
2023-03-31T16:05:37.177Z,99176.00
2023-03-31T16:09:26.297Z,99164.31
2023-03-31T16:12:34.576Z,99172.34
2023-03-31T16:16:08.907Z,99170.13
2023-03-31T16:26:07.362Z,99176.91
2023-03-31T16:28:54.669Z,99167.78
2023-03-31T16:32:33.803Z,99164.00
2023-03-31T16:39:30.574Z,99172.34
2023-03-31T16:42:26.144Z,99167.94
2023-03-31T16:46:12.508Z,99159.53
2023-03-31T16:49:13.178Z,99168.25
2023-03-31T17:07:03.375Z,99176.03
2023-03-31T17:10:08.363Z,99181.31
2023-03-31T17:13:25.429Z,99177.06
2023-03-31T17:20:29.036Z,99180.03
2023-03-31T17:30:50.084Z,99172.84
2023-03-31T17:44:22.211Z,99173.34
2023-03-31T17:47:20.117Z,99173.19
2023-03-31T17:51:01.035Z,99167.00
2023-03-31T18:29:29.197Z,99182.50
2023-03-31T18:32:13.747Z,99182.16
2023-03-31T18:34:57.671Z,99179.69
2023-03-31T18:37:41.369Z,99181.69
2023-03-31T18:40:25.179Z,99191.00
2023-03-31T18:43:08.934Z,99187.91
2023-03-31T18:45:55.829Z,99186.19
2023-03-31T18:48:40.412Z,99189.41
2023-03-31T18:51:23.984Z,99193.72
2023-03-31T18:54:07.921Z,99194.34
2023-03-31T18:56:51.811Z,99191.41
2023-03-31T18:59:35.462Z,99190.72
2023-03-31T19:02:19.224Z,99184.50
2023-03-31T19:05:03.651Z,99188.44
2023-03-31T19:07:47.466Z,99195.47
2023-03-31T19:10:31.904Z,99190.84
2023-03-31T19:13:16.339Z,99194.56
2023-03-31T19:16:00.224Z,99187.97
2023-03-31T19:18:43.902Z,99198.72
2023-03-31T19:21:32.581Z,99201.41
2023-03-31T19:24:17.228Z,99206.56
2023-03-31T19:27:00.995Z,99201.53
2023-03-31T19:29:44.912Z,99197.41
2023-03-31T19:32:28.716Z,99200.94
2023-03-31T19:35:12.745Z,99201.75
2023-03-31T19:37:57.727Z,99211.81
2023-03-31T19:40:42.616Z,99202.13
2023-03-31T19:43:26.892Z,99211.34
2023-03-31T19:46:11.934Z,99208.53
2023-03-31T19:48:55.775Z,99214.06
2023-03-31T19:51:39.462Z,99215.94
2023-03-31T19:54:23.193Z,99211.19
2023-03-31T19:57:11.606Z,99204.44
2023-03-31T20:03:36.418Z,99206.34
2023-03-31T20:06:28.701Z,99206.09
2023-03-31T20:09:13.836Z,99203.41
2023-03-31T20:12:01.129Z,99204.63
2023-03-31T20:14:46.792Z,99205.47
2023-03-31T20:17:31.185Z,99204.13
2023-03-31T20:20:15.474Z,99208.72
2023-03-31T20:23:00.112Z,99205.22
2023-03-31T20:25:43.986Z,99203.19
2023-03-31T20:28:29.613Z,99205.31
2023-03-31T20:31:18.890Z,99210.38
2023-03-31T20:34:02.751Z,99206.56
2023-03-31T20:36:49.358Z,99210.38
2023-03-31T20:39:34.338Z,99207.41
2023-03-31T20:42:18.836Z,99207.06
2023-03-31T20:45:05.903Z,99204.66
2023-03-31T20:47:54.679Z,99203.38
2023-03-31T20:50:46.807Z,99195.09
2023-03-31T20:53:41.776Z,99200.22
2023-03-31T20:56:33.644Z,99200.78
2023-03-31T20:59:18.847Z,99200.44
2023-03-31T21:02:03.729Z,99202.91
2023-03-31T21:04:49.732Z,99199.03
2023-03-31T21:07:34.760Z,99205.59
2023-03-31T21:10:18.505Z,99207.44
2023-03-31T21:13:02.602Z,99202.13
2023-03-31T21:15:50.480Z,99210.41
2023-03-31T21:18:37.762Z,99206.75
2023-03-31T21:21:24.633Z,99216.56
2023-03-31T21:24:11.857Z,99213.28
2023-03-31T21:26:55.914Z,99211.53
2023-03-31T21:29:42.644Z,99223.78
2023-03-31T21:32:30.050Z,99221.19
2023-03-31T21:35:16.034Z,99219.22
2023-03-31T21:38:03.374Z,99219.09
2023-03-31T21:40:49.299Z,99223.78
2023-03-31T21:43:36.785Z,99218.31
2023-03-31T21:46:27.174Z,99216.31
2023-03-31T21:49:11.403Z,99221.78
2023-03-31T21:51:55.353Z,99227.28
2023-03-31T21:54:39.229Z,99223.97
2023-03-31T21:57:22.866Z,99217.59
2023-03-31T22:00:12.531Z,99220.63
2023-03-31T22:03:16.181Z,99229.59
2023-03-31T22:17:33.002Z,99236.53
2023-03-31T22:20:16.808Z,99228.13
2023-03-31T22:23:00.543Z,99230.94
2023-03-31T22:25:48.537Z,99231.13
2023-03-31T22:28:43.783Z,99227.91
2023-03-31T22:32:06.768Z,99226.22
2023-03-31T22:34:50.834Z,99233.34
2023-03-31T22:37:34.561Z,99239.03
2023-03-31T22:40:18.350Z,99234.84
2023-03-31T22:43:02.524Z,99234.88
2023-03-31T22:45:46.359Z,99241.44
2023-03-31T22:48:30.176Z,99241.66
2023-03-31T22:51:14.641Z,99235.22
2023-03-31T22:53:59.144Z,99242.72
2023-03-31T22:56:44.399Z,99240.75
2023-03-31T22:59:28.255Z,99240.88
2023-03-31T23:02:12.049Z,99247.44
2023-03-31T23:04:56.197Z,99245.00
2023-03-31T23:07:39.829Z,99242.09
2023-03-31T23:10:23.976Z,99247.06
2023-03-31T23:13:07.768Z,99247.94
2023-03-31T23:15:51.618Z,99244.63
2023-03-31T23:18:36.157Z,99246.19
2023-03-31T23:21:24.477Z,99249.09
2023-03-31T23:24:08.215Z,99247.34
2023-03-31T23:26:54.242Z,99253.69
2023-03-31T23:29:41.567Z,99250.00
2023-03-31T23:32:32.538Z,99247.84
2023-03-31T23:35:27.348Z,99248.59
2023-03-31T23:38:22.601Z,99239.78
2023-03-31T23:42:01.060Z,99244.56
2023-03-31T23:45:37.232Z,99237.56
2023-03-31T23:48:38.181Z,99243.56
2023-03-31T23:51:25.388Z,99246.63
2023-03-31T23:58:07.676Z,99250.81
