createdAt,value
2018-12-06T00:01:09.175Z,10.20
2018-12-06T00:03:41.885Z,10.20
2018-12-06T00:06:15.062Z,10.20
2018-12-06T00:08:48.075Z,10.10
2018-12-06T00:11:19.961Z,10.10
2018-12-06T00:13:52.432Z,10.20
2018-12-06T00:16:26.121Z,10.20
2018-12-06T00:19:08.322Z,10.20
2018-12-06T00:21:41.523Z,10.30
2018-12-06T00:24:13.872Z,10.30
2018-12-06T00:26:49.225Z,10.20
2018-12-06T00:29:22.332Z,10.20
2018-12-06T00:31:54.562Z,10.20
2018-12-06T00:34:27.142Z,10.10
2018-12-06T00:37:00.122Z,10.20
2018-12-06T00:39:32.872Z,10.20
2018-12-06T00:42:04.542Z,10.20
2018-12-06T00:44:37.492Z,10.20
2018-12-06T00:47:10.232Z,10.20
2018-12-06T00:49:42.032Z,10.10
2018-12-06T00:52:15.322Z,10.00
2018-12-06T00:54:48.272Z,10.00
2018-12-06T00:57:21.432Z,10.00
2018-12-06T00:59:53.340Z,10.10
2018-12-06T01:02:25.821Z,10.10
2018-12-06T01:04:58.672Z,9.90
2018-12-06T01:07:31.042Z,10.00
2018-12-06T01:10:03.441Z,10.10
2018-12-06T01:12:36.161Z,10.20
2018-12-06T01:15:08.442Z,10.10
2018-12-06T01:17:41.641Z,10.10
2018-12-06T01:20:13.371Z,10.20
2018-12-06T01:22:45.731Z,10.20
2018-12-06T01:25:17.952Z,10.20
2018-12-06T01:27:51.221Z,10.20
2018-12-06T01:30:23.412Z,10.30
2018-12-06T01:32:56.142Z,10.30
2018-12-06T01:35:28.061Z,10.30
2018-12-06T01:38:01.082Z,10.30
2018-12-06T01:40:34.132Z,10.30
2018-12-06T01:43:07.532Z,10.30
2018-12-06T01:45:40.442Z,10.30
2018-12-06T01:48:12.551Z,10.20
2018-12-06T01:50:44.981Z,10.30
2018-12-06T01:53:18.035Z,10.30
2018-12-06T01:55:50.075Z,10.30
2018-12-06T01:58:22.766Z,10.30
2018-12-06T02:00:56.040Z,10.30
2018-12-06T02:03:28.871Z,10.20
2018-12-06T02:06:02.450Z,10.20
2018-12-06T02:08:34.581Z,10.10
2018-12-06T02:11:07.564Z,10.10
2018-12-06T02:13:40.891Z,10.10
2018-12-06T02:16:13.880Z,10.10
2018-12-06T02:18:46.262Z,10.30
2018-12-06T02:21:18.160Z,10.40
2018-12-06T02:23:51.321Z,10.50
2018-12-06T02:26:27.579Z,10.50
2018-12-06T02:28:59.892Z,10.50
2018-12-06T02:31:32.394Z,10.60
2018-12-06T02:34:05.692Z,10.60
2018-12-06T02:36:37.861Z,10.60
2018-12-06T02:39:12.230Z,10.60
2018-12-06T02:41:46.571Z,10.60
2018-12-06T02:44:18.794Z,10.60
2018-12-06T02:46:52.419Z,10.60
2018-12-06T02:49:25.100Z,10.60
2018-12-06T02:51:58.809Z,10.50
2018-12-06T02:54:31.919Z,10.40
2018-12-06T02:57:05.001Z,10.20
2018-12-06T02:59:36.082Z,10.20
2018-12-06T03:02:09.230Z,10.30
2018-12-06T03:04:41.021Z,10.40
2018-12-06T03:07:13.700Z,10.40
2018-12-06T03:09:46.431Z,10.40
2018-12-06T03:12:20.161Z,10.40
2018-12-06T03:14:51.701Z,10.50
2018-12-06T03:17:26.062Z,10.40
2018-12-06T03:19:58.461Z,10.50
2018-12-06T03:22:30.671Z,10.50
2018-12-06T03:25:02.601Z,10.50
2018-12-06T03:27:35.300Z,10.50
2018-12-06T03:30:07.264Z,10.60
2018-12-06T03:32:39.982Z,10.70
2018-12-06T03:35:12.252Z,10.70
2018-12-06T03:37:44.976Z,10.80
2018-12-06T03:40:17.562Z,10.80
2018-12-06T03:42:49.925Z,10.90
2018-12-06T03:45:22.791Z,10.90
2018-12-06T03:47:55.581Z,11.10
2018-12-06T03:50:27.243Z,11.10
2018-12-06T03:53:01.932Z,11.20
2018-12-06T03:55:35.311Z,11.20
2018-12-06T03:58:08.552Z,11.30
2018-12-06T04:00:40.502Z,11.40
2018-12-06T04:03:12.761Z,11.40
2018-12-06T04:05:45.230Z,11.40
2018-12-06T04:08:17.512Z,11.40
2018-12-06T04:10:49.743Z,11.50
2018-12-06T04:13:22.702Z,11.50
2018-12-06T04:15:54.201Z,11.50
2018-12-06T04:18:27.581Z,11.40
2018-12-06T04:20:59.392Z,11.40
2018-12-06T04:23:31.731Z,11.40
2018-12-06T04:26:03.553Z,11.30
2018-12-06T04:28:36.853Z,11.30
2018-12-06T04:31:07.952Z,11.30
2018-12-06T04:33:40.772Z,11.30
2018-12-06T04:36:12.432Z,11.30
2018-12-06T04:38:44.672Z,11.30
2018-12-06T04:41:16.592Z,11.30
2018-12-06T04:43:50.182Z,11.30
2018-12-06T04:46:22.333Z,11.30
2018-12-06T04:48:55.542Z,11.20
2018-12-06T04:51:27.934Z,11.20
2018-12-06T04:54:01.164Z,11.10
2018-12-06T04:56:33.382Z,11.10
2018-12-06T04:59:05.652Z,11.10
2018-12-06T05:01:39.197Z,11.10
2018-12-06T05:04:12.202Z,11.20
2018-12-06T05:06:44.502Z,11.20
2018-12-06T05:09:17.884Z,11.10
2018-12-06T05:11:50.743Z,11.20
2018-12-06T05:14:23.364Z,11.20
2018-12-06T05:16:56.142Z,11.20
2018-12-06T05:19:29.193Z,11.20
2018-12-06T05:22:01.573Z,11.20
2018-12-06T05:24:33.964Z,11.20
2018-12-06T05:27:06.672Z,11.00
2018-12-06T05:29:38.183Z,11.10
2018-12-06T05:32:11.082Z,11.00
2018-12-06T05:34:42.851Z,11.00
2018-12-06T05:37:15.321Z,10.90
2018-12-06T05:39:48.251Z,11.00
2018-12-06T05:42:22.024Z,11.00
2018-12-06T05:44:54.232Z,11.00
2018-12-06T05:47:26.301Z,11.10
2018-12-06T05:50:01.151Z,11.10
2018-12-06T05:52:33.782Z,11.10
2018-12-06T05:55:06.481Z,11.10
2018-12-06T05:57:39.132Z,11.10
2018-12-06T06:00:11.648Z,11.10
2018-12-06T06:02:44.662Z,11.10
2018-12-06T06:05:18.941Z,11.20
2018-12-06T06:07:51.352Z,11.20
2018-12-06T06:10:24.802Z,11.20
2018-12-06T06:12:57.102Z,11.20
2018-12-06T06:15:29.791Z,11.20
2018-12-06T06:18:03.621Z,11.30
2018-12-06T06:21:19.181Z,11.30
2018-12-06T06:23:51.591Z,11.40
2018-12-06T06:26:24.371Z,11.40
2018-12-06T06:28:57.811Z,11.40
2018-12-06T06:31:30.584Z,11.40
2018-12-06T06:34:03.030Z,11.40
2018-12-06T06:36:37.091Z,11.50
2018-12-06T06:39:10.981Z,11.50
2018-12-06T06:41:44.532Z,11.50
2018-12-06T06:44:17.231Z,11.50
2018-12-06T06:46:49.450Z,11.50
2018-12-06T06:49:21.870Z,11.50
2018-12-06T06:51:53.981Z,11.60
2018-12-06T06:54:26.722Z,11.60
2018-12-06T06:56:59.911Z,11.60
2018-12-06T06:59:32.062Z,11.60
2018-12-06T07:02:04.392Z,11.60
2018-12-06T07:04:37.651Z,11.60
2018-12-06T07:07:10.200Z,11.60
2018-12-06T07:09:42.802Z,11.60
2018-12-06T07:12:15.593Z,11.60
2018-12-06T07:14:48.201Z,11.60
2018-12-06T07:17:20.761Z,11.60
2018-12-06T07:19:52.921Z,11.60
2018-12-06T07:22:26.732Z,11.60
2018-12-06T07:25:00.142Z,11.60
2018-12-06T07:27:33.031Z,11.60
2018-12-06T07:30:12.293Z,11.50
2018-12-06T07:32:40.182Z,11.40
2018-12-06T07:35:12.891Z,11.30
2018-12-06T07:37:45.592Z,11.30
2018-12-06T07:40:18.632Z,11.20
2018-12-06T07:42:51.481Z,11.20
2018-12-06T07:45:24.932Z,11.10
2018-12-06T07:47:56.971Z,11.00
2018-12-06T07:50:29.792Z,11.00
2018-12-06T07:53:02.231Z,11.00
2018-12-06T07:55:36.329Z,11.00
2018-12-06T07:58:09.223Z,11.00
2018-12-06T08:00:42.262Z,11.10
2018-12-06T08:03:14.811Z,11.10
2018-12-06T08:05:47.961Z,11.10
2018-12-06T08:08:19.970Z,11.20
2018-12-06T08:10:53.171Z,11.30
2018-12-06T08:13:25.891Z,11.30
2018-12-06T08:15:58.211Z,11.30
2018-12-06T08:18:31.251Z,11.40
2018-12-06T08:21:05.204Z,11.40
2018-12-06T08:23:38.561Z,11.40
2018-12-06T08:26:11.981Z,11.50
2018-12-06T08:28:44.593Z,11.40
2018-12-06T08:31:16.318Z,11.40
2018-12-06T08:33:50.751Z,11.40
2018-12-06T08:36:22.922Z,11.40
2018-12-06T08:38:56.171Z,11.40
2018-12-06T08:41:28.331Z,11.40
2018-12-06T08:44:01.662Z,11.40
2018-12-06T08:46:33.823Z,11.40
2018-12-06T08:49:06.511Z,11.30
2018-12-06T08:51:39.193Z,11.30
2018-12-06T08:54:12.458Z,11.40
2018-12-06T08:56:45.081Z,11.40
2018-12-06T08:59:18.581Z,11.40
2018-12-06T09:01:51.500Z,11.40
2018-12-06T09:04:23.950Z,11.40
2018-12-06T09:06:56.420Z,11.50
2018-12-06T09:09:28.731Z,11.40
2018-12-06T09:12:00.472Z,11.40
2018-12-06T09:14:33.581Z,11.40
2018-12-06T09:17:06.041Z,11.40
2018-12-06T09:19:39.292Z,11.40
2018-12-06T09:22:12.310Z,11.40
2018-12-06T09:24:45.472Z,11.40
2018-12-06T09:27:16.840Z,11.50
2018-12-06T09:29:50.052Z,11.50
2018-12-06T09:32:22.751Z,11.60
2018-12-06T09:34:55.350Z,11.70
2018-12-06T09:37:28.125Z,11.70
2018-12-06T09:40:02.370Z,11.80
2018-12-06T09:42:34.724Z,11.90
2018-12-06T09:45:07.861Z,11.90
2018-12-06T09:47:41.151Z,11.90
2018-12-06T09:50:13.992Z,11.90
2018-12-06T09:52:46.174Z,11.90
2018-12-06T09:55:19.541Z,12.00
2018-12-06T09:57:52.151Z,12.00
2018-12-06T10:00:24.304Z,12.10
2018-12-06T10:02:57.512Z,12.10
2018-12-06T10:05:30.502Z,12.20
2018-12-06T10:08:03.392Z,12.20
2018-12-06T10:10:35.662Z,12.10
2018-12-06T10:13:08.402Z,12.20
2018-12-06T10:15:41.771Z,12.20
2018-12-06T10:18:13.865Z,12.20
2018-12-06T10:20:47.721Z,12.30
2018-12-06T10:23:20.143Z,12.30
2018-12-06T10:25:53.470Z,12.20
2018-12-06T10:28:26.561Z,12.20
2018-12-06T10:30:59.162Z,12.10
2018-12-06T10:33:31.691Z,12.10
2018-12-06T10:36:04.311Z,12.10
2018-12-06T10:38:37.373Z,12.20
2018-12-06T10:41:09.631Z,12.10
2018-12-06T10:43:42.241Z,12.10
2018-12-06T10:46:15.661Z,12.10
2018-12-06T10:48:48.031Z,12.10
2018-12-06T10:51:30.311Z,12.10
2018-12-06T10:54:03.233Z,12.20
2018-12-06T10:56:36.952Z,12.20
2018-12-06T10:59:10.043Z,12.20
2018-12-06T11:01:46.882Z,12.20
2018-12-06T11:04:19.262Z,12.30
2018-12-06T11:06:51.883Z,12.40
2018-12-06T11:09:24.442Z,12.40
2018-12-06T11:11:57.292Z,12.50
2018-12-06T11:14:29.312Z,12.50
2018-12-06T11:17:02.191Z,12.60
2018-12-06T11:19:34.173Z,12.60
2018-12-06T11:22:07.652Z,12.70
2018-12-06T11:24:41.223Z,12.70
2018-12-06T11:27:14.432Z,12.60
2018-12-06T11:29:46.572Z,12.70
2018-12-06T11:32:19.713Z,12.70
2018-12-06T11:34:52.702Z,12.60
2018-12-06T11:37:25.852Z,12.70
2018-12-06T11:39:57.921Z,12.60
2018-12-06T11:42:30.722Z,12.60
2018-12-06T11:45:03.982Z,12.60
2018-12-06T11:47:36.712Z,12.60
2018-12-06T11:50:09.382Z,12.70
2018-12-06T11:52:43.053Z,12.70
2018-12-06T11:55:16.297Z,12.70
2018-12-06T11:57:49.201Z,12.70
2018-12-06T12:00:22.903Z,12.70
2018-12-06T12:02:55.002Z,12.70
2018-12-06T12:05:27.335Z,12.70
2018-12-06T12:08:00.252Z,12.70
2018-12-06T12:10:33.343Z,12.70
2018-12-06T12:13:06.052Z,12.70
2018-12-06T12:15:38.672Z,12.70
2018-12-06T12:18:12.112Z,12.70
2018-12-06T12:20:45.303Z,12.60
2018-12-06T12:23:17.892Z,12.60
2018-12-06T12:25:50.800Z,12.60
2018-12-06T12:28:22.822Z,12.60
2018-12-06T12:30:55.472Z,12.60
2018-12-06T12:33:28.366Z,12.70
2018-12-06T12:36:01.322Z,12.60
2018-12-06T12:38:33.792Z,12.50
2018-12-06T12:41:07.163Z,12.40
2018-12-06T12:43:39.583Z,12.40
2018-12-06T12:46:11.882Z,12.40
2018-12-06T12:48:44.161Z,12.40
2018-12-06T12:51:17.172Z,12.40
2018-12-06T12:53:49.582Z,12.40
2018-12-06T12:56:21.882Z,12.50
2018-12-06T12:58:54.642Z,12.40
2018-12-06T13:01:27.711Z,12.50
2018-12-06T13:04:00.402Z,12.50
2018-12-06T13:06:33.274Z,12.50
2018-12-06T13:09:06.572Z,12.50
2018-12-06T13:11:39.142Z,12.60
2018-12-06T13:14:12.302Z,12.50
2018-12-06T13:16:44.602Z,12.50
2018-12-06T13:19:17.633Z,12.50
2018-12-06T13:21:49.842Z,12.60
2018-12-06T13:24:23.981Z,12.60
2018-12-06T13:26:56.671Z,12.60
2018-12-06T13:29:28.992Z,12.60
2018-12-06T13:32:02.021Z,12.60
2018-12-06T13:34:33.881Z,12.70
2018-12-06T13:37:06.551Z,12.70
2018-12-06T13:39:39.753Z,12.70
2018-12-06T13:42:12.382Z,12.70
2018-12-06T13:44:44.881Z,12.70
2018-12-06T13:47:17.176Z,12.70
2018-12-06T13:49:49.573Z,12.70
2018-12-06T13:52:22.646Z,12.60
2018-12-06T13:54:55.651Z,12.70
2018-12-06T13:57:29.642Z,12.70
2018-12-06T14:00:01.824Z,12.70
2018-12-06T14:02:35.273Z,12.70
2018-12-06T14:05:07.622Z,12.80
2018-12-06T14:07:40.321Z,12.90
2018-12-06T14:10:12.383Z,12.90
2018-12-06T14:12:45.771Z,12.80
2018-12-06T14:15:17.991Z,12.80
2018-12-06T14:17:51.002Z,12.80
2018-12-06T14:20:24.062Z,12.80
2018-12-06T14:22:57.104Z,12.80
2018-12-06T14:25:29.271Z,12.90
2018-12-06T14:28:01.952Z,12.90
2018-12-06T14:30:36.052Z,12.90
2018-12-06T14:33:09.343Z,13.00
2018-12-06T14:35:43.362Z,13.00
2018-12-06T14:38:17.322Z,13.00
2018-12-06T14:40:51.523Z,13.10
2018-12-06T14:43:23.972Z,13.00
2018-12-06T14:45:57.250Z,13.00
2018-12-06T14:48:29.423Z,13.00
2018-12-06T14:51:03.182Z,12.90
2018-12-06T14:53:37.872Z,12.80
2018-12-06T14:56:10.703Z,12.80
2018-12-06T14:58:43.782Z,12.70
2018-12-06T15:01:16.802Z,12.70
2018-12-06T15:03:49.992Z,12.70
2018-12-06T15:06:22.842Z,12.80
2018-12-06T15:08:55.263Z,12.80
2018-12-06T15:11:28.713Z,12.70
2018-12-06T15:14:01.782Z,12.70
2018-12-06T15:16:35.182Z,12.60
2018-12-06T15:19:07.393Z,12.60
2018-12-06T15:21:40.222Z,12.60
2018-12-06T15:24:12.238Z,12.60
2018-12-06T15:26:44.732Z,12.60
2018-12-06T15:29:17.544Z,12.60
2018-12-06T15:31:49.612Z,12.60
2018-12-06T15:34:22.393Z,12.60
2018-12-06T15:36:56.193Z,12.60
2018-12-06T15:39:29.483Z,12.60
2018-12-06T15:42:03.982Z,12.60
2018-12-06T15:44:37.302Z,12.60
2018-12-06T15:47:09.723Z,12.60
2018-12-06T15:49:42.232Z,12.50
2018-12-06T15:52:14.874Z,12.50
2018-12-06T15:54:48.807Z,12.50
2018-12-06T15:57:22.175Z,12.50
2018-12-06T15:59:53.933Z,12.50
2018-12-06T16:02:25.994Z,12.50
2018-12-06T16:04:58.492Z,12.50
2018-12-06T16:07:31.163Z,12.40
2018-12-06T16:10:10.550Z,12.40
2018-12-06T16:12:49.356Z,12.30
2018-12-06T16:15:22.902Z,12.30
2018-12-06T16:17:56.121Z,12.30
2018-12-06T16:20:29.092Z,12.30
2018-12-06T16:23:03.282Z,12.40
2018-12-06T16:25:37.362Z,12.40
2018-12-06T16:28:10.472Z,12.40
2018-12-06T16:30:43.662Z,12.40
2018-12-06T16:33:17.082Z,12.30
2018-12-06T16:35:49.102Z,12.30
2018-12-06T16:38:21.862Z,12.40
2018-12-06T16:40:55.292Z,12.40
2018-12-06T16:43:28.133Z,12.40
2018-12-06T16:46:01.402Z,12.40
2018-12-06T16:48:34.682Z,12.40
2018-12-06T16:51:07.903Z,12.40
2018-12-06T16:53:40.295Z,12.40
2018-12-06T16:56:13.342Z,12.30
2018-12-06T16:58:46.720Z,12.40
2018-12-06T17:01:20.165Z,12.40
2018-12-06T17:03:53.753Z,12.40
2018-12-06T17:06:26.831Z,12.40
2018-12-06T17:08:59.102Z,12.40
2018-12-06T17:11:32.311Z,12.40
2018-12-06T17:14:04.808Z,12.40
2018-12-06T17:16:36.452Z,12.30
2018-12-06T17:19:09.741Z,12.30
2018-12-06T17:21:43.071Z,12.30
2018-12-06T17:24:15.281Z,12.30
2018-12-06T17:26:48.601Z,12.30
2018-12-06T17:29:21.425Z,12.30
2018-12-06T17:31:53.905Z,12.30
2018-12-06T17:34:26.581Z,12.30
2018-12-06T17:36:59.551Z,12.40
2018-12-06T17:39:32.512Z,12.40
2018-12-06T17:42:05.331Z,12.40
2018-12-06T17:44:38.282Z,12.40
2018-12-06T17:47:12.192Z,12.50
2018-12-06T17:49:45.372Z,12.50
2018-12-06T17:52:19.412Z,12.50
2018-12-06T17:54:52.610Z,12.50
2018-12-06T17:57:25.041Z,12.50
2018-12-06T17:59:57.492Z,12.50
2018-12-06T18:02:30.751Z,12.50
2018-12-06T18:05:04.171Z,12.50
2018-12-06T18:07:36.502Z,12.50
2018-12-06T18:10:09.882Z,12.50
2018-12-06T18:12:42.971Z,12.60
2018-12-06T18:15:16.792Z,12.60
2018-12-06T18:17:50.162Z,12.60
2018-12-06T18:20:22.135Z,12.70
2018-12-06T18:22:55.294Z,12.80
2018-12-06T18:25:27.852Z,12.80
2018-12-06T18:28:00.132Z,12.80
2018-12-06T18:30:32.952Z,12.80
2018-12-06T18:33:06.852Z,12.90
2018-12-06T18:35:39.460Z,12.90
2018-12-06T18:38:12.002Z,12.90
2018-12-06T18:40:44.504Z,12.90
2018-12-06T18:43:17.706Z,12.90
2018-12-06T18:45:50.781Z,12.90
2018-12-06T18:48:23.042Z,12.90
2018-12-06T18:50:55.442Z,12.90
2018-12-06T18:53:29.032Z,12.80
2018-12-06T18:56:01.602Z,12.70
2018-12-06T18:58:34.538Z,12.70
2018-12-06T19:01:06.921Z,12.70
2018-12-06T19:03:40.032Z,12.70
2018-12-06T19:06:12.972Z,12.70
2018-12-06T19:08:45.603Z,12.70
2018-12-06T19:11:18.264Z,12.60
2018-12-06T19:13:51.151Z,12.60
2018-12-06T19:16:23.791Z,12.60
2018-12-06T19:18:56.884Z,12.60
2018-12-06T19:21:29.292Z,12.50
2018-12-06T19:24:03.901Z,12.50
2018-12-06T19:26:36.612Z,12.50
2018-12-06T19:29:09.122Z,12.60
2018-12-06T19:31:42.152Z,12.60
2018-12-06T19:34:14.862Z,12.60
2018-12-06T19:36:47.152Z,12.60
2018-12-06T19:39:20.088Z,12.60
2018-12-06T19:41:53.285Z,12.60
2018-12-06T19:44:25.682Z,12.50
2018-12-06T19:46:59.001Z,12.50
2018-12-06T19:49:32.394Z,12.50
2018-12-06T19:52:05.422Z,12.40
2018-12-06T19:54:38.042Z,12.40
2018-12-06T19:57:09.912Z,12.40
2018-12-06T19:59:42.882Z,12.40
2018-12-06T20:02:15.521Z,12.40
2018-12-06T20:04:47.573Z,12.40
2018-12-06T20:07:21.117Z,12.40
2018-12-06T20:09:53.554Z,12.40
2018-12-06T20:12:26.312Z,12.40
2018-12-06T20:14:58.602Z,12.40
2018-12-06T20:17:30.842Z,12.40
2018-12-06T20:20:03.982Z,12.40
2018-12-06T20:22:37.023Z,12.40
2018-12-06T20:25:09.134Z,12.40
2018-12-06T20:27:42.272Z,12.50
2018-12-06T20:30:14.802Z,12.40
2018-12-06T20:32:48.243Z,12.40
2018-12-06T20:35:20.392Z,12.40
2018-12-06T20:37:52.822Z,12.40
2018-12-06T20:40:26.232Z,12.40
2018-12-06T20:43:00.022Z,12.50
2018-12-06T20:45:32.414Z,12.50
2018-12-06T20:48:05.222Z,12.40
2018-12-06T20:50:37.813Z,12.40
2018-12-06T20:53:11.522Z,12.50
2018-12-06T20:55:43.483Z,12.50
2018-12-06T20:58:15.962Z,12.50
2018-12-06T21:00:48.031Z,12.40
2018-12-06T21:03:21.682Z,12.30
2018-12-06T21:05:53.681Z,12.30
2018-12-06T21:08:26.832Z,12.40
2018-12-06T21:10:59.682Z,12.30
2018-12-06T21:13:31.993Z,12.40
2018-12-06T21:16:04.697Z,12.40
2018-12-06T21:18:37.972Z,12.40
2018-12-06T21:21:10.033Z,12.40
2018-12-06T21:23:42.464Z,12.40
2018-12-06T21:26:15.193Z,12.40
2018-12-06T21:28:48.092Z,12.40
2018-12-06T21:31:20.842Z,12.40
2018-12-06T21:33:53.356Z,12.40
2018-12-06T21:36:25.734Z,12.40
2018-12-06T21:38:58.833Z,12.40
2018-12-06T21:41:30.673Z,12.40
2018-12-06T21:44:04.392Z,12.40
2018-12-06T21:46:37.092Z,12.40
2018-12-06T21:49:10.422Z,12.40
2018-12-06T21:51:42.393Z,12.30
2018-12-06T21:54:15.593Z,12.30
2018-12-06T21:56:48.195Z,12.40
2018-12-06T22:00:44.733Z,12.40
2018-12-06T22:03:17.573Z,12.40
2018-12-06T22:05:50.503Z,12.30
2018-12-06T22:08:23.234Z,12.30
2018-12-06T22:10:55.223Z,12.20
2018-12-06T22:13:28.203Z,12.30
2018-12-06T22:16:00.173Z,12.30
2018-12-06T22:18:32.803Z,12.30
2018-12-06T22:21:05.558Z,12.30
2018-12-06T22:23:38.783Z,12.30
2018-12-06T22:26:12.173Z,12.40
2018-12-06T22:28:44.173Z,12.40
2018-12-06T22:31:15.113Z,12.40
2018-12-06T22:33:47.673Z,12.40
2018-12-06T22:36:20.344Z,12.50
2018-12-06T22:38:53.833Z,12.50
2018-12-06T22:41:26.185Z,12.50
2018-12-06T22:43:59.063Z,12.50
2018-12-06T22:46:32.263Z,12.50
2018-12-06T22:49:05.493Z,12.50
2018-12-06T22:51:37.383Z,12.50
2018-12-06T22:54:10.433Z,12.50
2018-12-06T22:56:43.913Z,12.60
2018-12-06T22:59:16.234Z,12.50
2018-12-06T23:01:49.909Z,12.50
2018-12-06T23:04:21.113Z,12.50
2018-12-06T23:06:53.513Z,12.50
2018-12-06T23:09:25.863Z,12.50
2018-12-06T23:11:58.104Z,12.50
2018-12-06T23:14:31.023Z,12.50
2018-12-06T23:17:02.836Z,12.50
2018-12-06T23:19:36.003Z,12.50
2018-12-06T23:22:08.453Z,12.50
2018-12-06T23:24:41.193Z,12.50
2018-12-06T23:27:13.683Z,12.50
2018-12-06T23:29:47.081Z,12.50
2018-12-06T23:32:19.451Z,12.50
2018-12-06T23:34:52.486Z,12.40
2018-12-06T23:37:25.103Z,12.50
2018-12-06T23:39:58.633Z,12.50
2018-12-06T23:42:30.854Z,12.50
2018-12-06T23:45:03.303Z,12.40
2018-12-06T23:47:36.143Z,12.40
2018-12-06T23:50:08.632Z,12.40
2018-12-06T23:52:40.782Z,12.40
2018-12-06T23:55:13.523Z,12.40
2018-12-06T23:57:46.120Z,12.40
