createdAt,value
2023-05-18T00:01:57.191Z,12.3
2023-05-18T00:03:57.311Z,12.3
2023-05-18T00:05:57.472Z,12.3
2023-05-18T00:07:57.592Z,12.3
2023-05-18T00:09:57.746Z,12.3
2023-05-18T00:11:59.376Z,12.3
2023-05-18T00:13:58.138Z,12.3
2023-05-18T00:15:58.290Z,12.1
2023-05-18T00:17:58.858Z,12.1
2023-05-18T00:19:58.667Z,12.1
2023-05-18T00:21:58.859Z,12.1
2023-05-18T00:23:59.220Z,12.1
2023-05-18T00:26:01.432Z,12.1
2023-05-18T00:27:59.406Z,12.1
2023-05-18T00:29:59.760Z,12
2023-05-18T00:31:59.996Z,12
2023-05-18T00:34:00.217Z,12
2023-05-18T00:36:00.328Z,12
2023-05-18T00:38:00.393Z,12
2023-05-18T00:40:00.629Z,12
2023-05-18T00:42:01.570Z,12
2023-05-18T00:44:01.168Z,12
2023-05-18T00:46:01.478Z,12
2023-05-18T00:48:01.472Z,12
2023-05-18T00:50:01.962Z,12
2023-05-18T00:52:03.633Z,12
2023-05-18T00:54:02.501Z,12
2023-05-18T00:56:02.287Z,12
2023-05-18T00:58:02.770Z,12
2023-05-18T01:00:03.376Z,12
2023-05-18T01:02:02.992Z,12
2023-05-18T01:04:05.402Z,12
2023-05-18T01:06:03.368Z,11.8
2023-05-18T01:08:03.173Z,11.8
2023-05-18T01:10:03.766Z,11.8
2023-05-18T01:12:11.551Z,11.6
2023-05-18T01:14:15.488Z,11.6
2023-05-18T01:16:12.020Z,11.6
2023-05-18T01:18:10.779Z,11.8
2023-05-18T01:20:19.555Z,11.8
2023-05-18T01:22:16.132Z,11.8
2023-05-18T01:24:19.506Z,11.8
2023-05-18T01:26:14.319Z,11.8
2023-05-18T01:28:12.969Z,11.8
2023-05-18T01:30:08.109Z,11.8
2023-05-18T01:32:07.472Z,11.8
2023-05-18T01:34:05.679Z,11.9
2023-05-18T01:36:06.659Z,11.9
2023-05-18T01:38:06.190Z,11.9
2023-05-18T01:40:08.260Z,11.9
2023-05-18T01:42:11.173Z,11.9
2023-05-18T01:44:15.374Z,12
2023-05-18T01:46:17.288Z,12
2023-05-18T01:48:10.604Z,12
2023-05-18T01:50:13.348Z,12.2
2023-05-18T01:52:12.346Z,12.2
2023-05-18T01:54:11.675Z,12.2
2023-05-18T01:56:09.980Z,12.3
2023-05-18T01:58:09.585Z,12.3
2023-05-18T02:00:16.599Z,12.3
2023-05-18T02:02:09.905Z,12.3
2023-05-18T02:04:09.804Z,12.3
2023-05-18T02:06:08.876Z,12.3
2023-05-18T02:08:09.129Z,12.3
2023-05-18T02:10:10.395Z,12.3
2023-05-18T02:12:09.665Z,12.3
2023-05-18T02:14:09.730Z,12.3
2023-05-18T02:16:10.020Z,12.4
2023-05-18T02:18:10.139Z,12.4
2023-05-18T02:20:10.493Z,12.4
2023-05-18T02:22:10.478Z,12.4
2023-05-18T02:24:10.645Z,12.6
2023-05-18T02:26:11.103Z,12.7
2023-05-18T02:28:11.525Z,12.9
2023-05-18T02:30:14.428Z,12.9
2023-05-18T02:32:11.564Z,12.8
2023-05-18T02:34:12.252Z,12.8
2023-05-18T02:36:14.926Z,12.6
2023-05-18T02:38:12.213Z,12.8
2023-05-18T02:40:13.867Z,12.8
2023-05-18T02:42:12.598Z,12.7
2023-05-18T02:44:12.944Z,12.7
2023-05-18T02:46:13.647Z,12.8
2023-05-18T02:48:13.386Z,12.8
2023-05-18T02:50:14.129Z,12.9
2023-05-18T02:52:13.952Z,12.9
2023-05-18T02:54:15.025Z,13.1
2023-05-18T02:56:20.837Z,13.2
2023-05-18T02:58:29.651Z,13.2
2023-05-18T03:00:15.558Z,13.4
2023-05-18T03:02:15.445Z,13.4
2023-05-18T03:04:20.312Z,13.6
2023-05-18T03:06:16.016Z,13.6
2023-05-18T03:08:15.803Z,13.6
2023-05-18T03:10:16.323Z,13.6
2023-05-18T03:12:16.439Z,13.6
2023-05-18T03:14:17.298Z,13.6
2023-05-18T03:16:18.097Z,13.6
2023-05-18T03:18:17.506Z,13.8
2023-05-18T03:20:17.496Z,13.8
2023-05-18T03:22:18.661Z,13.8
2023-05-18T03:24:20.684Z,13.8
2023-05-18T03:26:19.241Z,13.9
2023-05-18T03:28:18.695Z,14
2023-05-18T03:30:19.185Z,14
2023-05-18T03:32:19.502Z,14.1
2023-05-18T03:34:19.717Z,14.1
2023-05-18T03:36:19.911Z,14.3
2023-05-18T03:38:23.720Z,14.5
2023-05-18T03:40:22.356Z,14.5
2023-05-18T03:42:21.154Z,14.5
2023-05-18T03:44:22.713Z,14.5
2023-05-18T03:46:22.610Z,14.6
2023-05-18T03:48:23.291Z,14.8
2023-05-18T03:50:23.571Z,14.9
2023-05-18T03:52:23.672Z,15
2023-05-18T03:54:25.183Z,15.2
2023-05-18T03:56:25.209Z,15.2
2023-05-18T03:58:25.151Z,15.3
2023-05-18T04:00:25.789Z,15.4
2023-05-18T04:02:26.630Z,15.4
2023-05-18T04:04:28.399Z,15.5
2023-05-18T04:06:27.608Z,15.5
2023-05-18T04:08:28.199Z,15.6
2023-05-18T04:10:29.599Z,15.7
2023-05-18T04:12:29.552Z,15.8
2023-05-18T04:14:30.390Z,16
2023-05-18T04:16:30.948Z,16.1
2023-05-18T04:18:31.546Z,16.4
2023-05-18T04:20:32.287Z,16.4
2023-05-18T04:22:33.376Z,16.5
2023-05-18T04:24:35.625Z,16.5
2023-05-18T04:26:34.843Z,16.5
2023-05-18T04:28:35.082Z,16.7
2023-05-18T04:30:36.111Z,16.8
2023-05-18T04:32:36.962Z,17
2023-05-18T04:34:37.166Z,17.1
2023-05-18T04:36:38.160Z,17.2
2023-05-18T04:38:38.550Z,17.4
2023-05-18T04:40:39.391Z,17.4
2023-05-18T04:42:40.483Z,17.4
2023-05-18T04:44:42.381Z,17.5
2023-05-18T04:46:43.039Z,17.7
2023-05-18T04:48:42.355Z,17.7
2023-05-18T04:50:43.332Z,17.8
2023-05-18T04:52:45.332Z,17.8
2023-05-18T04:54:44.887Z,18
2023-05-18T04:56:45.403Z,18.1
2023-05-18T04:58:46.295Z,18.2
2023-05-18T05:00:47.054Z,18.4
2023-05-18T05:02:47.900Z,18.4
2023-05-18T05:04:48.688Z,18.5
2023-05-18T05:06:49.711Z,18.7
2023-05-18T05:08:50.945Z,18.8
2023-05-18T05:10:51.122Z,18.8
2023-05-18T05:12:52.065Z,18.9
2023-05-18T05:14:54.021Z,19.1
2023-05-18T05:16:53.628Z,19.3
2023-05-18T05:18:54.547Z,19.5
2023-05-18T05:20:55.634Z,19.5
2023-05-18T05:22:58.598Z,19.6
2023-05-18T05:24:57.053Z,19.6
2023-05-18T05:26:57.827Z,19.8
2023-05-18T05:28:58.717Z,20
2023-05-18T05:30:59.571Z,20.1
2023-05-18T05:33:01.166Z,20.1
2023-05-18T05:35:01.583Z,20.2
2023-05-18T05:37:02.251Z,20.4
2023-05-18T05:39:03.276Z,20.5
2023-05-18T05:41:04.254Z,20.5
2023-05-18T05:43:06.072Z,20.7
2023-05-18T05:45:13.129Z,20.8
2023-05-18T05:47:07.035Z,20.9
2023-05-18T05:49:07.653Z,21
2023-05-18T05:51:08.539Z,21.4
2023-05-18T05:53:11.554Z,21.4
2023-05-18T05:55:10.450Z,21.6
2023-05-18T05:57:11.882Z,21.6
2023-05-18T05:59:12.139Z,21.7
2023-05-18T06:01:13.252Z,21.8
2023-05-18T06:03:16.971Z,21.9
2023-05-18T06:05:15.025Z,22
2023-05-18T06:07:16.937Z,22.3
2023-05-18T06:09:16.828Z,22.3
2023-05-18T06:11:18.395Z,22.2
2023-05-18T06:13:22.270Z,22.2
2023-05-18T06:15:19.999Z,22.2
2023-05-18T06:17:20.856Z,22.4
2023-05-18T06:19:22.962Z,22.5
2023-05-18T06:21:22.796Z,22.5
2023-05-18T06:23:40.995Z,22.5
2023-05-18T06:25:39.439Z,22.5
2023-05-18T06:27:41.560Z,22.5
2023-05-18T06:29:40.021Z,22.7
2023-05-18T06:31:33.055Z,22.7
2023-05-18T06:33:28.397Z,22.6
2023-05-18T06:35:29.745Z,22.6
2023-05-18T06:37:30.791Z,22.6
2023-05-18T06:39:32.046Z,22.7
2023-05-18T06:41:33.727Z,22.8
2023-05-18T06:43:48.238Z,22.8
2023-05-18T06:45:44.663Z,22.9
2023-05-18T06:47:35.188Z,23
2023-05-18T06:49:36.407Z,23.1
2023-05-18T06:51:38.390Z,23.1
2023-05-18T06:53:38.124Z,23.1
2023-05-18T06:55:39.055Z,23.1
2023-05-18T06:57:40.086Z,23.2
2023-05-18T06:59:41.267Z,23.3
2023-05-18T07:01:42.425Z,23.3
2023-05-18T07:03:42.958Z,23.3
2023-05-18T07:05:43.857Z,23.4
2023-05-18T07:07:44.982Z,23.4
2023-05-18T07:09:45.937Z,23.6
2023-05-18T07:11:46.882Z,23.7
2023-05-18T07:13:47.687Z,23.7
2023-05-18T07:15:48.713Z,23.7
2023-05-18T07:17:49.591Z,23.5
2023-05-18T07:19:50.521Z,23.7
2023-05-18T07:21:51.580Z,23.7
2023-05-18T07:23:52.473Z,23.7
2023-05-18T07:25:53.249Z,23.6
2023-05-18T07:27:54.559Z,23.6
2023-05-18T07:29:54.975Z,23.9
2023-05-18T07:31:55.882Z,23.9
2023-05-18T07:33:56.552Z,23.8
2023-05-18T07:35:57.313Z,23.9
2023-05-18T07:37:58.539Z,24.2
2023-05-18T07:39:58.780Z,24.2
2023-05-18T07:41:59.559Z,24.1
2023-05-18T07:44:00.154Z,23.8
2023-05-18T07:46:00.843Z,23.8
2023-05-18T07:48:01.637Z,23.6
2023-05-18T07:50:02.676Z,23.7
2023-05-18T07:52:03.160Z,23.8
2023-05-18T07:54:03.680Z,23.8
2023-05-18T07:56:04.678Z,23.7
2023-05-18T07:58:04.792Z,23.9
2023-05-18T08:00:13.099Z,24.2
2023-05-18T08:02:06.577Z,24.4
2023-05-18T08:04:06.859Z,24.7
2023-05-18T08:06:07.437Z,25
2023-05-18T08:08:07.958Z,25.2
2023-05-18T08:10:09.420Z,25.3
2023-05-18T08:12:09.267Z,25
2023-05-18T08:14:09.730Z,24.8
2023-05-18T08:16:11.816Z,24.8
2023-05-18T08:18:10.959Z,24.9
2023-05-18T08:20:12.220Z,25.1
2023-05-18T08:22:12.100Z,25.1
2023-05-18T08:24:12.714Z,25
2023-05-18T08:26:14.159Z,24.7
2023-05-18T08:28:13.852Z,24.3
2023-05-18T08:30:14.902Z,24.6
2023-05-18T08:32:15.336Z,25.3
2023-05-18T08:34:15.656Z,25
2023-05-18T08:36:16.248Z,25.3
2023-05-18T08:38:17.197Z,25.6
2023-05-18T08:40:18.068Z,25.2
2023-05-18T08:42:24.446Z,25.5
2023-05-18T08:44:21.628Z,25.6
2023-05-18T08:46:21.504Z,25.8
2023-05-18T08:48:22.052Z,25.7
2023-05-18T08:50:24.131Z,26.4
2023-05-18T08:52:24.093Z,25.1
2023-05-18T08:54:22.643Z,25.3
2023-05-18T08:56:23.826Z,26.1
2023-05-18T08:58:31.805Z,26.3
2023-05-18T09:00:24.324Z,26.4
2023-05-18T09:02:24.924Z,25.6
2023-05-18T09:04:25.447Z,26.2
2023-05-18T09:06:25.325Z,26.5
2023-05-18T09:08:26.344Z,26.7
2023-05-18T09:10:26.468Z,27
2023-05-18T09:12:29.180Z,26.9
2023-05-18T09:14:28.319Z,26.6
2023-05-18T09:16:29.113Z,26.3
2023-05-18T09:18:28.699Z,26.3
2023-05-18T09:20:29.368Z,26.3
2023-05-18T09:22:29.762Z,26
2023-05-18T09:24:30.399Z,26.9
2023-05-18T09:26:30.992Z,27
2023-05-18T09:28:35.187Z,25.8
2023-05-18T09:30:39.744Z,25.3
2023-05-18T09:32:34.938Z,25.5
2023-05-18T09:34:40.812Z,26.7
2023-05-18T09:36:33.998Z,27.2
2023-05-18T09:38:36.951Z,27.5
2023-05-18T09:40:34.736Z,27.4
2023-05-18T09:42:36.234Z,27.6
2023-05-18T09:44:36.475Z,27.4
2023-05-18T09:46:37.212Z,27.4
2023-05-18T09:48:40.910Z,27.3
2023-05-18T09:50:38.840Z,27.2
2023-05-18T09:52:42.549Z,26.9
2023-05-18T09:54:39.727Z,26.2
2023-05-18T09:56:39.549Z,25.9
2023-05-18T09:58:40.756Z,25.9
2023-05-18T10:00:42.703Z,26.4
2023-05-18T10:02:44.034Z,26.4
2023-05-18T10:04:43.303Z,26.4
2023-05-18T10:06:48.488Z,26.8
2023-05-18T10:08:43.341Z,26.8
2023-05-18T10:10:45.844Z,26.8
2023-05-18T10:12:44.348Z,27
2023-05-18T10:14:45.653Z,27
2023-05-18T10:16:46.925Z,27.1
2023-05-18T10:18:47.121Z,27.1
2023-05-18T10:20:47.959Z,26.7
2023-05-18T10:22:48.084Z,26.9
2023-05-18T10:24:50.664Z,26.9
2023-05-18T10:26:51.979Z,27
2023-05-18T10:28:51.929Z,26.5
2023-05-18T10:30:50.618Z,26.5
2023-05-18T10:32:51.437Z,26.2
2023-05-18T10:34:51.892Z,26.4
2023-05-18T10:36:51.058Z,26.6
2023-05-18T10:38:51.889Z,26.8
2023-05-18T10:40:54.617Z,26.7
2023-05-18T10:42:54.684Z,26.7
2023-05-18T10:44:53.547Z,26.6
2023-05-18T10:46:54.878Z,26.5
2023-05-18T10:48:56.691Z,26.5
2023-05-18T10:50:56.476Z,26.8
2023-05-18T10:52:57.970Z,27
2023-05-18T10:54:57.033Z,27
2023-05-18T10:56:56.586Z,27.1
2023-05-18T10:58:57.730Z,27.2
2023-05-18T11:00:59.370Z,27.2
2023-05-18T11:03:00.012Z,27.2
2023-05-18T11:04:59.340Z,27.2
2023-05-18T11:07:00.950Z,27.3
2023-05-18T11:09:01.135Z,27.3
2023-05-18T11:11:02.297Z,27.4
2023-05-18T11:13:01.539Z,27.2
2023-05-18T11:15:01.716Z,27.2
2023-05-18T11:17:17.978Z,27
2023-05-18T11:19:05.686Z,26.8
2023-05-18T11:21:04.054Z,26.8
2023-05-18T11:23:04.139Z,26.8
2023-05-18T11:25:08.170Z,26.8
2023-05-18T11:27:13.833Z,26.9
2023-05-18T11:29:16.664Z,26.7
2023-05-18T11:31:06.349Z,26.5
2023-05-18T11:33:09.411Z,26.4
2023-05-18T11:35:22.714Z,26.3
2023-05-18T11:37:08.337Z,26.5
2023-05-18T11:39:10.368Z,26.9
2023-05-18T11:41:28.466Z,27
2023-05-18T11:43:17.216Z,27
2023-05-18T11:45:12.099Z,26.9
2023-05-18T11:47:11.149Z,26.8
2023-05-18T11:49:16.360Z,26.8
2023-05-18T11:51:12.856Z,26.7
2023-05-18T11:53:15.230Z,26.6
2023-05-18T11:55:14.266Z,26.4
2023-05-18T11:57:15.567Z,26.4
2023-05-18T11:59:14.616Z,26.6
2023-05-18T12:01:15.040Z,26.7
2023-05-18T12:03:15.970Z,26.7
2023-05-18T12:05:16.546Z,26.6
2023-05-18T12:07:17.960Z,26.6
2023-05-18T12:09:17.749Z,26.6
2023-05-18T12:11:17.547Z,26.4
2023-05-18T12:13:18.372Z,26.2
2023-05-18T12:15:22.532Z,25.9
2023-05-18T12:17:19.171Z,25.7
2023-05-18T12:19:19.940Z,25.7
2023-05-18T12:21:22.264Z,25.5
2023-05-18T12:23:20.925Z,25.5
2023-05-18T12:25:23.025Z,25.8
2023-05-18T12:27:22.040Z,25.8
2023-05-18T12:29:22.587Z,25.6
2023-05-18T12:31:23.267Z,25.5
2023-05-18T12:33:23.672Z,25.5
2023-05-18T12:35:25.267Z,25.5
2023-05-18T12:37:33.783Z,25.7
2023-05-18T12:39:28.507Z,25.7
2023-05-18T12:41:26.701Z,25.9
2023-05-18T12:43:26.358Z,26.1
2023-05-18T12:45:28.728Z,26.2
2023-05-18T12:47:31.821Z,26.2
2023-05-18T12:49:28.053Z,26.2
2023-05-18T12:51:32.564Z,26.2
2023-05-18T12:53:41.683Z,26.2
2023-05-18T12:55:30.791Z,26.2
2023-05-18T12:57:30.221Z,26.2
2023-05-18T12:59:31.025Z,26.1
2023-05-18T13:01:41.233Z,26
2023-05-18T13:03:33.190Z,26
2023-05-18T13:05:32.794Z,26
2023-05-18T13:07:35.596Z,26
2023-05-18T13:09:33.673Z,25.8
2023-05-18T13:11:34.365Z,25.8
2023-05-18T13:13:34.580Z,26
2023-05-18T13:15:37.714Z,26
2023-05-18T13:17:35.594Z,26
2023-05-18T13:19:36.210Z,26
2023-05-18T13:21:37.347Z,25.9
2023-05-18T13:23:37.295Z,25.9
2023-05-18T13:25:37.938Z,25.9
2023-05-18T13:27:38.450Z,26
2023-05-18T13:29:38.945Z,26.1
2023-05-18T13:31:39.565Z,26.1
2023-05-18T13:33:40.164Z,26.1
2023-05-18T13:35:41.899Z,25.9
2023-05-18T13:37:41.060Z,25.9
2023-05-18T13:39:41.614Z,25.9
2023-05-18T13:41:42.163Z,25.9
2023-05-18T13:43:43.026Z,25.8
2023-05-18T13:45:43.734Z,25.6
2023-05-18T13:47:43.918Z,25.5
2023-05-18T13:49:44.435Z,25.3
2023-05-18T13:51:44.916Z,25.2
2023-05-18T13:53:45.485Z,25.2
2023-05-18T13:55:45.944Z,25
2023-05-18T13:57:46.551Z,24.9
2023-05-18T13:59:47.681Z,24.9
2023-05-18T14:01:47.685Z,25
2023-05-18T14:03:48.173Z,25
2023-05-18T14:05:49.128Z,25.2
2023-05-18T14:07:49.268Z,25.3
2023-05-18T14:09:49.807Z,25.5
2023-05-18T14:11:52.973Z,25.5
2023-05-18T14:13:50.817Z,25.4
2023-05-18T14:15:51.398Z,25.2
2023-05-18T14:17:52.071Z,25
2023-05-18T14:19:52.649Z,24.8
2023-05-18T14:21:52.953Z,24.7
2023-05-18T14:23:53.497Z,24.3
2023-05-18T14:25:54.076Z,24.2
2023-05-18T14:27:54.448Z,24.2
2023-05-18T14:29:55.598Z,24.1
2023-05-18T14:31:55.504Z,24
2023-05-18T14:33:55.981Z,24
2023-05-18T14:35:56.880Z,23.8
2023-05-18T14:37:57.023Z,23.8
2023-05-18T14:39:57.716Z,23.8
2023-05-18T14:41:58.061Z,23.7
2023-05-18T14:43:58.500Z,23.5
2023-05-18T14:46:08.023Z,23.6
2023-05-18T14:47:59.667Z,23.6
2023-05-18T14:50:00.153Z,23.6
2023-05-18T14:52:00.588Z,23.7
2023-05-18T14:54:01.103Z,23.7
2023-05-18T14:56:01.713Z,23.7
2023-05-18T14:58:02.052Z,23.8
2023-05-18T15:00:03.214Z,23.9
2023-05-18T15:02:03.176Z,23.9
2023-05-18T15:04:03.912Z,23.9
2023-05-18T15:06:04.336Z,23.9
2023-05-18T15:08:05.066Z,23.8
2023-05-18T15:10:06.304Z,23.7
2023-05-18T15:12:06.015Z,23.7
2023-05-18T15:14:06.047Z,23.6
2023-05-18T15:16:06.841Z,23.5
2023-05-18T15:18:07.146Z,23.5
2023-05-18T15:20:08.603Z,23.6
2023-05-18T15:22:08.276Z,23.6
2023-05-18T15:24:08.692Z,23.6
2023-05-18T15:26:09.449Z,23.6
2023-05-18T15:28:09.480Z,23.6
2023-05-18T15:30:10.910Z,23.6
2023-05-18T15:32:10.535Z,23.3
2023-05-18T15:34:10.977Z,23.2
2023-05-18T15:36:11.704Z,22.9
2023-05-18T15:38:11.936Z,22.7
2023-05-18T15:40:12.904Z,22.7
2023-05-18T15:42:12.929Z,22.5
2023-05-18T15:44:13.344Z,22.4
2023-05-18T15:46:14.071Z,22.4
2023-05-18T15:48:14.353Z,22.1
2023-05-18T15:50:14.734Z,22.1
2023-05-18T15:52:15.146Z,21.8
2023-05-18T15:54:15.662Z,21.8
2023-05-18T15:56:16.172Z,21.8
2023-05-18T15:58:16.689Z,21.8
2023-05-18T16:00:17.608Z,21.8
2023-05-18T16:02:17.389Z,21.8
2023-05-18T16:04:17.940Z,21.8
2023-05-18T16:06:18.420Z,21.6
2023-05-18T16:08:18.735Z,21.6
2023-05-18T16:10:19.261Z,21.6
2023-05-18T16:12:19.659Z,21.6
2023-05-18T16:14:20.050Z,21.6
2023-05-18T16:16:20.842Z,21.4
2023-05-18T16:18:20.953Z,21.4
2023-05-18T16:20:21.462Z,21.2
2023-05-18T16:22:21.746Z,21.2
2023-05-18T16:24:22.137Z,21.1
2023-05-18T16:26:22.757Z,21
2023-05-18T16:28:23.054Z,21
2023-05-18T16:30:23.590Z,20.8
2023-05-18T16:32:23.920Z,20.7
2023-05-18T16:34:24.337Z,20.7
2023-05-18T16:36:24.822Z,20.6
2023-05-18T16:38:25.501Z,20.6
2023-05-18T16:40:25.622Z,20.4
2023-05-18T16:42:26.024Z,20.4
2023-05-18T16:44:26.296Z,20.3
2023-05-18T16:46:27.617Z,20.4
2023-05-18T16:48:27.233Z,20.4
2023-05-18T16:50:27.562Z,20.2
2023-05-18T16:52:28.077Z,20.2
2023-05-18T16:54:28.287Z,20
2023-05-18T16:56:28.711Z,20.1
2023-05-18T16:58:29.301Z,19.9
2023-05-18T17:00:30.520Z,19.8
2023-05-18T17:02:30.125Z,19.7
2023-05-18T17:04:30.323Z,19.7
2023-05-18T17:06:30.747Z,19.7
2023-05-18T17:08:31.046Z,19.5
2023-05-18T17:10:31.800Z,19.5
2023-05-18T17:12:32.071Z,19.4
2023-05-18T17:14:32.261Z,19.4
2023-05-18T17:16:32.773Z,19.4
2023-05-18T17:18:33.036Z,19.4
2023-05-18T17:20:33.637Z,19.4
2023-05-18T17:22:33.934Z,19.3
2023-05-18T17:24:34.246Z,19.3
2023-05-18T17:26:34.549Z,19.3
2023-05-18T17:28:34.949Z,19.3
2023-05-18T17:30:35.249Z,19.3
2023-05-18T17:32:35.700Z,19.3
2023-05-18T17:34:35.855Z,19.1
2023-05-18T17:36:36.318Z,19.1
2023-05-18T17:38:36.697Z,19.1
2023-05-18T17:40:37.076Z,19
2023-05-18T17:42:37.347Z,19
2023-05-18T17:44:37.880Z,18.7
2023-05-18T17:46:38.163Z,18.8
2023-05-18T17:48:38.435Z,18.6
2023-05-18T17:50:38.973Z,18.6
2023-05-18T17:52:39.260Z,18.6
2023-05-18T17:54:39.528Z,18.6
2023-05-18T17:56:40.148Z,18.6
2023-05-18T17:58:40.217Z,18.6
2023-05-18T18:00:41.647Z,18.4
2023-05-18T18:02:41.114Z,18.3
2023-05-18T18:04:41.321Z,18.3
2023-05-18T18:06:41.792Z,18.1
2023-05-18T18:08:42.039Z,18.1
2023-05-18T18:10:42.436Z,18.1
2023-05-18T18:12:42.752Z,18
2023-05-18T18:14:43.524Z,18
2023-05-18T18:16:43.756Z,18
2023-05-18T18:18:43.969Z,18
2023-05-18T18:20:44.962Z,17.9
2023-05-18T18:22:44.318Z,17.9
2023-05-18T18:24:44.752Z,17.9
2023-05-18T18:26:45.285Z,17.9
2023-05-18T18:28:45.386Z,17.8
2023-05-18T18:30:45.878Z,17.8
2023-05-18T18:32:46.154Z,17.8
2023-05-18T18:34:46.346Z,17.6
2023-05-18T18:36:46.754Z,17.6
2023-05-18T18:38:47.068Z,17.6
2023-05-18T18:40:47.934Z,17.6
2023-05-18T18:42:47.710Z,17.6
2023-05-18T18:44:48.089Z,17.4
2023-05-18T18:46:48.580Z,17.5
2023-05-18T18:48:49.001Z,17.5
2023-05-18T18:50:49.332Z,17.5
2023-05-18T18:52:49.953Z,17.3
2023-05-18T18:54:49.759Z,17.3
2023-05-18T18:56:50.197Z,17.4
2023-05-18T18:58:50.449Z,17.4
2023-05-18T19:00:51.151Z,17.4
2023-05-18T19:02:51.216Z,17.2
2023-05-18T19:04:51.659Z,17.2
2023-05-18T19:06:51.852Z,17.1
2023-05-18T19:08:52.138Z,17.1
2023-05-18T19:10:52.990Z,17.1
2023-05-18T19:12:53.034Z,16.9
2023-05-18T19:14:53.330Z,16.9
2023-05-18T19:16:53.920Z,16.9
2023-05-18T19:18:53.883Z,16.8
2023-05-18T19:20:53.980Z,16.8
2023-05-18T19:22:54.539Z,16.8
2023-05-18T19:24:54.738Z,16.8
2023-05-18T19:26:55.078Z,16.9
2023-05-18T19:28:55.312Z,16.9
2023-05-18T19:30:55.634Z,16.9
2023-05-18T19:32:56.027Z,16.9
2023-05-18T19:34:56.326Z,16.9
2023-05-18T19:36:56.554Z,16.8
2023-05-18T19:38:56.885Z,16.8
2023-05-18T19:40:57.146Z,16.8
2023-05-18T19:42:57.566Z,16.8
2023-05-18T19:44:57.752Z,16.7
2023-05-18T19:46:59.236Z,16.7
2023-05-18T19:48:58.366Z,16.7
2023-05-18T19:50:58.683Z,16.7
2023-05-18T19:52:58.957Z,16.7
2023-05-18T19:54:59.538Z,16.6
2023-05-18T19:56:59.704Z,16.6
2023-05-18T19:58:59.840Z,16.5
2023-05-18T20:01:00.624Z,16.5
2023-05-18T20:03:01.562Z,16.5
2023-05-18T20:05:00.782Z,16.5
2023-05-18T20:07:01.233Z,16.4
2023-05-18T20:09:01.388Z,16.4
2023-05-18T20:11:01.793Z,16.4
2023-05-18T20:13:02.013Z,16.4
2023-05-18T20:15:02.904Z,16.4
2023-05-18T20:17:02.725Z,16.4
2023-05-18T20:19:02.945Z,16.4
2023-05-18T20:21:03.589Z,16.4
2023-05-18T20:23:03.505Z,16.4
2023-05-18T20:25:04.462Z,16.4
2023-05-18T20:27:04.330Z,16.2
2023-05-18T20:29:04.361Z,16.2
2023-05-18T20:31:04.550Z,16.2
2023-05-18T20:33:04.974Z,16.2
2023-05-18T20:35:05.722Z,16.1
2023-05-18T20:37:05.883Z,16.1
2023-05-18T20:39:05.752Z,16.1
2023-05-18T20:41:06.109Z,16.1
2023-05-18T20:43:06.412Z,16.1
2023-05-18T20:45:07.593Z,16.1
2023-05-18T20:47:07.033Z,16.1
2023-05-18T20:49:07.343Z,16.1
2023-05-18T20:51:08.200Z,16
2023-05-18T20:53:07.785Z,16
2023-05-18T20:55:08.736Z,16
2023-05-18T20:57:08.536Z,16
2023-05-18T20:59:08.595Z,16
2023-05-18T21:01:08.953Z,16
2023-05-18T21:03:09.408Z,16
2023-05-18T21:05:09.919Z,16
2023-05-18T21:07:09.887Z,16
2023-05-18T21:09:10.258Z,16
2023-05-18T21:11:10.524Z,16
2023-05-18T21:13:11.288Z,16
2023-05-18T21:15:11.258Z,16
2023-05-18T21:17:11.433Z,16
2023-05-18T21:19:11.745Z,16
2023-05-18T21:21:11.964Z,16
2023-05-18T21:23:12.140Z,16
2023-05-18T21:25:12.546Z,16
2023-05-18T21:27:12.815Z,16
2023-05-18T21:29:13.069Z,16
2023-05-18T21:31:13.405Z,16
2023-05-18T21:33:13.699Z,16
2023-05-18T21:35:14.340Z,16
2023-05-18T21:37:14.344Z,15.9
2023-05-18T21:39:14.490Z,15.9
2023-05-18T21:41:14.828Z,15.9
2023-05-18T21:43:15.083Z,15.9
2023-05-18T21:45:15.528Z,15.9
2023-05-18T21:47:16.669Z,15.9
2023-05-18T21:49:15.955Z,15.9
2023-05-18T21:51:17.170Z,15.9
2023-05-18T21:53:16.608Z,15.9
2023-05-18T21:55:16.916Z,15.9
2023-05-18T21:57:17.378Z,15.9
2023-05-18T21:59:17.593Z,15.9
2023-05-18T22:01:17.972Z,15.9
2023-05-18T22:03:18.123Z,15.9
2023-05-18T22:05:18.543Z,15.9
2023-05-18T22:07:18.853Z,15.9
2023-05-18T22:09:19.004Z,15.9
2023-05-18T22:11:19.672Z,15.9
2023-05-18T22:13:19.714Z,15.9
2023-05-18T22:15:19.949Z,15.9
2023-05-18T22:17:20.325Z,15.9
2023-05-18T22:19:20.576Z,15.9
2023-05-18T22:21:20.752Z,15.9
2023-05-18T22:23:21.090Z,15.9
2023-05-18T22:25:21.463Z,15.9
2023-05-18T22:27:21.640Z,15.9
2023-05-18T22:29:22.473Z,15.8
2023-05-18T22:31:22.256Z,15.8
2023-05-18T22:33:22.431Z,15.7
2023-05-18T22:35:22.726Z,15.7
2023-05-18T22:37:23.111Z,15.7
2023-05-18T22:39:23.260Z,15.7
2023-05-18T22:41:23.735Z,15.7
2023-05-18T22:43:23.882Z,15.5
2023-05-18T22:45:24.164Z,15.3
2023-05-18T22:47:24.665Z,15.1
2023-05-18T22:49:24.736Z,15.1
2023-05-18T22:51:25.075Z,14.8
2023-05-18T22:53:25.180Z,14.7
2023-05-18T22:55:25.567Z,14.6
2023-05-18T22:57:25.801Z,14.6
2023-05-18T22:59:26.117Z,14.3
2023-05-18T23:01:26.443Z,14.2
2023-05-18T23:03:26.724Z,14.2
2023-05-18T23:05:26.900Z,14
2023-05-18T23:07:27.256Z,13.8
2023-05-18T23:09:27.569Z,13.8
2023-05-18T23:11:27.618Z,13.8
2023-05-18T23:13:27.937Z,13.5
2023-05-18T23:15:28.841Z,13.6
2023-05-18T23:17:28.459Z,13.6
2023-05-18T23:19:28.593Z,13.6
2023-05-18T23:21:28.923Z,13.7
2023-05-18T23:23:28.956Z,13.6
2023-05-18T23:25:29.463Z,13.5
2023-05-18T23:27:29.637Z,13.5
2023-05-18T23:29:29.580Z,13.5
2023-05-18T23:31:30.006Z,13.5
2023-05-18T23:33:30.711Z,13.4
2023-05-18T23:35:30.809Z,13.5
2023-05-18T23:37:31.895Z,13.5
2023-05-18T23:39:31.685Z,13.5
2023-05-18T23:41:31.880Z,13.5
2023-05-18T23:43:32.109Z,13.5
2023-05-18T23:45:32.150Z,13.4
2023-05-18T23:47:32.033Z,13.3
2023-05-18T23:49:32.646Z,13.3
2023-05-18T23:51:35.072Z,13.3
2023-05-18T23:53:33.769Z,13.3
2023-05-18T23:55:34.350Z,13.3
2023-05-18T23:57:33.195Z,13.3
2023-05-18T23:59:33.385Z,13.3
